createdAt,value
2022-09-28T00:02:25.645Z,3.63
2022-09-28T00:04:56.498Z,3.53
2022-09-28T00:07:25.617Z,2.20
2022-09-28T00:09:54.702Z,2.20
2022-09-28T00:12:24.286Z,2.83
2022-09-28T00:14:54.031Z,2.45
2022-09-28T00:17:26.185Z,2.88
2022-09-28T00:19:58.400Z,3.13
2022-09-28T00:22:27.503Z,2.88
2022-09-28T00:24:56.784Z,5.47
2022-09-28T00:27:25.977Z,4.20
2022-09-28T00:29:55.924Z,3.17
2022-09-28T00:34:55.997Z,2.47
2022-09-28T00:37:25.071Z,5.78
2022-09-28T00:39:54.989Z,4.20
2022-09-28T00:42:26.179Z,3.33
2022-09-28T00:44:56.116Z,2.58
2022-09-28T00:47:42.986Z,3.10
2022-09-28T00:50:23.657Z,4.70
2022-09-28T00:52:57.700Z,3.10
2022-09-28T00:55:35.716Z,4.28
2022-09-28T00:58:08.718Z,5.53
2022-09-28T01:00:40.626Z,4.70
2022-09-28T01:03:10.244Z,3.70
2022-09-28T01:05:41.897Z,3.92
2022-09-28T01:08:13.371Z,3.67
2022-09-28T01:10:44.068Z,5.45
2022-09-28T01:13:15.790Z,6.93
2022-09-28T01:15:54.800Z,3.47
2022-09-28T01:21:10.680Z,3.58
2022-09-28T01:24:01.078Z,3.00
2022-09-28T01:26:59.982Z,3.83
2022-09-28T01:29:49.300Z,3.22
2022-09-28T01:32:30.382Z,2.55
2022-09-28T01:35:06.609Z,4.40
2022-09-28T01:37:42.680Z,3.78
2022-09-28T01:40:13.382Z,3.20
2022-09-28T01:42:46.011Z,2.53
2022-09-28T01:45:23.171Z,3.08
2022-09-28T01:47:58.299Z,2.20
2022-09-28T01:50:31.454Z,2.78
2022-09-28T01:53:08.506Z,3.30
2022-09-28T01:55:44.133Z,3.00
2022-09-28T01:58:19.816Z,2.53
2022-09-28T02:00:57.147Z,3.80
2022-09-28T02:03:33.051Z,3.90
2022-09-28T02:06:10.391Z,2.60
2022-09-28T02:08:45.457Z,5.15
2022-09-28T02:11:17.399Z,3.53
2022-09-28T02:13:51.500Z,4.18
2022-09-28T02:16:27.436Z,3.75
2022-09-28T02:18:57.100Z,3.42
2022-09-28T02:21:32.859Z,5.50
2022-09-28T02:24:08.000Z,3.75
2022-09-28T02:26:42.728Z,3.42
2022-09-28T02:29:12.834Z,3.63
2022-09-28T02:31:43.429Z,5.25
2022-09-28T02:34:12.716Z,4.20
2022-09-28T02:36:42.090Z,4.03
2022-09-28T02:39:16.783Z,5.00
2022-09-28T02:41:59.991Z,4.43
2022-09-28T02:44:42.222Z,4.63
2022-09-28T02:47:26.157Z,3.90
2022-09-28T02:50:04.351Z,7.55
2022-09-28T02:52:59.684Z,5.50
2022-09-28T02:55:44.411Z,4.45
2022-09-28T02:58:27.723Z,5.03
2022-09-28T03:01:04.402Z,4.03
2022-09-28T03:03:43.613Z,5.40
2022-09-28T03:06:22.165Z,5.22
2022-09-28T03:11:34.498Z,6.50
2022-09-28T03:14:06.271Z,4.72
2022-09-28T03:19:18.313Z,5.03
2022-09-28T03:21:47.473Z,5.88
2022-09-28T03:24:17.535Z,6.50
2022-09-28T03:26:46.630Z,6.72
2022-09-28T03:29:16.358Z,5.50
2022-09-28T03:31:49.187Z,5.72
2022-09-28T03:34:19.782Z,6.57
2022-09-28T03:36:49.335Z,5.72
2022-09-28T03:39:18.618Z,6.45
2022-09-28T03:41:47.828Z,6.15
2022-09-28T03:44:18.768Z,7.55
2022-09-28T03:46:48.692Z,6.75
2022-09-28T03:49:19.449Z,6.85
2022-09-28T03:51:49.505Z,8.60
2022-09-28T03:54:19.088Z,7.97
2022-09-28T03:56:48.245Z,8.35
2022-09-28T03:59:19.356Z,9.40
2022-09-28T04:01:51.476Z,9.07
2022-09-28T04:04:23.683Z,8.80
2022-09-28T04:06:52.826Z,8.15
2022-09-28T04:09:22.333Z,8.07
2022-09-28T04:12:03.277Z,8.65
2022-09-28T04:14:33.845Z,10.52
2022-09-28T04:17:03.305Z,8.50
2022-09-28T04:19:35.388Z,15.18
2022-09-28T04:22:23.375Z,13.50
2022-09-28T04:24:52.520Z,15.53
2022-09-28T04:27:39.385Z,24.48
2022-09-28T04:30:10.036Z,26.02
2022-09-28T04:32:39.670Z,34.47
2022-09-28T04:35:12.996Z,42.70
2022-09-28T04:37:42.548Z,42.28
2022-09-28T04:40:12.142Z,37.77
2022-09-28T04:42:41.336Z,25.58
2022-09-28T04:45:11.890Z,23.13
2022-09-28T04:47:45.133Z,20.27
2022-09-28T04:50:41.993Z,16.48
2022-09-28T04:53:19.828Z,15.57
2022-09-28T04:55:58.454Z,12.70
2022-09-28T04:58:27.861Z,12.32
2022-09-28T05:01:02.305Z,8.90
2022-09-28T05:03:50.166Z,11.80
2022-09-28T05:06:30.950Z,11.20
2022-09-28T05:09:07.361Z,10.68
2022-09-28T05:11:36.667Z,11.90
2022-09-28T05:14:09.364Z,13.52
2022-09-28T05:16:38.705Z,10.87
2022-09-28T05:19:26.524Z,12.75
2022-09-28T05:22:04.415Z,11.45
2022-09-28T05:24:38.640Z,9.48
2022-09-28T05:27:08.061Z,9.00
2022-09-28T05:29:37.281Z,10.00
2022-09-28T05:32:24.904Z,10.32
2022-09-28T05:35:08.181Z,9.60
2022-09-28T05:37:45.194Z,11.43
2022-09-28T05:40:15.030Z,10.27
2022-09-28T05:47:47.262Z,9.63
2022-09-28T05:50:20.291Z,8.65
2022-09-28T05:52:59.809Z,7.60
2022-09-28T05:55:29.829Z,10.93
2022-09-28T05:58:03.628Z,7.53
2022-09-28T06:00:34.310Z,9.63
2022-09-28T06:03:09.211Z,7.57
2022-09-28T06:05:39.977Z,7.72
2022-09-28T06:08:11.675Z,8.48
2022-09-28T06:10:45.424Z,6.65
2022-09-28T06:13:15.788Z,7.10
2022-09-28T06:15:46.349Z,7.28
2022-09-28T06:18:16.610Z,5.70
2022-09-28T06:21:16.477Z,6.88
2022-09-28T06:23:49.708Z,6.57
2022-09-28T06:26:20.577Z,7.28
2022-09-28T06:28:49.896Z,8.05
2022-09-28T06:31:23.720Z,7.25
2022-09-28T06:33:53.817Z,6.38
2022-09-28T06:36:23.356Z,5.45
2022-09-28T06:38:53.958Z,5.97
2022-09-28T06:41:23.310Z,6.43
2022-09-28T06:43:52.456Z,6.93
2022-09-28T06:46:40.242Z,5.28
2022-09-28T06:49:32.449Z,6.13
2022-09-28T06:52:20.205Z,7.30
2022-09-28T06:55:26.425Z,8.60
2022-09-28T06:58:00.184Z,6.53
2022-09-28T07:00:31.191Z,6.93
2022-09-28T07:03:00.646Z,6.45
2022-09-28T07:05:44.235Z,5.60
2022-09-28T07:08:39.931Z,6.20
2022-09-28T07:11:48.820Z,5.13
2022-09-28T07:14:45.846Z,6.07
2022-09-28T07:17:16.536Z,8.25
2022-09-28T07:19:46.102Z,7.00
2022-09-28T07:22:18.880Z,5.03
2022-09-28T07:24:50.765Z,5.53
2022-09-28T07:27:45.812Z,6.50
2022-09-28T07:30:54.412Z,5.32
2022-09-28T07:34:02.731Z,6.32
2022-09-28T07:36:39.219Z,5.65
2022-09-28T07:39:09.103Z,5.60
2022-09-28T07:44:12.447Z,6.88
2022-09-28T07:46:44.622Z,6.15
2022-09-28T07:49:23.999Z,7.63
2022-09-28T07:52:20.594Z,9.35
2022-09-28T07:55:09.276Z,7.63
2022-09-28T07:58:04.765Z,8.32
2022-09-28T08:01:01.053Z,6.13
2022-09-28T08:03:31.743Z,6.38
2022-09-28T08:06:01.654Z,6.13
2022-09-28T08:08:32.273Z,5.68
2022-09-28T08:11:02.749Z,6.20
2022-09-28T08:13:49.369Z,6.22
2022-09-28T08:16:48.537Z,9.70
2022-09-28T08:19:56.006Z,6.72
2022-09-28T08:22:25.160Z,7.22
2022-09-28T08:24:58.087Z,6.60
2022-09-28T08:27:27.177Z,8.65
2022-09-28T08:29:56.423Z,9.15
2022-09-28T08:33:02.278Z,8.60
2022-09-28T08:35:46.870Z,7.15
2022-09-28T08:38:48.104Z,7.53
2022-09-28T08:41:50.923Z,8.20
2022-09-28T08:44:45.018Z,7.70
2022-09-28T08:47:47.893Z,8.45
2022-09-28T08:50:33.282Z,11.05
2022-09-28T08:53:19.414Z,9.57
2022-09-28T08:56:05.052Z,9.50
2022-09-28T08:58:38.946Z,7.75
2022-09-28T09:01:14.161Z,8.00
2022-09-28T09:03:45.724Z,9.95
2022-09-28T09:06:56.063Z,7.22
2022-09-28T09:09:43.720Z,7.43
2022-09-28T09:12:20.100Z,7.80
2022-09-28T09:15:08.648Z,8.02
2022-09-28T09:17:49.266Z,9.13
2022-09-28T09:20:51.902Z,8.32
2022-09-28T09:23:39.262Z,10.80
2022-09-28T09:26:22.413Z,8.35
2022-09-28T09:29:22.985Z,8.93
2022-09-28T09:32:43.510Z,8.35
2022-09-28T09:35:31.487Z,6.70
2022-09-28T09:38:41.371Z,5.15
2022-09-28T09:41:45.556Z,5.80
2022-09-28T09:44:55.375Z,4.45
2022-09-28T09:47:45.333Z,5.97
2022-09-28T09:50:29.954Z,5.82
2022-09-28T09:53:05.624Z,7.13
2022-09-28T09:55:43.421Z,5.35
2022-09-28T09:58:53.629Z,7.18
2022-09-28T10:01:35.845Z,6.05
2022-09-28T10:04:27.298Z,6.53
2022-09-28T10:07:04.788Z,5.70
2022-09-28T10:09:40.737Z,6.25
2022-09-28T10:12:37.329Z,7.03
2022-09-28T10:15:08.780Z,4.70
2022-09-28T10:17:50.444Z,6.57
2022-09-28T10:20:43.518Z,6.07
2022-09-28T10:23:25.897Z,5.95
2022-09-28T10:26:00.687Z,5.82
2022-09-28T10:28:51.876Z,6.25
2022-09-28T10:31:42.573Z,7.25
2022-09-28T10:34:31.517Z,7.82
2022-09-28T10:37:11.615Z,5.82
2022-09-28T10:40:01.103Z,6.82
2022-09-28T10:42:36.231Z,4.72
2022-09-28T10:45:27.418Z,8.50
2022-09-28T10:48:03.611Z,4.72
2022-09-28T10:50:35.633Z,7.03
2022-09-28T10:53:19.239Z,5.25
2022-09-28T10:56:22.839Z,4.60
2022-09-28T11:01:48.229Z,6.10
2022-09-28T11:04:29.030Z,5.03
2022-09-28T11:07:01.113Z,5.00
2022-09-28T11:09:33.231Z,5.85
2022-09-28T11:12:15.387Z,4.35
2022-09-28T11:14:48.831Z,4.88
2022-09-28T11:17:33.848Z,4.18
2022-09-28T11:20:26.800Z,4.03
2022-09-28T11:22:59.020Z,4.88
2022-09-28T11:25:33.459Z,6.53
2022-09-28T11:28:23.767Z,4.47
2022-09-28T11:30:56.142Z,4.40
2022-09-28T11:33:46.947Z,3.00
2022-09-28T11:36:54.991Z,3.30
2022-09-28T11:40:11.699Z,3.50
2022-09-28T11:42:58.621Z,3.15
2022-09-28T11:45:42.404Z,3.42
2022-09-28T11:48:19.047Z,2.35
2022-09-28T11:50:55.252Z,2.42
2022-09-28T11:53:30.386Z,2.30
2022-09-28T11:56:14.707Z,2.30
2022-09-28T11:58:48.184Z,2.28
2022-09-28T12:01:26.317Z,1.77
2022-09-28T12:04:35.188Z,1.80
2022-09-28T12:07:17.577Z,1.77
2022-09-28T12:09:58.468Z,1.35
2022-09-28T12:12:35.636Z,1.50
2022-09-28T12:15:19.126Z,1.50
2022-09-28T12:20:49.133Z,1.60
2022-09-28T12:23:39.644Z,3.42
2022-09-28T12:26:23.779Z,1.70
2022-09-28T12:28:59.085Z,3.05
2022-09-28T12:31:36.316Z,2.72
2022-09-28T12:34:06.326Z,1.70
2022-09-28T12:37:08.014Z,1.58
2022-09-28T12:40:02.175Z,1.30
2022-09-28T12:42:53.007Z,1.40
2022-09-28T12:46:09.895Z,1.70
2022-09-28T12:50:07.274Z,2.10
2022-09-28T12:52:18.986Z,1.90
2022-09-28T12:55:24.925Z,3.40
2022-09-28T12:58:04.374Z,2.35
2022-09-28T13:00:42.331Z,2.03
2022-09-28T13:03:41.202Z,1.90
2022-09-28T13:06:37.933Z,2.08
2022-09-28T13:09:23.888Z,3.22
2022-09-28T13:12:31.820Z,2.85
2022-09-28T13:15:34.353Z,2.40
2022-09-28T13:18:12.137Z,1.40
2022-09-28T13:20:53.265Z,1.65
2022-09-28T13:23:25.390Z,1.33
2022-09-28T13:26:10.428Z,2.35
2022-09-28T13:28:43.693Z,1.75
2022-09-28T13:31:19.086Z,1.30
2022-09-28T13:33:50.397Z,2.75
2022-09-28T13:36:42.497Z,1.40
2022-09-28T13:39:37.544Z,3.30
2022-09-28T13:42:09.861Z,4.03
2022-09-28T13:45:03.131Z,2.65
2022-09-28T13:47:57.623Z,1.55
2022-09-28T13:50:39.084Z,3.78
2022-09-28T13:53:20.246Z,1.88
2022-09-28T13:55:58.483Z,1.90
2022-09-28T13:58:32.839Z,2.08
2022-09-28T14:01:08.657Z,2.60
2022-09-28T14:03:55.786Z,1.90
2022-09-28T14:06:27.643Z,1.60
2022-09-28T14:09:25.078Z,2.20
2022-09-28T14:12:00.014Z,2.00
2022-09-28T14:14:51.078Z,2.03
2022-09-28T14:18:03.136Z,2.78
2022-09-28T14:20:36.162Z,2.42
2022-09-28T14:23:57.584Z,3.70
2022-09-28T14:26:54.434Z,2.35
2022-09-28T14:29:29.376Z,3.00
2022-09-28T14:32:04.742Z,2.35
2022-09-28T14:34:37.806Z,2.10
2022-09-28T14:37:40.257Z,3.05
2022-09-28T14:40:37.519Z,2.33
2022-09-28T14:43:36.253Z,1.90
2022-09-28T14:46:37.462Z,2.33
2022-09-28T14:52:46.649Z,2.58
2022-09-28T14:55:27.809Z,1.85
2022-09-28T15:59:27.283Z,4.60
2022-09-28T16:06:16.474Z,8.40
2022-09-28T16:08:48.889Z,6.40
2022-09-28T16:11:23.931Z,7.35
2022-09-28T16:14:01.794Z,7.95
2022-09-28T16:16:36.462Z,6.18
2022-09-28T16:19:07.955Z,7.30
2022-09-28T16:21:46.955Z,5.95
2022-09-28T16:24:23.625Z,6.23
2022-09-28T16:26:59.220Z,5.80
2022-09-28T16:29:39.154Z,7.28
2022-09-28T16:32:41.788Z,6.60
2022-09-28T16:35:21.131Z,7.30
2022-09-28T16:37:57.849Z,4.97
2022-09-28T16:40:28.045Z,8.48
2022-09-28T16:43:03.161Z,5.50
2022-09-28T16:45:35.187Z,7.13
2022-09-28T16:48:06.475Z,6.35
2022-09-28T16:50:35.970Z,6.22
2022-09-28T16:53:31.541Z,7.78
2022-09-28T16:56:01.981Z,5.78
2022-09-28T16:58:32.041Z,6.97
2022-09-28T17:01:02.015Z,8.45
2022-09-28T17:03:32.840Z,7.97
2022-09-28T17:06:03.730Z,15.65
2022-09-28T17:08:33.766Z,9.98
2022-09-28T17:11:24.015Z,9.70
2022-09-28T17:13:56.711Z,11.40
2022-09-28T17:19:24.404Z,10.23
2022-09-28T17:21:54.264Z,7.63
2022-09-28T17:24:23.725Z,11.25
2022-09-28T17:26:54.807Z,12.57
2022-09-28T17:29:24.236Z,17.95
2022-09-28T17:31:54.440Z,18.65
2022-09-28T17:36:54.790Z,32.80
2022-09-28T17:39:25.128Z,37.70
2022-09-28T17:41:54.544Z,47.15
2022-09-28T17:44:23.749Z,64.95
2022-09-28T17:46:53.944Z,103.75
2022-09-28T17:49:24.959Z,79.75
2022-09-28T17:51:54.243Z,59.90
2022-09-28T17:54:23.510Z,38.50
2022-09-28T17:56:53.242Z,28.40
2022-09-28T17:59:22.420Z,17.67
2022-09-28T18:01:51.685Z,19.58
2022-09-28T18:04:47.207Z,25.83
2022-09-28T18:07:11.933Z,21.20
2022-09-28T18:09:41.251Z,25.05
2022-09-28T18:12:10.368Z,22.88
2022-09-28T18:14:40.109Z,19.48
2022-09-28T18:17:09.457Z,18.83
2022-09-28T18:19:38.557Z,16.23
2022-09-28T18:22:07.643Z,24.98
2022-09-28T18:24:38.319Z,28.53
2022-09-28T18:27:07.425Z,29.85
2022-09-28T18:29:36.573Z,28.95
2022-09-28T18:32:06.211Z,29.83
2022-09-28T18:34:38.042Z,27.45
2022-09-28T18:37:07.583Z,28.75
2022-09-28T18:39:38.630Z,18.60
2022-09-28T18:42:08.133Z,23.25
2022-09-28T18:44:37.747Z,20.13
2022-09-28T18:47:07.182Z,20.40
2022-09-28T18:49:37.992Z,21.15
2022-09-28T18:52:08.685Z,19.42
2022-09-28T18:54:40.504Z,19.83
2022-09-28T18:57:10.164Z,20.70
2022-09-28T18:59:39.640Z,18.20
2022-09-28T19:02:11.578Z,21.73
2022-09-28T19:04:41.481Z,24.30
2022-09-28T19:07:10.832Z,20.98
2022-09-28T19:09:44.035Z,28.90
2022-09-28T19:12:14.018Z,23.98
2022-09-28T19:14:43.299Z,25.95
2022-09-28T19:17:12.947Z,21.67
2022-09-28T19:19:42.731Z,25.08
2022-09-28T19:22:12.978Z,32.33
2022-09-28T19:24:43.736Z,30.08
2022-09-28T19:27:13.074Z,24.15
2022-09-28T19:29:42.274Z,23.48
2022-09-28T19:32:12.659Z,27.48
2022-09-28T19:34:42.124Z,28.95
2022-09-28T19:37:11.316Z,23.95
2022-09-28T19:39:42.022Z,35.92
2022-09-28T19:42:11.457Z,30.92
2022-09-28T19:44:41.665Z,35.72
2022-09-28T19:47:13.023Z,26.33
2022-09-28T19:49:43.089Z,27.67
2022-09-28T19:52:16.925Z,25.98
2022-09-28T19:54:56.681Z,30.08
2022-09-28T19:57:27.845Z,24.83
2022-09-28T20:00:05.683Z,29.10
2022-09-28T20:02:36.125Z,32.20
2022-09-28T20:05:05.702Z,34.22
2022-09-28T20:07:36.167Z,35.75
2022-09-28T20:10:07.871Z,37.15
2022-09-28T20:12:37.153Z,32.88
2022-09-28T20:15:10.645Z,34.33
2022-09-28T20:17:39.859Z,26.73
2022-09-28T20:20:09.979Z,24.17
2022-09-28T20:22:40.140Z,24.73
2022-09-28T20:25:11.126Z,21.25
2022-09-28T20:27:40.554Z,19.15
2022-09-28T20:30:11.911Z,21.45
2022-09-28T20:32:41.720Z,22.65
2022-09-28T20:35:11.367Z,25.55
2022-09-28T20:37:40.508Z,29.25
2022-09-28T20:40:12.065Z,22.13
2022-09-28T20:42:42.483Z,23.80
2022-09-28T20:45:12.178Z,20.08
2022-09-28T20:47:41.575Z,19.27
2022-09-28T20:50:11.479Z,20.20
2022-09-28T20:52:40.893Z,18.52
2022-09-28T20:55:11.948Z,18.63
2022-09-28T20:57:41.344Z,20.85
2022-09-28T21:00:12.016Z,21.30
2022-09-28T21:02:41.442Z,25.55
2022-09-28T21:05:11.110Z,26.05
2022-09-28T21:07:40.374Z,23.92
2022-09-28T21:10:11.907Z,26.65
2022-09-28T21:12:41.978Z,20.95
2022-09-28T21:15:12.058Z,30.80
2022-09-28T21:17:41.337Z,22.55
2022-09-28T21:20:11.290Z,23.17
2022-09-28T21:22:40.777Z,22.88
2022-09-28T21:25:11.821Z,20.65
2022-09-28T21:27:41.526Z,21.08
2022-09-28T21:30:11.757Z,19.42
2022-09-28T21:32:41.184Z,18.67
2022-09-28T21:35:11.179Z,18.93
2022-09-28T21:37:40.628Z,22.55
2022-09-28T21:40:11.972Z,26.23
2022-09-28T21:42:41.530Z,19.00
2022-09-28T21:45:11.266Z,17.53
2022-09-28T21:47:43.573Z,19.13
2022-09-28T21:50:15.217Z,20.60
2022-09-28T21:52:44.366Z,23.30
2022-09-28T21:55:15.215Z,20.20
2022-09-28T21:57:46.372Z,19.23
2022-09-28T22:00:16.431Z,18.95
2022-09-28T22:02:46.133Z,20.50
2022-09-28T22:05:15.856Z,19.65
2022-09-28T22:07:45.215Z,21.02
2022-09-28T22:10:16.607Z,20.80
2022-09-28T22:12:45.930Z,17.77
2022-09-28T22:15:15.433Z,16.42
2022-09-28T22:17:44.719Z,14.45
2022-09-28T22:20:13.885Z,16.48
2022-09-28T22:22:43.282Z,18.97
2022-09-28T22:25:12.513Z,17.38
2022-09-28T22:27:43.252Z,21.40
2022-09-28T22:30:13.662Z,28.77
2022-09-28T22:35:11.919Z,27.85
2022-09-28T22:37:41.319Z,25.45
2022-09-28T22:40:12.706Z,24.00
2022-09-28T22:42:43.478Z,23.33
2022-09-28T22:45:13.006Z,22.08
2022-09-28T22:47:42.704Z,22.83
2022-09-28T22:50:12.083Z,22.85
2022-09-28T22:52:41.515Z,23.80
2022-09-28T22:55:12.828Z,23.55
2022-09-28T22:57:43.597Z,22.17
2022-09-28T23:00:13.649Z,22.10
2022-09-28T23:02:42.846Z,17.48
2022-09-28T23:05:12.227Z,17.10
2022-09-28T23:07:41.411Z,15.63
2022-09-28T23:10:11.222Z,15.52
2022-09-28T23:12:42.326Z,15.90
2022-09-28T23:15:13.693Z,15.88
2022-09-28T23:17:43.022Z,13.70
2022-09-28T23:20:12.227Z,12.18
2022-09-28T23:22:41.396Z,12.73
2022-09-28T23:25:10.963Z,13.97
2022-09-28T23:27:40.263Z,13.03
2022-09-28T23:30:12.167Z,16.38
2022-09-28T23:32:41.605Z,11.38
2022-09-28T23:35:11.077Z,12.75
2022-09-28T23:37:40.323Z,12.10
2022-09-28T23:40:10.271Z,11.07
2022-09-28T23:42:39.393Z,11.40
2022-09-28T23:45:11.160Z,12.23
2022-09-28T23:47:40.548Z,14.80
2022-09-28T23:50:10.542Z,12.25
2022-09-28T23:52:39.683Z,13.07
2022-09-28T23:55:09.825Z,12.57
2022-09-28T23:57:43.877Z,13.88
