createdAt,value
2018-11-29T12:22:27.660Z,8.03
2018-11-29T12:24:57.220Z,8.09
2018-11-29T12:27:26.740Z,8.16
2018-11-29T12:29:56.607Z,8.23
2018-11-29T12:32:26.162Z,8.20
2018-11-29T12:34:55.880Z,8.30
2018-11-29T12:37:25.382Z,8.30
2018-11-29T12:39:54.967Z,8.30
2018-11-29T12:42:24.532Z,8.37
2018-11-29T12:44:54.508Z,8.49
2018-11-29T12:47:24.064Z,8.44
2018-11-29T12:49:54.127Z,8.45
2018-11-29T12:52:23.624Z,8.39
2018-11-29T12:54:53.401Z,8.30
2018-11-29T12:57:23.031Z,8.28
2018-11-29T12:59:52.646Z,8.22
2018-11-29T13:02:22.210Z,8.23
2018-11-29T13:04:52.579Z,8.13
2018-11-29T13:07:23.047Z,8.11
2018-11-29T13:09:52.575Z,8.12
2018-11-29T13:12:22.105Z,8.12
2018-11-29T13:14:55.000Z,8.09
2018-11-29T13:17:24.666Z,8.08
2018-11-29T13:19:54.146Z,8.11
2018-11-29T13:22:23.526Z,8.12
2018-11-29T13:24:53.034Z,8.14
2018-11-29T13:27:22.535Z,8.18
2018-11-29T13:29:52.290Z,8.18
2018-11-29T13:32:21.772Z,8.24
2018-11-29T13:34:51.772Z,8.23
2018-11-29T13:37:21.272Z,8.22
2018-11-29T13:39:50.840Z,8.24
2018-11-29T13:42:21.566Z,8.23
2018-11-29T13:44:51.080Z,8.18
2018-11-29T13:47:20.512Z,8.19
2018-11-29T13:49:50.054Z,8.19
2018-11-29T13:52:19.477Z,8.17
2018-11-29T13:54:48.939Z,8.19
2018-11-29T13:57:18.396Z,8.15
2018-11-29T13:59:47.955Z,8.16
2018-11-29T14:02:17.419Z,8.19
2018-11-29T14:04:47.117Z,8.22
2018-11-29T14:07:16.714Z,8.21
2018-11-29T14:09:46.323Z,8.26
2018-11-29T14:12:15.942Z,8.23
2018-11-29T14:14:45.611Z,8.29
2018-11-29T14:17:15.512Z,8.30
2018-11-29T14:19:45.136Z,8.33
2018-11-29T14:22:15.049Z,8.38
2018-11-29T14:24:44.566Z,8.39
2018-11-29T14:27:14.281Z,8.44
2018-11-29T14:29:44.023Z,8.47
2018-11-29T14:32:13.619Z,8.53
2018-11-29T14:34:43.246Z,8.58
2018-11-29T14:37:12.954Z,8.65
2018-11-29T14:39:43.060Z,8.63
2018-11-29T14:42:12.661Z,8.63
2018-11-29T14:44:42.281Z,8.63
2018-11-29T14:47:11.880Z,8.64
2018-11-29T14:49:41.525Z,8.64
2018-11-29T14:52:11.317Z,8.69
2018-11-29T14:54:41.085Z,8.66
2018-11-29T14:57:10.760Z,8.63
2018-11-29T14:59:40.435Z,8.63
2018-11-29T15:02:10.143Z,8.61
2018-11-29T15:04:39.745Z,8.64
2018-11-29T15:07:09.360Z,8.61
2018-11-29T15:09:39.057Z,8.64
2018-11-29T15:12:08.762Z,8.61
2018-11-29T15:14:38.275Z,8.59
2018-11-29T15:17:07.859Z,8.58
2018-11-29T15:19:37.686Z,8.59
2018-11-29T15:22:07.628Z,8.65
2018-11-29T15:24:37.459Z,8.64
2018-11-29T15:27:07.623Z,8.68
2018-11-29T15:29:37.320Z,8.65
2018-11-29T15:32:07.118Z,8.61
2018-11-29T15:34:36.959Z,8.58
2018-11-29T15:37:06.562Z,8.63
2018-11-29T15:39:36.162Z,8.66
2018-11-29T15:42:05.908Z,8.66
2018-11-29T15:44:35.415Z,8.65
2018-11-29T15:47:05.245Z,8.69
2018-11-29T15:49:34.801Z,8.70
2018-11-29T15:52:04.903Z,8.70
2018-11-29T15:54:34.420Z,8.67
2018-11-29T15:57:04.534Z,8.69
2018-11-29T15:59:37.188Z,8.73
2018-11-29T16:02:07.085Z,8.66
2018-11-29T16:04:36.649Z,8.67
2018-11-29T16:07:06.840Z,8.65
2018-11-29T16:09:36.382Z,8.60
2018-11-29T16:12:06.194Z,8.69
2018-11-29T16:14:35.831Z,8.66
2018-11-29T16:17:05.476Z,8.71
2018-11-29T16:19:34.958Z,8.68
2018-11-29T16:22:04.498Z,8.68
2018-11-29T16:24:33.903Z,8.73
2018-11-29T16:27:03.301Z,8.74
2018-11-29T16:29:32.877Z,8.74
2018-11-29T16:32:02.350Z,8.75
2018-11-29T16:34:31.816Z,8.80
2018-11-29T16:37:01.266Z,8.80
2018-11-29T16:39:31.708Z,8.80
2018-11-29T16:42:00.408Z,8.88
2018-11-29T16:44:29.929Z,8.93
2018-11-29T16:46:59.391Z,8.92
2018-11-29T16:49:28.746Z,8.94
2018-11-29T16:51:58.337Z,8.94
2018-11-29T16:54:27.931Z,8.99
2018-11-29T16:56:57.308Z,8.95
2018-11-29T16:59:26.673Z,9.02
2018-11-29T17:01:56.047Z,9.03
2018-11-29T17:04:25.452Z,9.08
2018-11-29T17:06:55.082Z,9.04
2018-11-29T17:09:24.568Z,9.03
2018-11-29T17:11:54.222Z,9.05
2018-11-29T17:14:23.693Z,9.08
2018-11-29T17:16:53.508Z,9.09
2018-11-29T17:19:23.222Z,9.12
2018-11-29T17:21:52.904Z,9.09
2018-11-29T17:24:22.298Z,9.04
2018-11-29T17:26:51.725Z,9.01
2018-11-29T17:29:21.265Z,9.03
2018-11-29T17:31:50.650Z,9.02
2018-11-29T17:34:20.175Z,8.97
2018-11-29T17:36:49.583Z,9.00
2018-11-29T17:39:18.966Z,9.01
2018-11-29T17:41:48.864Z,9.02
2018-11-29T17:44:18.383Z,8.99
2018-11-29T17:46:47.806Z,8.95
2018-11-29T17:49:17.182Z,8.90
2018-11-29T17:51:46.586Z,8.90
2018-11-29T17:54:16.077Z,8.88
2018-11-29T17:56:45.494Z,8.85
2018-11-29T17:59:14.938Z,8.88
2018-11-29T18:01:44.470Z,8.90
2018-11-29T18:04:13.886Z,8.84
2018-11-29T18:06:43.524Z,8.87
2018-11-29T18:09:13.646Z,8.84
2018-11-29T18:11:43.020Z,8.90
2018-11-29T18:14:12.520Z,8.89
2018-11-29T18:16:41.958Z,8.87
2018-11-29T18:19:13.294Z,8.87
2018-11-29T18:21:41.084Z,8.94
2018-11-29T18:24:10.565Z,8.91
2018-11-29T18:26:40.480Z,8.97
2018-11-29T18:29:09.923Z,9.00
2018-11-29T18:31:39.526Z,9.03
2018-11-29T18:34:09.113Z,8.95
2018-11-29T18:36:38.602Z,9.02
2018-11-29T18:39:09.690Z,9.04
2018-11-29T18:41:40.347Z,9.01
2018-11-29T18:44:10.155Z,9.01
2018-11-29T18:46:40.140Z,8.98
2018-11-29T18:49:09.585Z,9.02
2018-11-29T18:51:38.982Z,8.98
2018-11-29T18:54:08.719Z,8.95
2018-11-29T18:56:38.187Z,8.90
2018-11-29T18:59:07.658Z,8.83
2018-11-29T19:01:37.072Z,8.84
2018-11-29T19:04:06.702Z,8.82
2018-11-29T19:06:36.507Z,8.81
2018-11-29T19:09:08.858Z,8.71
2018-11-29T19:11:38.572Z,8.67
2018-11-29T19:14:08.249Z,8.69
2018-11-29T19:16:37.704Z,8.65
2018-11-29T19:19:07.186Z,8.64
2018-11-29T19:21:36.693Z,8.64
2018-11-29T19:24:06.813Z,8.67
2018-11-29T19:26:36.698Z,8.67
2018-11-29T19:29:07.339Z,8.66
2018-11-29T19:31:36.792Z,8.68
2018-11-29T19:34:06.767Z,8.76
2018-11-29T19:36:36.186Z,8.78
2018-11-29T19:39:08.370Z,8.79
2018-11-29T19:41:37.926Z,8.85
2018-11-29T19:44:07.409Z,8.85
2018-11-29T19:46:36.868Z,8.79
2018-11-29T19:49:06.547Z,8.88
2018-11-29T19:51:36.062Z,8.81
2018-11-29T19:54:05.850Z,8.82
2018-11-29T19:56:35.690Z,8.82
2018-11-29T19:59:05.311Z,8.89
2018-11-29T20:01:35.588Z,8.94
2018-11-29T20:04:05.331Z,8.93
2018-11-29T20:06:34.701Z,8.89
2018-11-29T20:09:05.032Z,8.84
2018-11-29T20:11:34.604Z,8.91
2018-11-29T20:14:04.006Z,8.92
2018-11-29T20:16:33.615Z,8.96
2018-11-29T20:19:03.078Z,8.97
2018-11-29T20:21:32.528Z,8.96
2018-11-29T20:24:02.242Z,8.97
2018-11-29T20:26:31.728Z,8.95
2018-11-29T20:29:01.242Z,8.92
2018-11-29T20:31:30.776Z,8.96
2018-11-29T20:34:00.200Z,8.95
2018-11-29T20:36:29.869Z,8.97
2018-11-29T20:38:59.447Z,8.98
2018-11-29T20:41:29.199Z,8.97
2018-11-29T20:43:58.517Z,8.94
2018-11-29T20:46:27.963Z,8.98
2018-11-29T20:48:57.725Z,8.90
2018-11-29T20:51:27.145Z,8.98
2018-11-29T20:53:56.600Z,9.03
2018-11-29T20:56:26.024Z,8.97
2018-11-29T20:58:55.522Z,8.98
2018-11-29T21:01:25.123Z,8.99
2018-11-29T21:03:54.516Z,8.96
2018-11-29T21:06:24.030Z,8.96
2018-11-29T21:08:58.357Z,8.91
2018-11-29T21:11:29.881Z,9.01
2018-11-29T21:14:03.631Z,8.97
2018-11-29T21:16:33.497Z,8.98
2018-11-29T21:19:07.159Z,8.99
2018-11-29T21:21:38.131Z,8.97
2018-11-29T21:24:08.448Z,9.06
2018-11-29T21:26:38.058Z,9.04
2018-11-29T21:29:09.903Z,9.07
2018-11-29T21:31:40.534Z,9.01
2018-11-29T21:34:10.367Z,9.10
2018-11-29T21:36:41.678Z,9.07
2018-11-29T21:39:17.229Z,9.15
2018-11-29T21:41:47.415Z,9.12
2018-11-29T21:44:20.097Z,9.10
2018-11-29T21:46:49.776Z,9.18
2018-11-29T21:49:25.456Z,9.16
2018-11-29T21:51:57.749Z,9.13
2018-11-29T21:54:32.424Z,9.22
2018-11-29T21:57:01.898Z,9.21
2018-11-29T21:59:37.753Z,9.24
2018-11-29T22:02:10.399Z,9.28
2018-11-29T22:04:41.926Z,9.29
2018-11-29T22:07:14.571Z,9.33
2018-11-29T22:09:50.001Z,9.34
2018-11-29T22:12:22.101Z,9.43
2018-11-29T22:14:55.359Z,9.38
2018-11-29T22:20:10.565Z,9.42
2018-11-29T22:22:41.834Z,9.42
2018-11-29T22:25:14.776Z,9.43
2018-11-29T22:27:45.968Z,9.49
2018-11-29T22:30:19.181Z,9.44
2018-11-29T22:32:49.886Z,9.48
2018-11-29T22:35:23.976Z,9.45
2018-11-29T22:38:00.319Z,9.50
2018-11-29T22:46:41.088Z,9.52
2018-11-29T22:55:02.840Z,9.58
2018-11-29T22:57:32.242Z,9.57
2018-11-29T23:02:56.670Z,9.52
2018-11-29T23:05:28.194Z,9.54
2018-11-29T23:07:58.330Z,9.56
2018-11-29T23:10:27.904Z,9.54
2018-11-29T23:12:57.503Z,9.48
2018-11-29T23:15:27.137Z,9.46
2018-11-29T23:17:56.680Z,9.55
2018-11-29T23:20:26.112Z,9.47
2018-11-29T23:22:55.618Z,9.54
2018-11-29T23:25:25.061Z,9.48
2018-11-29T23:27:54.671Z,9.48
2018-11-29T23:30:24.192Z,9.49
2018-11-29T23:32:53.683Z,9.52
2018-11-29T23:35:23.146Z,9.49
2018-11-29T23:37:52.555Z,9.49
2018-11-29T23:40:22.305Z,9.49
2018-11-29T23:42:51.787Z,9.58
2018-11-29T23:45:21.494Z,9.54
2018-11-29T23:47:51.005Z,9.54
2018-11-29T23:50:51.049Z,9.54
2018-11-29T23:53:20.696Z,9.56
2018-11-29T23:55:50.281Z,9.55
