createdAt,value
2018-08-12T00:00:13.981Z,60.70
2018-08-12T00:02:42.852Z,60.70
2018-08-12T00:05:14.152Z,60.90
2018-08-12T00:07:42.714Z,61.00
2018-08-12T00:10:12.309Z,61.20
2018-08-12T00:12:42.580Z,61.20
2018-08-12T00:15:14.234Z,61.40
2018-08-12T00:17:42.998Z,61.40
2018-08-12T00:20:14.982Z,61.30
2018-08-12T00:22:44.411Z,61.40
2018-08-12T00:25:14.688Z,61.60
2018-08-12T00:27:43.168Z,62.00
2018-08-12T00:30:14.226Z,62.60
2018-08-12T00:32:42.792Z,62.70
2018-08-12T00:35:12.823Z,63.90
2018-08-12T00:37:42.051Z,63.80
2018-08-12T00:40:12.443Z,63.80
2018-08-12T00:42:40.936Z,63.50
2018-08-12T00:45:13.735Z,63.70
2018-08-12T00:47:42.742Z,63.30
2018-08-12T00:50:12.912Z,63.40
2018-08-12T00:52:41.410Z,63.50
2018-08-12T00:55:12.764Z,63.40
2018-08-12T00:57:41.964Z,63.50
2018-08-12T01:00:15.790Z,63.60
2018-08-12T01:02:46.410Z,63.60
2018-08-12T01:05:17.945Z,64.30
2018-08-12T01:07:47.465Z,64.40
2018-08-12T01:10:17.271Z,64.30
2018-08-12T01:12:45.790Z,64.20
2018-08-12T01:15:17.497Z,64.20
2018-08-12T01:17:46.185Z,64.60
2018-08-12T01:20:19.001Z,64.60
2018-08-12T01:22:47.505Z,64.80
2018-08-12T01:25:16.590Z,64.70
2018-08-12T01:27:45.420Z,64.90
2018-08-12T01:30:16.300Z,64.90
2018-08-12T01:32:45.030Z,65.00
2018-08-12T01:35:15.294Z,65.10
2018-08-12T01:37:44.710Z,65.30
2018-08-12T01:40:15.134Z,65.70
2018-08-12T01:42:44.163Z,66.10
2018-08-12T01:45:15.351Z,66.10
2018-08-12T01:47:43.901Z,66.50
2018-08-12T01:50:14.502Z,66.70
2018-08-12T01:52:42.996Z,66.90
2018-08-12T01:55:11.844Z,67.10
2018-08-12T01:57:40.965Z,67.40
2018-08-12T02:00:13.853Z,67.50
2018-08-12T02:02:43.123Z,67.30
2018-08-12T02:05:11.641Z,67.50
2018-08-12T02:07:40.807Z,67.70
2018-08-12T02:10:10.137Z,68.00
2018-08-12T02:12:38.920Z,68.30
2018-08-12T02:15:08.862Z,68.50
2018-08-12T02:17:37.757Z,68.60
2018-08-12T02:20:07.648Z,68.80
2018-08-12T02:22:36.451Z,69.40
2018-08-12T02:25:05.573Z,69.40
2018-08-12T02:27:34.410Z,69.70
2018-08-12T02:30:02.917Z,70.10
2018-08-12T02:32:31.733Z,70.40
2018-08-12T02:35:00.225Z,69.50
2018-08-12T02:37:29.055Z,69.50
2018-08-12T02:39:57.866Z,69.50
2018-08-12T02:42:26.350Z,69.60
2018-08-12T02:44:54.949Z,69.50
2018-08-12T02:47:23.469Z,69.70
2018-08-12T02:49:52.005Z,69.80
2018-08-12T02:52:20.503Z,70.10
2018-08-12T02:54:49.337Z,70.10
2018-08-12T02:57:18.018Z,70.60
2018-08-12T02:59:46.839Z,70.80
2018-08-12T03:02:15.668Z,71.40
2018-08-12T03:04:44.150Z,71.40
2018-08-12T03:07:12.966Z,71.30
2018-08-12T03:09:41.434Z,71.40
2018-08-12T03:12:10.215Z,71.20
2018-08-12T03:14:39.074Z,71.70
2018-08-12T03:17:07.579Z,71.60
2018-08-12T03:19:36.398Z,72.20
2018-08-12T03:22:05.231Z,72.70
2018-08-12T03:24:34.049Z,72.90
2018-08-12T03:27:02.537Z,72.70
2018-08-12T03:29:31.704Z,72.80
2018-08-12T03:32:00.530Z,72.90
2018-08-12T03:34:29.362Z,72.80
2018-08-12T03:36:57.892Z,72.80
2018-08-12T03:39:26.841Z,72.90
2018-08-12T03:41:56.011Z,73.00
2018-08-12T03:44:24.845Z,72.70
2018-08-12T03:46:53.678Z,72.40
2018-08-12T03:49:22.533Z,72.30
2018-08-12T03:51:51.062Z,72.60
2018-08-12T03:54:19.895Z,73.10
2018-08-12T03:56:48.781Z,73.20
2018-08-12T03:59:17.258Z,73.00
2018-08-12T04:01:46.126Z,72.70
2018-08-12T04:04:14.606Z,73.30
2018-08-12T04:06:43.758Z,73.40
2018-08-12T04:09:12.244Z,73.30
2018-08-12T04:11:41.134Z,73.30
2018-08-12T04:14:10.002Z,73.50
2018-08-12T04:16:38.505Z,73.60
2018-08-12T04:19:07.090Z,73.50
2018-08-12T04:21:35.673Z,73.50
2018-08-12T04:24:04.505Z,73.30
2018-08-12T04:26:32.981Z,73.30
2018-08-12T04:29:01.482Z,73.20
2018-08-12T04:31:29.976Z,73.20
2018-08-12T04:33:58.796Z,73.50
2018-08-12T04:36:27.280Z,73.50
2018-08-12T04:38:56.056Z,73.50
2018-08-12T04:41:24.701Z,73.60
2018-08-12T04:43:53.190Z,73.60
2018-08-12T04:46:22.026Z,73.80
2018-08-12T04:48:51.178Z,73.80
2018-08-12T04:51:19.661Z,74.20
2018-08-12T04:53:48.133Z,74.00
2018-08-12T04:56:17.029Z,74.00
2018-08-12T04:58:45.493Z,74.00
2018-08-12T05:01:14.283Z,73.60
2018-08-12T05:03:42.813Z,73.60
2018-08-12T05:06:11.333Z,73.40
2018-08-12T05:08:40.168Z,73.30
2018-08-12T05:11:08.993Z,73.00
2018-08-12T05:13:37.825Z,72.90
2018-08-12T05:16:06.399Z,72.50
2018-08-12T05:18:35.449Z,72.30
2018-08-12T05:21:03.923Z,71.80
2018-08-12T05:23:32.742Z,72.20
2018-08-12T05:26:01.237Z,72.30
2018-08-12T05:28:30.049Z,72.00
2018-08-12T05:30:58.573Z,71.40
2018-08-12T05:33:27.067Z,72.30
2018-08-12T05:35:55.629Z,72.00
2018-08-12T05:38:24.455Z,72.00
2018-08-12T05:40:53.614Z,71.50
2018-08-12T05:43:22.441Z,71.50
2018-08-12T05:45:50.922Z,72.00
2018-08-12T05:48:19.421Z,71.70
2018-08-12T05:50:47.909Z,71.70
2018-08-12T05:53:17.391Z,71.70
2018-08-12T05:55:46.882Z,73.00
2018-08-12T05:58:15.402Z,73.10
2018-08-12T06:00:43.910Z,73.40
2018-08-12T06:03:12.389Z,74.00
2018-08-12T06:05:40.876Z,74.00
2018-08-12T06:08:09.403Z,74.10
2018-08-12T06:10:37.872Z,73.20
2018-08-12T06:13:06.400Z,73.40
2018-08-12T06:15:34.932Z,73.20
2018-08-12T06:18:03.797Z,72.70
2018-08-12T06:20:32.625Z,72.40
2018-08-12T06:23:01.189Z,72.40
2018-08-12T06:25:29.996Z,72.40
2018-08-12T06:27:59.241Z,72.30
2018-08-12T06:30:27.725Z,72.40
2018-08-12T06:32:56.297Z,72.10
2018-08-12T06:35:24.805Z,71.90
2018-08-12T06:37:53.293Z,71.60
2018-08-12T06:40:21.795Z,71.70
2018-08-12T06:42:54.926Z,71.40
2018-08-12T06:45:23.646Z,70.40
2018-08-12T06:47:55.851Z,70.90
2018-08-12T06:50:24.355Z,71.00
2018-08-12T06:52:53.195Z,70.80
2018-08-12T06:55:21.695Z,71.00
2018-08-12T06:57:50.530Z,71.00
2018-08-12T07:00:19.785Z,70.40
2018-08-12T07:02:48.809Z,70.00
2018-08-12T07:05:17.680Z,69.60
2018-08-12T07:07:46.538Z,69.60
2018-08-12T07:10:15.706Z,69.30
2018-08-12T07:12:44.198Z,68.80
2018-08-12T07:15:19.029Z,68.70
2018-08-12T07:17:48.317Z,68.80
2018-08-12T07:20:17.493Z,67.90
2018-08-12T07:22:46.377Z,68.00
2018-08-12T07:25:15.199Z,67.80
2018-08-12T07:27:45.398Z,67.50
2018-08-12T07:30:15.203Z,67.10
2018-08-12T07:32:44.659Z,66.80
2018-08-12T07:35:15.251Z,66.70
2018-08-12T07:37:43.749Z,66.30
2018-08-12T07:40:18.801Z,66.20
2018-08-12T07:42:49.362Z,64.60
2018-08-12T07:45:19.780Z,64.60
2018-08-12T07:47:48.303Z,64.20
2018-08-12T07:50:16.829Z,63.60
2018-08-12T07:52:46.232Z,63.50
2018-08-12T07:55:15.209Z,62.80
2018-08-12T07:57:44.529Z,62.50
2018-08-12T08:00:15.488Z,62.30
2018-08-12T08:02:43.998Z,61.60
2018-08-12T08:05:12.839Z,60.60
2018-08-12T08:07:41.697Z,60.00
2018-08-12T08:10:13.394Z,58.50
2018-08-12T08:12:42.244Z,59.10
2018-08-12T08:15:12.538Z,57.90
2018-08-12T08:17:41.836Z,57.90
2018-08-12T08:20:12.122Z,57.60
2018-08-12T08:22:40.992Z,57.50
2018-08-12T08:25:10.622Z,57.00
2018-08-12T08:27:39.516Z,57.20
2018-08-12T08:30:10.374Z,57.00
2018-08-12T08:32:39.769Z,56.70
2018-08-12T08:35:08.324Z,56.30
2018-08-12T08:37:36.814Z,56.20
2018-08-12T08:40:08.932Z,55.90
2018-08-12T08:42:42.153Z,55.30
2018-08-12T08:45:17.608Z,53.10
2018-08-12T08:47:48.177Z,52.30
2018-08-12T08:50:17.361Z,52.00
2018-08-12T08:52:45.608Z,51.80
2018-08-12T08:55:14.925Z,51.30
2018-08-12T08:57:43.517Z,51.00
2018-08-12T09:00:14.072Z,49.30
2018-08-12T09:02:43.964Z,47.60
2018-08-12T09:05:14.674Z,45.40
2018-08-12T09:07:43.585Z,45.60
2018-08-12T09:10:13.377Z,45.40
2018-08-12T09:12:41.623Z,44.70
2018-08-12T09:15:12.310Z,44.40
2018-08-12T09:17:41.232Z,43.70
2018-08-12T09:20:11.781Z,44.00
2018-08-12T09:22:41.040Z,44.50
2018-08-12T09:25:10.225Z,44.20
2018-08-12T09:27:39.454Z,43.70
2018-08-12T09:30:12.958Z,43.90
2018-08-12T09:32:41.849Z,43.20
2018-08-12T09:35:10.886Z,42.40
2018-08-12T09:37:39.821Z,42.10
2018-08-12T09:40:10.761Z,41.20
2018-08-12T09:42:39.633Z,40.50
2018-08-12T09:45:11.212Z,40.60
2018-08-12T09:47:40.109Z,41.10
2018-08-12T09:50:09.476Z,41.20
2018-08-12T09:52:38.185Z,41.20
2018-08-12T09:55:07.032Z,40.00
2018-08-12T09:57:35.873Z,40.30
2018-08-12T10:00:06.600Z,40.40
2018-08-12T10:02:34.886Z,40.10
2018-08-12T10:05:03.586Z,39.00
2018-08-12T10:07:32.641Z,38.00
2018-08-12T10:10:01.622Z,37.70
2018-08-12T10:12:29.869Z,37.90
2018-08-12T10:14:59.052Z,37.70
2018-08-12T10:17:27.615Z,37.10
2018-08-12T10:19:55.865Z,36.40
2018-08-12T10:22:24.429Z,36.50
2018-08-12T10:24:53.758Z,36.60
2018-08-12T10:27:22.743Z,35.90
2018-08-12T10:29:51.323Z,36.40
2018-08-12T10:32:20.672Z,36.30
2018-08-12T10:34:48.926Z,36.60
2018-08-12T10:37:18.278Z,36.80
2018-08-12T10:39:46.865Z,36.80
2018-08-12T10:42:15.105Z,36.60
2018-08-12T10:44:49.933Z,36.50
2018-08-12T10:47:19.410Z,35.90
2018-08-12T10:49:47.994Z,35.40
2018-08-12T10:52:16.564Z,35.20
2018-08-12T10:54:45.121Z,34.70
2018-08-12T10:57:13.371Z,34.60
2018-08-12T10:59:41.924Z,34.90
2018-08-12T11:02:10.246Z,34.80
2018-08-12T11:04:38.517Z,34.60
2018-08-12T11:07:06.761Z,35.50
2018-08-12T11:09:35.526Z,35.30
2018-08-12T11:12:03.742Z,35.00
2018-08-12T11:14:31.973Z,34.00
2018-08-12T11:17:00.533Z,34.20
2018-08-12T11:19:29.105Z,33.90
2018-08-12T11:21:57.342Z,34.00
2018-08-12T11:24:25.589Z,33.70
2018-08-12T11:26:53.862Z,34.00
2018-08-12T11:29:22.359Z,33.70
2018-08-12T11:31:50.989Z,33.60
2018-08-12T11:34:25.964Z,33.50
2018-08-12T11:36:55.301Z,33.20
2018-08-12T11:39:23.860Z,33.20
2018-08-12T11:41:52.457Z,32.60
2018-08-12T11:44:20.681Z,32.50
2018-08-12T11:46:48.901Z,32.80
2018-08-12T11:49:17.133Z,32.60
2018-08-12T11:51:45.344Z,32.90
2018-08-12T11:54:13.581Z,33.30
2018-08-12T11:56:42.177Z,33.10
2018-08-12T11:59:10.477Z,32.40
2018-08-12T12:01:39.039Z,33.70
2018-08-12T12:04:07.598Z,33.20
2018-08-12T12:06:36.185Z,33.20
2018-08-12T12:09:07.188Z,33.50
2018-08-12T12:11:36.099Z,33.60
2018-08-12T12:14:04.628Z,33.30
2018-08-12T12:16:33.541Z,32.50
2018-08-12T12:19:02.130Z,32.70
2018-08-12T12:21:30.342Z,32.90
2018-08-12T12:23:58.558Z,32.30
2018-08-12T12:26:27.336Z,32.50
2018-08-12T12:28:55.906Z,31.40
2018-08-12T12:31:24.125Z,31.10
2018-08-12T12:33:52.685Z,31.60
2018-08-12T12:36:21.249Z,31.20
2018-08-12T12:38:49.457Z,31.30
2018-08-12T12:41:17.672Z,31.30
2018-08-12T12:43:45.896Z,31.70
2018-08-12T12:46:14.453Z,32.10
2018-08-12T12:48:43.329Z,31.80
2018-08-12T12:51:11.570Z,32.10
2018-08-12T12:53:40.475Z,31.60
2018-08-12T12:56:09.026Z,31.30
2018-08-12T12:58:37.594Z,30.80
2018-08-12T13:01:05.801Z,30.40
2018-08-12T13:03:34.330Z,30.30
2018-08-12T13:06:02.561Z,30.60
2018-08-12T13:08:30.828Z,30.40
2018-08-12T13:10:59.055Z,30.40
2018-08-12T13:13:27.611Z,30.80
2018-08-12T13:15:55.826Z,30.60
2018-08-12T13:18:24.033Z,30.40
2018-08-12T13:20:52.614Z,30.60
2018-08-12T13:23:21.154Z,30.70
2018-08-12T13:25:49.709Z,30.00
2018-08-12T13:28:18.266Z,30.30
2018-08-12T13:30:46.859Z,30.00
2018-08-12T13:33:15.165Z,30.20
2018-08-12T13:35:43.625Z,29.80
2018-08-12T13:38:12.540Z,30.20
2018-08-12T13:40:41.106Z,30.20
2018-08-12T13:43:09.325Z,30.10
2018-08-12T13:45:38.397Z,29.40
2018-08-12T13:48:06.714Z,29.80
2018-08-12T13:50:35.276Z,29.70
2018-08-12T13:53:03.525Z,29.80
2018-08-12T13:55:31.962Z,30.00
2018-08-12T13:58:00.185Z,30.20
2018-08-12T14:00:28.408Z,30.40
2018-08-12T14:02:56.973Z,30.00
2018-08-12T14:05:25.855Z,29.60
2018-08-12T14:07:54.061Z,29.70
2018-08-12T14:10:22.294Z,30.00
2018-08-12T14:12:50.847Z,29.60
2018-08-12T14:15:20.141Z,30.00
2018-08-12T14:17:49.380Z,30.00
2018-08-12T14:20:19.129Z,30.30
2018-08-12T14:22:47.685Z,30.20
2018-08-12T14:25:16.815Z,30.10
2018-08-12T14:27:45.421Z,30.00
2018-08-12T14:30:15.982Z,30.30
2018-08-12T14:32:44.820Z,30.00
2018-08-12T14:35:13.037Z,30.20
2018-08-12T14:37:42.598Z,30.40
2018-08-12T14:40:11.822Z,30.50
2018-08-12T14:42:40.167Z,30.40
2018-08-12T14:45:10.094Z,30.60
2018-08-12T14:47:38.993Z,30.50
2018-08-12T14:50:10.232Z,30.50
2018-08-12T14:52:38.898Z,30.30
2018-08-12T14:55:08.450Z,30.60
2018-08-12T14:57:37.074Z,30.70
2018-08-12T15:00:07.005Z,30.60
2018-08-12T15:02:35.897Z,30.70
2018-08-12T15:05:05.038Z,30.00
2018-08-12T15:07:33.270Z,29.70
2018-08-12T15:10:02.170Z,30.00
2018-08-12T15:12:31.462Z,30.60
2018-08-12T15:14:59.704Z,30.40
2018-08-12T15:17:28.282Z,30.40
2018-08-12T15:19:56.497Z,30.60
2018-08-12T15:22:25.151Z,30.80
2018-08-12T15:24:53.525Z,30.80
2018-08-12T15:27:21.767Z,31.10
2018-08-12T15:29:50.336Z,31.40
2018-08-12T15:32:19.488Z,31.40
2018-08-12T15:34:47.717Z,31.40
2018-08-12T15:37:16.629Z,31.70
2018-08-12T15:39:44.860Z,31.60
2018-08-12T15:42:13.808Z,31.60
2018-08-12T15:44:42.427Z,31.60
2018-08-12T15:47:10.694Z,31.90
2018-08-12T15:49:38.917Z,31.90
2018-08-12T15:52:07.657Z,31.80
2018-08-12T15:54:35.873Z,31.70
2018-08-12T15:57:04.222Z,32.00
2018-08-12T15:59:32.588Z,31.90
2018-08-12T16:02:00.868Z,31.90
2018-08-12T16:04:29.101Z,31.70
2018-08-12T16:06:57.650Z,31.80
2018-08-12T16:09:26.202Z,31.80
2018-08-12T16:11:54.506Z,32.10
2018-08-12T16:14:22.746Z,32.40
2018-08-12T16:16:51.348Z,32.30
2018-08-12T16:19:19.618Z,32.60
2018-08-12T16:21:47.854Z,32.70
2018-08-12T16:24:16.138Z,32.80
2018-08-12T16:26:44.518Z,32.90
2018-08-12T16:29:12.730Z,33.30
2018-08-12T16:31:41.288Z,33.40
2018-08-12T16:34:09.515Z,33.70
2018-08-12T16:36:38.065Z,33.70
2018-08-12T16:39:09.121Z,33.60
2018-08-12T16:41:37.391Z,33.80
2018-08-12T16:44:05.624Z,33.80
2018-08-12T16:46:34.280Z,34.10
2018-08-12T16:49:02.869Z,34.40
2018-08-12T16:51:31.969Z,34.60
2018-08-12T16:54:00.564Z,34.70
2018-08-12T16:56:28.822Z,33.10
2018-08-12T16:58:58.345Z,32.80
2018-08-12T17:01:26.569Z,32.90
2018-08-12T17:03:54.814Z,32.90
2018-08-12T17:06:23.419Z,33.10
2018-08-12T17:08:52.083Z,33.30
2018-08-12T17:11:20.641Z,33.50
2018-08-12T17:13:49.781Z,33.70
2018-08-12T17:16:17.998Z,33.60
2018-08-12T17:18:46.597Z,33.70
2018-08-12T17:21:15.218Z,34.00
2018-08-12T17:23:43.474Z,34.20
2018-08-12T17:26:12.719Z,34.00
2018-08-12T17:28:40.941Z,34.60
2018-08-12T17:31:09.517Z,35.40
2018-08-12T17:33:37.840Z,36.00
2018-08-12T17:36:06.126Z,36.80
2018-08-12T17:38:34.862Z,36.80
2018-08-12T17:41:03.415Z,37.20
2018-08-12T17:43:31.700Z,37.40
2018-08-12T17:46:00.886Z,38.10
2018-08-12T17:48:29.133Z,38.00
2018-08-12T17:50:57.693Z,37.70
2018-08-12T17:53:27.046Z,37.60
2018-08-12T17:56:01.809Z,37.50
2018-08-12T17:58:30.714Z,37.40
2018-08-12T18:00:59.735Z,37.40
2018-08-12T18:06:59.711Z,37.70
2018-08-12T18:09:28.296Z,37.50
2018-08-12T18:11:56.597Z,37.60
2018-08-12T18:14:25.185Z,37.90
2018-08-12T18:16:53.453Z,38.90
2018-08-12T18:19:22.105Z,38.30
2018-08-12T18:21:50.470Z,38.80
2018-08-12T18:24:19.041Z,38.60
2018-08-12T18:26:47.607Z,38.60
2018-08-12T18:29:15.850Z,39.00
2018-08-12T18:31:44.460Z,38.60
2018-08-12T18:34:12.689Z,39.00
2018-08-12T18:36:40.955Z,39.10
2018-08-12T18:39:11.509Z,39.40
2018-08-12T18:41:39.797Z,39.50
2018-08-12T18:44:09.001Z,39.80
2018-08-12T18:46:38.435Z,40.10
2018-08-12T18:49:11.166Z,40.30
2018-08-12T18:51:39.794Z,40.60
2018-08-12T18:54:09.921Z,40.90
2018-08-12T18:56:38.229Z,41.00
2018-08-12T18:59:06.829Z,41.20
2018-08-12T19:01:35.092Z,41.50
2018-08-12T19:04:03.353Z,41.60
2018-08-12T19:06:33.391Z,42.00
2018-08-12T19:09:01.991Z,42.30
2018-08-12T19:11:31.071Z,42.50
2018-08-12T19:14:00.006Z,42.70
2018-08-12T19:16:28.251Z,42.70
2018-08-12T19:18:58.798Z,43.00
2018-08-12T19:21:27.694Z,43.30
2018-08-12T19:23:57.372Z,43.60
2018-08-12T19:26:27.477Z,43.90
2018-08-12T19:28:56.582Z,44.40
2018-08-12T19:31:24.977Z,44.50
2018-08-12T19:33:54.132Z,44.60
2018-08-12T19:36:23.231Z,45.10
2018-08-12T19:41:50.817Z,45.60
2018-08-12T19:44:26.521Z,45.80
2018-08-12T19:46:55.535Z,46.00
2018-08-12T19:49:25.454Z,46.20
2018-08-12T19:51:56.355Z,46.40
2018-08-12T19:54:26.962Z,46.40
2018-08-12T19:56:58.257Z,46.60
2018-08-12T19:59:26.578Z,47.20
2018-08-12T20:01:55.302Z,47.20
2018-08-12T20:04:24.065Z,47.50
2018-08-12T20:06:52.311Z,47.90
2018-08-12T20:09:21.208Z,47.90
2018-08-12T20:11:50.360Z,48.00
2018-08-12T20:14:19.196Z,48.30
2018-08-12T20:16:47.790Z,48.20
2018-08-12T20:19:18.267Z,48.30
2018-08-12T20:21:46.857Z,49.20
2018-08-12T20:24:16.037Z,48.70
2018-08-12T20:26:44.595Z,48.80
2018-08-12T20:29:13.694Z,49.00
2018-08-12T20:31:42.300Z,49.20
2018-08-12T20:34:11.236Z,49.40
2018-08-12T20:36:39.550Z,49.70
2018-08-12T20:39:10.022Z,50.00
2018-08-12T20:41:38.612Z,50.10
2018-08-12T20:44:06.858Z,50.40
2018-08-12T20:46:35.247Z,50.70
2018-08-12T20:49:03.669Z,50.90
2018-08-12T20:51:31.928Z,51.20
2018-08-12T20:54:00.495Z,51.60
2018-08-12T20:56:29.091Z,51.60
2018-08-12T20:58:57.338Z,51.60
2018-08-12T21:01:26.409Z,51.50
2018-08-12T21:03:55.357Z,51.80
2018-08-12T21:06:24.584Z,51.80
2018-08-12T21:08:52.838Z,51.80
2018-08-12T21:11:21.111Z,52.10
2018-08-12T21:13:52.393Z,51.80
2018-08-12T21:16:21.438Z,51.70
2018-08-12T21:18:56.000Z,51.60
2018-08-12T21:21:25.651Z,51.60
2018-08-12T21:23:57.084Z,51.70
2018-08-12T21:26:26.981Z,51.80
2018-08-12T21:28:55.581Z,51.90
2018-08-12T21:31:24.165Z,52.00
2018-08-12T21:33:53.505Z,52.10
2018-08-12T21:36:22.087Z,52.20
2018-08-12T21:38:51.275Z,52.30
2018-08-12T21:41:19.872Z,52.50
2018-08-12T21:43:48.749Z,52.50
2018-08-12T21:46:17.876Z,52.60
2018-08-12T21:48:46.139Z,52.80
2018-08-12T21:51:15.265Z,52.90
2018-08-12T21:53:46.396Z,53.00
2018-08-12T21:56:14.950Z,53.20
2018-08-12T21:58:43.543Z,53.20
2018-08-12T22:01:12.392Z,53.50
2018-08-12T22:03:40.637Z,53.80
2018-08-12T22:06:16.201Z,53.90
2018-08-12T22:08:45.157Z,54.00
2018-08-12T22:11:13.838Z,54.10
2018-08-12T22:13:43.658Z,54.20
2018-08-12T22:16:12.225Z,54.20
2018-08-12T22:18:42.098Z,54.70
2018-08-12T22:21:10.661Z,54.70
2018-08-12T22:23:39.300Z,55.00
2018-08-12T22:26:07.674Z,55.10
2018-08-12T22:28:36.170Z,55.40
2018-08-12T22:31:04.413Z,55.50
2018-08-12T22:33:32.713Z,55.60
2018-08-12T22:36:01.305Z,55.90
2018-08-12T22:38:29.879Z,56.30
2018-08-12T22:40:58.390Z,56.30
2018-08-12T22:43:28.869Z,56.20
2018-08-12T22:45:57.422Z,56.30
2018-08-12T22:48:26.280Z,56.40
2018-08-12T22:50:55.429Z,56.30
2018-08-12T22:53:23.980Z,56.40
2018-08-12T22:55:53.379Z,56.50
2018-08-12T22:58:21.902Z,56.60
2018-08-12T23:00:51.042Z,56.70
2018-08-12T23:03:19.832Z,57.00
2018-08-12T23:05:48.731Z,57.40
2018-08-12T23:08:17.774Z,57.40
2018-08-12T23:10:46.343Z,57.60
2018-08-12T23:13:14.898Z,57.70
2018-08-12T23:16:25.224Z,58.00
2018-08-12T23:18:53.741Z,58.00
2018-08-12T23:21:22.787Z,58.30
2018-08-12T23:23:53.101Z,58.60
2018-08-12T23:26:23.777Z,58.80
2018-08-12T23:28:52.553Z,58.90
2018-08-12T23:31:21.804Z,59.10
2018-08-12T23:33:50.324Z,59.30
2018-08-12T23:36:18.841Z,59.60
2018-08-12T23:38:47.678Z,59.70
2018-08-12T23:41:16.156Z,60.10
2018-08-12T23:43:44.671Z,60.40
2018-08-12T23:46:13.181Z,60.60
2018-08-12T23:48:41.699Z,60.70
2018-08-12T23:51:10.205Z,60.80
2018-08-12T23:53:39.049Z,61.00
2018-08-12T23:56:07.533Z,61.10
2018-08-12T23:58:37.012Z,61.40
