createdAt,value
2017-10-01T00:01:38.004Z,17.70
2017-10-01T00:03:41.441Z,20.13
2017-10-01T00:05:44.193Z,17.70
2017-10-01T00:07:46.884Z,16.33
2017-10-01T00:09:49.577Z,17.07
2017-10-01T00:11:52.341Z,16.90
2017-10-01T00:13:54.973Z,18.80
2017-10-01T00:15:57.698Z,18.50
2017-10-01T00:18:00.462Z,19.83
2017-10-01T00:20:03.146Z,18.93
2017-10-01T00:22:06.626Z,19.60
2017-10-01T00:24:09.328Z,19.27
2017-10-01T00:26:12.064Z,18.50
2017-10-01T00:28:15.492Z,18.87
2017-10-01T00:30:18.149Z,17.97
2017-10-01T00:32:21.602Z,20.50
2017-10-01T00:34:24.339Z,21.83
2017-10-01T00:36:27.054Z,20.87
2017-10-01T00:38:29.737Z,18.10
2017-10-01T00:40:32.388Z,17.77
2017-10-01T00:42:35.308Z,20.40
2017-10-01T00:44:39.126Z,20.57
2017-10-01T00:46:42.659Z,18.37
2017-10-01T00:48:45.321Z,21.00
2017-10-01T00:50:48.063Z,17.73
2017-10-01T00:52:50.815Z,18.10
2017-10-01T00:54:54.590Z,17.50
2017-10-01T00:56:57.391Z,17.90
2017-10-01T00:59:00.070Z,16.57
2017-10-01T01:01:02.713Z,19.60
2017-10-01T01:03:05.461Z,21.90
2017-10-01T01:05:08.891Z,21.00
2017-10-01T01:07:12.711Z,20.00
2017-10-01T01:09:16.219Z,19.40
2017-10-01T01:11:18.905Z,16.97
2017-10-01T01:13:21.572Z,21.50
2017-10-01T01:15:24.319Z,21.37
2017-10-01T01:17:27.807Z,18.53
2017-10-01T01:19:30.588Z,16.83
2017-10-01T01:21:33.385Z,18.73
2017-10-01T01:23:36.088Z,17.80
2017-10-01T01:25:39.066Z,18.40
2017-10-01T01:27:41.902Z,17.30
2017-10-01T01:29:44.622Z,17.63
2017-10-01T01:31:47.361Z,19.00
2017-10-01T01:33:50.301Z,19.73
2017-10-01T01:35:53.058Z,21.73
2017-10-01T01:37:55.808Z,19.80
2017-10-01T01:39:58.679Z,19.83
2017-10-01T01:42:01.407Z,18.90
2017-10-01T01:44:04.162Z,19.60
2017-10-01T01:46:07.018Z,19.33
2017-10-01T01:48:09.782Z,18.50
2017-10-01T01:50:12.517Z,19.47
2017-10-01T01:52:15.248Z,18.73
2017-10-01T01:54:18.063Z,19.00
2017-10-01T01:56:20.744Z,17.97
2017-10-01T01:58:23.502Z,18.60
2017-10-01T02:00:26.236Z,18.80
2017-10-01T02:02:29.707Z,17.37
2017-10-01T02:04:32.489Z,16.53
2017-10-01T02:06:35.211Z,17.10
2017-10-01T02:08:37.899Z,15.40
2017-10-01T02:10:40.693Z,16.87
2017-10-01T02:12:44.219Z,15.80
2017-10-01T02:14:46.977Z,17.20
2017-10-01T02:16:50.482Z,17.50
2017-10-01T02:18:53.216Z,17.23
2017-10-01T02:20:55.995Z,17.87
2017-10-01T02:22:58.696Z,20.27
2017-10-01T02:25:01.370Z,19.53
2017-10-01T02:27:04.051Z,16.50
2017-10-01T02:29:06.783Z,17.13
2017-10-01T02:31:09.502Z,17.60
2017-10-01T02:33:12.194Z,17.83
2017-10-01T02:35:14.928Z,18.10
2017-10-01T02:37:17.945Z,15.67
2017-10-01T02:39:21.545Z,16.57
2017-10-01T02:41:24.468Z,18.50
2017-10-01T02:43:27.955Z,17.97
2017-10-01T02:45:31.693Z,17.37
2017-10-01T02:47:34.483Z,16.87
2017-10-01T02:49:37.280Z,18.47
2017-10-01T02:51:40.019Z,16.50
2017-10-01T02:53:42.838Z,15.30
2017-10-01T02:55:45.668Z,16.90
2017-10-01T02:57:48.369Z,16.90
2017-10-01T02:59:51.061Z,15.30
2017-10-01T03:01:53.812Z,14.70
2017-10-01T03:03:56.515Z,14.50
2017-10-01T03:05:59.377Z,14.30
2017-10-01T03:08:02.560Z,14.43
2017-10-01T03:10:05.241Z,13.30
2017-10-01T03:12:08.851Z,13.47
2017-10-01T03:14:11.579Z,13.50
2017-10-01T03:16:15.084Z,13.87
2017-10-01T03:18:18.557Z,14.50
2017-10-01T03:20:21.329Z,14.33
2017-10-01T03:22:24.039Z,14.30
2017-10-01T03:24:26.724Z,14.00
2017-10-01T03:26:29.551Z,12.20
2017-10-01T03:28:32.226Z,13.00
2017-10-01T03:30:34.909Z,13.67
2017-10-01T03:32:37.784Z,13.27
2017-10-01T03:34:40.448Z,13.37
2017-10-01T03:36:43.144Z,13.57
2017-10-01T03:38:45.879Z,14.53
2017-10-01T03:40:48.582Z,14.07
2017-10-01T03:42:51.329Z,13.63
2017-10-01T03:44:54.077Z,14.00
2017-10-01T03:46:57.587Z,15.40
2017-10-01T03:49:01.047Z,14.77
2017-10-01T03:51:03.783Z,16.30
2017-10-01T03:53:06.530Z,15.43
2017-10-01T03:55:10.193Z,14.80
2017-10-01T03:57:12.967Z,15.47
2017-10-01T03:59:15.644Z,15.97
2017-10-01T04:01:18.334Z,17.40
2017-10-01T04:03:21.082Z,16.20
2017-10-01T04:05:23.728Z,17.90
2017-10-01T04:07:26.416Z,17.00
2017-10-01T04:09:29.335Z,17.80
2017-10-01T04:11:31.996Z,17.47
2017-10-01T04:13:34.670Z,18.67
2017-10-01T04:15:37.463Z,19.17
2017-10-01T04:17:40.127Z,19.73
2017-10-01T04:19:42.882Z,20.30
2017-10-01T04:21:45.577Z,19.77
2017-10-01T04:23:48.319Z,20.90
2017-10-01T04:25:51.046Z,20.00
2017-10-01T04:27:53.746Z,21.97
2017-10-01T04:29:57.349Z,19.77
2017-10-01T04:32:00.791Z,21.10
2017-10-01T04:34:03.542Z,21.33
2017-10-01T04:36:06.242Z,21.10
2017-10-01T04:38:08.879Z,20.10
2017-10-01T04:40:12.386Z,20.67
2017-10-01T04:42:15.818Z,20.60
2017-10-01T04:44:18.554Z,22.00
2017-10-01T04:46:23.224Z,19.60
2017-10-01T04:48:26.062Z,20.00
2017-10-01T04:50:29.540Z,19.37
2017-10-01T04:52:32.990Z,19.67
2017-10-01T04:54:35.699Z,18.40
2017-10-01T04:56:38.425Z,17.33
2017-10-01T04:58:41.131Z,18.27
2017-10-01T05:00:43.791Z,16.90
2017-10-01T05:02:46.456Z,16.00
2017-10-01T05:04:49.191Z,17.37
2017-10-01T05:06:51.872Z,17.10
2017-10-01T05:08:55.357Z,15.97
2017-10-01T05:10:58.170Z,16.93
2017-10-01T05:13:00.851Z,17.50
2017-10-01T05:15:04.069Z,18.20
2017-10-01T05:17:07.537Z,16.47
2017-10-01T05:19:10.247Z,17.53
2017-10-01T05:21:12.942Z,17.07
2017-10-01T05:23:15.675Z,18.53
2017-10-01T05:25:18.363Z,17.10
2017-10-01T05:27:21.046Z,16.00
2017-10-01T05:29:23.722Z,16.80
2017-10-01T05:31:26.480Z,17.23
2017-10-01T05:33:29.193Z,14.80
2017-10-01T05:35:31.948Z,16.40
2017-10-01T05:37:34.637Z,16.77
2017-10-01T05:39:37.395Z,15.80
2017-10-01T05:41:40.104Z,15.67
2017-10-01T05:43:42.749Z,14.33
2017-10-01T05:45:45.484Z,14.83
2017-10-01T05:47:48.925Z,15.53
2017-10-01T05:49:51.688Z,15.17
2017-10-01T05:51:54.409Z,14.03
2017-10-01T05:53:57.117Z,15.27
2017-10-01T05:56:00.718Z,13.27
2017-10-01T05:58:03.523Z,13.37
2017-10-01T06:00:06.165Z,14.40
2017-10-01T06:02:24.643Z,14.27
2017-10-01T06:04:27.609Z,12.23
2017-10-01T06:06:30.258Z,13.63
2017-10-01T06:08:32.996Z,13.40
2017-10-01T06:10:35.696Z,12.90
2017-10-01T06:12:38.375Z,13.07
2017-10-01T06:14:41.328Z,13.20
2017-10-01T06:16:44.027Z,10.57
2017-10-01T06:18:47.525Z,12.87
2017-10-01T06:20:50.184Z,10.20
2017-10-01T06:22:52.879Z,12.03
2017-10-01T06:24:55.626Z,10.17
2017-10-01T06:26:58.282Z,8.90
2017-10-01T06:29:01.023Z,9.50
2017-10-01T06:31:03.725Z,10.67
2017-10-01T06:33:07.166Z,8.60
2017-10-01T06:35:09.894Z,10.30
2017-10-01T06:37:13.305Z,10.00
2017-10-01T06:39:16.172Z,8.50
2017-10-01T06:41:19.578Z,9.03
2017-10-01T06:43:22.365Z,8.90
2017-10-01T06:45:25.161Z,8.53
2017-10-01T06:47:27.822Z,8.47
2017-10-01T06:49:30.557Z,8.90
2017-10-01T06:51:33.466Z,8.40
2017-10-01T06:53:36.124Z,8.63
2017-10-01T06:55:38.885Z,7.50
2017-10-01T06:57:41.567Z,8.23
2017-10-01T06:59:44.265Z,6.80
2017-10-01T07:01:47.890Z,7.07
2017-10-01T07:03:50.575Z,6.90
2017-10-01T07:05:53.345Z,7.17
2017-10-01T07:07:56.007Z,6.80
2017-10-01T07:09:58.760Z,7.50
2017-10-01T07:12:02.244Z,6.97
2017-10-01T07:14:05.782Z,6.90
2017-10-01T07:16:08.507Z,6.83
2017-10-01T07:18:11.245Z,7.00
2017-10-01T07:20:13.995Z,6.03
2017-10-01T07:22:17.447Z,6.60
2017-10-01T07:24:20.093Z,6.20
2017-10-01T07:26:22.834Z,6.50
2017-10-01T07:28:26.356Z,6.20
2017-10-01T07:30:29.530Z,5.40
2017-10-01T07:32:32.197Z,6.03
2017-10-01T07:34:35.723Z,4.60
2017-10-01T07:36:38.365Z,5.90
2017-10-01T07:38:41.888Z,4.80
2017-10-01T07:40:44.595Z,5.00
2017-10-01T07:42:47.271Z,4.80
2017-10-01T07:44:49.949Z,5.17
2017-10-01T07:46:52.624Z,5.13
2017-10-01T07:48:55.299Z,5.67
2017-10-01T07:50:58.011Z,4.67
2017-10-01T07:53:00.902Z,4.50
2017-10-01T07:55:04.505Z,4.60
2017-10-01T07:57:07.934Z,4.63
2017-10-01T07:59:10.620Z,5.00
2017-10-01T08:01:13.375Z,5.00
2017-10-01T08:03:16.507Z,6.50
2017-10-01T08:05:19.183Z,5.20
2017-10-01T08:07:21.870Z,5.70
2017-10-01T08:11:39.027Z,4.90
2017-10-01T08:13:41.775Z,4.97
2017-10-01T08:15:44.470Z,4.90
2017-10-01T08:17:48.127Z,5.70
2017-10-01T08:19:50.895Z,5.00
2017-10-01T08:21:53.677Z,4.33
2017-10-01T08:23:57.260Z,5.30
2017-10-01T08:26:00.126Z,4.60
2017-10-01T08:28:02.777Z,5.47
2017-10-01T08:30:06.329Z,4.87
2017-10-01T08:32:08.979Z,6.00
2017-10-01T08:34:11.744Z,5.20
2017-10-01T08:36:14.538Z,5.70
2017-10-01T08:38:17.213Z,5.47
2017-10-01T08:40:19.993Z,5.30
2017-10-01T08:42:22.769Z,4.43
2017-10-01T08:44:25.446Z,5.63
2017-10-01T08:46:28.463Z,5.50
2017-10-01T08:48:31.208Z,5.17
2017-10-01T08:50:33.929Z,7.10
2017-10-01T08:52:36.590Z,5.63
2017-10-01T08:54:39.265Z,6.37
2017-10-01T08:56:41.921Z,6.63
2017-10-01T08:58:44.582Z,5.17
2017-10-01T09:00:47.253Z,6.87
2017-10-01T09:02:49.902Z,6.40
2017-10-01T09:04:53.306Z,5.97
2017-10-01T09:06:56.933Z,6.30
2017-10-01T09:08:59.599Z,5.13
2017-10-01T09:11:02.259Z,11.23
2017-10-01T09:13:05.723Z,12.23
2017-10-01T09:15:08.378Z,4.70
2017-10-01T09:17:11.144Z,5.23
2017-10-01T09:19:13.830Z,5.33
2017-10-01T09:21:16.496Z,5.27
2017-10-01T09:23:19.176Z,5.40
2017-10-01T09:25:21.871Z,6.47
2017-10-01T09:27:24.737Z,4.90
2017-10-01T09:29:27.495Z,4.90
2017-10-01T09:31:30.173Z,4.90
2017-10-01T09:33:32.899Z,4.40
2017-10-01T09:35:35.619Z,4.77
2017-10-01T09:37:38.382Z,4.40
2017-10-01T09:39:41.900Z,4.67
2017-10-01T09:41:44.677Z,4.50
2017-10-01T09:43:48.283Z,4.70
2017-10-01T09:45:50.930Z,4.57
2017-10-01T09:47:54.445Z,4.70
2017-10-01T09:49:57.191Z,4.03
2017-10-01T09:52:00.620Z,4.63
2017-10-01T09:54:03.302Z,4.20
2017-10-01T09:56:06.046Z,4.20
2017-10-01T09:58:09.638Z,4.43
2017-10-01T10:00:13.071Z,3.83
2017-10-01T10:02:15.753Z,4.50
2017-10-01T10:04:18.417Z,5.27
2017-10-01T10:06:21.069Z,3.93
2017-10-01T10:08:24.607Z,4.23
2017-10-01T10:10:28.053Z,3.77
2017-10-01T10:12:31.476Z,3.87
2017-10-01T10:14:34.159Z,3.23
2017-10-01T10:16:36.797Z,4.40
2017-10-01T10:18:40.251Z,4.40
2017-10-01T10:20:42.930Z,3.40
2017-10-01T10:22:45.612Z,3.77
2017-10-01T10:24:48.257Z,3.33
2017-10-01T10:26:50.944Z,3.60
2017-10-01T10:28:53.622Z,3.40
2017-10-01T10:30:56.364Z,3.67
2017-10-01T10:32:59.513Z,3.50
2017-10-01T10:35:02.166Z,3.40
2017-10-01T10:37:04.959Z,2.90
2017-10-01T10:39:07.655Z,3.30
2017-10-01T10:41:10.357Z,2.97
2017-10-01T10:43:13.562Z,2.77
2017-10-01T10:45:16.305Z,3.60
2017-10-01T10:47:19.773Z,3.43
2017-10-01T10:49:22.504Z,2.40
2017-10-01T10:51:25.276Z,3.20
2017-10-01T10:53:27.935Z,3.43
2017-10-01T10:55:31.509Z,3.93
2017-10-01T10:57:34.210Z,3.37
2017-10-01T10:59:37.701Z,3.47
2017-10-01T11:01:41.114Z,3.10
2017-10-01T11:03:43.831Z,3.47
2017-10-01T11:05:46.477Z,2.87
2017-10-01T11:07:49.156Z,3.23
2017-10-01T11:09:51.994Z,3.27
2017-10-01T11:11:54.660Z,3.30
2017-10-01T11:13:57.314Z,3.83
2017-10-01T11:16:00.030Z,3.70
2017-10-01T11:18:03.437Z,3.47
2017-10-01T11:20:06.917Z,2.70
2017-10-01T11:22:10.367Z,3.20
2017-10-01T11:24:13.033Z,3.30
2017-10-01T11:26:15.695Z,2.93
2017-10-01T11:28:18.475Z,3.40
2017-10-01T11:30:21.212Z,3.60
2017-10-01T11:32:23.881Z,3.40
2017-10-01T11:34:26.568Z,2.97
2017-10-01T11:36:29.273Z,3.13
2017-10-01T11:38:31.935Z,3.00
2017-10-01T11:40:35.381Z,3.43
2017-10-01T11:42:38.052Z,3.13
2017-10-01T11:44:40.711Z,3.10
2017-10-01T11:46:43.475Z,3.07
2017-10-01T11:48:46.132Z,2.27
2017-10-01T11:50:49.642Z,2.33
2017-10-01T11:52:52.438Z,2.70
2017-10-01T11:54:55.114Z,1.93
2017-10-01T11:56:57.846Z,2.33
2017-10-01T11:59:01.316Z,2.07
2017-10-01T12:01:03.987Z,2.10
2017-10-01T12:03:06.682Z,2.20
2017-10-01T12:05:09.359Z,2.40
2017-10-01T12:07:12.088Z,2.57
2017-10-01T12:09:14.868Z,2.40
2017-10-01T12:11:17.553Z,2.37
2017-10-01T12:13:20.282Z,2.20
2017-10-01T12:15:22.969Z,2.17
2017-10-01T12:17:26.402Z,2.20
2017-10-01T12:19:29.107Z,2.30
2017-10-01T12:21:31.761Z,2.47
2017-10-01T12:23:34.524Z,2.10
2017-10-01T12:25:37.282Z,2.13
2017-10-01T12:27:39.943Z,2.17
2017-10-01T12:29:43.456Z,2.10
2017-10-01T12:31:46.112Z,1.80
2017-10-01T12:33:49.521Z,2.30
2017-10-01T12:35:52.968Z,1.90
2017-10-01T12:37:55.685Z,2.50
2017-10-01T12:39:59.090Z,2.47
2017-10-01T12:42:01.753Z,2.50
2017-10-01T12:44:05.276Z,2.40
2017-10-01T12:46:07.935Z,2.37
2017-10-01T12:48:11.447Z,2.13
2017-10-01T12:50:14.145Z,2.77
2017-10-01T12:52:16.798Z,2.23
2017-10-01T12:54:19.683Z,2.67
2017-10-01T12:56:22.367Z,2.10
2017-10-01T12:58:25.031Z,2.27
2017-10-01T13:00:33.675Z,2.47
2017-10-01T13:02:36.415Z,2.40
2017-10-01T13:04:39.071Z,2.30
2017-10-01T13:06:42.606Z,2.07
2017-10-01T13:08:45.260Z,1.93
2017-10-01T13:10:47.994Z,2.30
2017-10-01T13:12:50.771Z,2.97
2017-10-01T13:14:53.407Z,2.20
2017-10-01T13:16:56.135Z,1.90
2017-10-01T13:18:58.826Z,2.60
2017-10-01T13:21:02.278Z,3.03
2017-10-01T13:23:05.008Z,2.20
2017-10-01T13:25:08.452Z,2.40
2017-10-01T13:27:11.202Z,2.30
2017-10-01T13:29:13.908Z,2.40
2017-10-01T13:31:16.597Z,2.57
2017-10-01T13:33:19.335Z,2.47
2017-10-01T13:35:22.011Z,2.40
2017-10-01T13:37:24.715Z,2.20
2017-10-01T13:39:27.380Z,2.30
2017-10-01T13:41:30.031Z,1.90
2017-10-01T13:43:32.736Z,1.80
2017-10-01T13:45:35.387Z,2.20
2017-10-01T13:47:38.064Z,2.40
2017-10-01T13:49:40.845Z,2.47
2017-10-01T13:51:43.499Z,2.33
2017-10-01T13:53:46.991Z,2.20
2017-10-01T13:55:50.421Z,2.53
2017-10-01T13:57:53.086Z,2.50
2017-10-01T13:59:55.773Z,2.20
2017-10-01T14:01:58.444Z,3.30
2017-10-01T14:04:01.179Z,2.73
2017-10-01T14:06:04.652Z,2.67
2017-10-01T14:08:07.326Z,2.00
2017-10-01T14:10:10.001Z,1.93
2017-10-01T14:12:12.663Z,2.50
2017-10-01T14:14:15.327Z,2.53
2017-10-01T14:16:18.108Z,2.13
2017-10-01T14:18:20.768Z,1.77
2017-10-01T14:20:23.459Z,2.33
2017-10-01T14:22:26.112Z,2.00
2017-10-01T14:24:28.766Z,2.10
2017-10-01T14:26:32.192Z,2.33
2017-10-01T14:28:34.848Z,2.10
2017-10-01T14:30:43.872Z,2.40
2017-10-01T14:32:46.565Z,2.20
2017-10-01T14:34:49.207Z,1.83
2017-10-01T14:36:52.608Z,2.63
2017-10-01T14:38:56.062Z,1.97
2017-10-01T14:40:58.809Z,2.20
2017-10-01T14:43:01.583Z,2.00
2017-10-01T14:45:04.254Z,2.03
2017-10-01T14:47:06.893Z,2.10
2017-10-01T14:49:09.609Z,1.93
2017-10-01T14:51:12.302Z,2.20
2017-10-01T14:53:14.959Z,1.73
2017-10-01T14:55:17.702Z,2.20
2017-10-01T14:57:20.372Z,1.97
2017-10-01T14:59:23.098Z,2.20
2017-10-01T15:01:25.770Z,2.13
2017-10-01T15:03:28.454Z,1.90
2017-10-01T15:05:31.210Z,2.20
2017-10-01T15:07:33.857Z,2.17
2017-10-01T15:09:36.569Z,2.30
2017-10-01T15:11:39.294Z,1.67
2017-10-01T15:13:41.957Z,2.23
2017-10-01T15:15:44.720Z,2.33
2017-10-01T15:17:47.427Z,2.00
2017-10-01T15:19:50.078Z,2.47
2017-10-01T15:21:52.785Z,2.20
2017-10-01T15:23:55.438Z,2.10
2017-10-01T15:25:58.109Z,2.93
2017-10-01T15:28:00.900Z,2.03
2017-10-01T15:30:03.583Z,2.23
2017-10-01T15:32:06.229Z,2.53
2017-10-01T15:34:08.962Z,2.13
2017-10-01T15:36:11.611Z,2.20
2017-10-01T15:38:14.300Z,2.20
2017-10-01T15:40:16.984Z,2.20
2017-10-01T15:42:19.651Z,2.20
2017-10-01T15:44:22.386Z,2.20
2017-10-01T15:46:25.046Z,1.80
2017-10-01T15:48:27.681Z,2.10
2017-10-01T15:50:30.415Z,2.40
2017-10-01T15:52:33.060Z,2.20
2017-10-01T15:54:36.493Z,2.13
2017-10-01T15:56:39.178Z,2.33
2017-10-01T15:58:41.817Z,1.97
2017-10-01T16:00:44.609Z,2.10
2017-10-01T16:02:47.273Z,2.17
2017-10-01T16:04:49.922Z,2.37
2017-10-01T16:06:52.617Z,1.80
2017-10-01T16:08:56.068Z,2.40
2017-10-01T16:10:58.722Z,2.40
2017-10-01T16:13:01.418Z,2.47
2017-10-01T16:15:04.110Z,2.03
2017-10-01T16:17:06.951Z,2.73
2017-10-01T16:19:09.721Z,2.13
2017-10-01T16:21:12.500Z,3.03
2017-10-01T16:23:15.163Z,2.50
2017-10-01T16:25:17.831Z,3.00
2017-10-01T16:27:20.628Z,2.40
2017-10-01T16:29:23.346Z,3.00
2017-10-01T16:31:26.019Z,2.60
2017-10-01T16:33:28.715Z,2.00
2017-10-01T16:35:31.356Z,2.47
2017-10-01T16:37:34.916Z,2.57
2017-10-01T16:39:37.705Z,2.40
2017-10-01T16:41:40.592Z,2.70
2017-10-01T16:43:43.268Z,2.37
2017-10-01T16:45:46.015Z,2.63
2017-10-01T16:47:49.483Z,2.77
2017-10-01T16:49:52.169Z,2.60
2017-10-01T16:51:54.826Z,2.30
2017-10-01T16:53:57.586Z,2.20
2017-10-01T16:56:00.315Z,2.53
2017-10-01T16:58:03.752Z,2.90
2017-10-01T17:00:07.555Z,2.23
2017-10-01T17:02:10.237Z,2.70
2017-10-01T17:04:12.898Z,2.60
2017-10-01T17:06:15.674Z,2.83
2017-10-01T17:08:18.358Z,2.77
2017-10-01T17:10:21.068Z,2.67
2017-10-01T17:12:23.737Z,2.77
2017-10-01T17:14:26.417Z,2.40
2017-10-01T17:16:29.075Z,3.27
2017-10-01T17:18:31.734Z,2.87
2017-10-01T17:20:34.545Z,2.70
2017-10-01T17:22:37.204Z,3.17
2017-10-01T17:24:39.964Z,2.60
2017-10-01T17:26:42.743Z,3.00
2017-10-01T17:28:45.415Z,2.70
2017-10-01T17:30:48.076Z,3.83
2017-10-01T17:32:50.808Z,3.30
2017-10-01T17:34:53.448Z,2.73
2017-10-01T17:36:56.309Z,3.10
2017-10-01T17:38:59.068Z,3.10
2017-10-01T17:41:01.723Z,3.27
2017-10-01T17:43:04.445Z,3.10
2017-10-01T17:45:07.100Z,3.40
2017-10-01T17:47:10.550Z,4.40
2017-10-01T17:49:13.509Z,3.73
2017-10-01T17:51:16.201Z,3.57
2017-10-01T17:53:18.941Z,3.50
2017-10-01T17:55:22.487Z,4.30
2017-10-01T17:57:25.188Z,4.20
2017-10-01T17:59:27.937Z,3.83
2017-10-01T18:01:30.617Z,3.53
2017-10-01T18:03:33.401Z,4.13
2017-10-01T18:05:36.149Z,4.67
2017-10-01T18:07:38.831Z,3.60
2017-10-01T18:09:41.546Z,4.57
2017-10-01T18:11:44.201Z,3.50
2017-10-01T18:13:46.978Z,4.00
2017-10-01T18:15:49.940Z,3.87
2017-10-01T18:17:52.936Z,4.10
2017-10-01T18:19:55.760Z,4.13
2017-10-01T18:21:59.513Z,3.70
2017-10-01T18:24:02.389Z,4.73
2017-10-01T18:26:05.978Z,3.70
2017-10-01T18:28:08.790Z,3.60
2017-10-01T18:30:11.562Z,3.60
2017-10-01T18:32:15.550Z,3.70
2017-10-01T18:34:18.256Z,3.10
2017-10-01T18:36:21.079Z,4.07
2017-10-01T18:38:24.814Z,3.97
2017-10-01T18:40:27.685Z,4.07
2017-10-01T18:42:30.670Z,3.50
2017-10-01T18:44:34.664Z,3.83
2017-10-01T18:46:37.309Z,3.90
2017-10-01T18:48:40.915Z,3.90
2017-10-01T18:50:44.321Z,3.90
2017-10-01T18:52:47.161Z,3.70
2017-10-01T18:54:50.120Z,3.70
2017-10-01T18:56:52.791Z,4.20
2017-10-01T18:58:55.623Z,4.10
2017-10-01T19:00:59.061Z,3.33
2017-10-01T19:03:01.833Z,3.70
2017-10-01T19:05:04.492Z,3.80
2017-10-01T19:07:07.286Z,4.37
2017-10-01T19:09:10.272Z,4.00
2017-10-01T19:11:13.156Z,4.80
2017-10-01T19:13:15.948Z,3.70
2017-10-01T19:15:19.730Z,3.63
2017-10-01T19:17:22.560Z,4.37
2017-10-01T19:19:26.349Z,4.20
2017-10-01T19:21:29.011Z,4.40
2017-10-01T19:23:31.711Z,4.10
2017-10-01T19:25:34.363Z,4.53
2017-10-01T19:27:37.196Z,5.07
2017-10-01T19:29:40.667Z,3.80
2017-10-01T19:31:43.322Z,4.10
2017-10-01T19:33:46.046Z,4.33
2017-10-01T19:35:49.481Z,4.63
2017-10-01T19:37:52.934Z,4.60
2017-10-01T19:39:58.178Z,4.40
2017-10-01T19:42:01.142Z,4.87
2017-10-01T19:44:06.073Z,4.80
2017-10-01T19:46:09.766Z,4.40
2017-10-01T19:48:12.583Z,4.50
2017-10-01T19:50:15.613Z,4.40
2017-10-01T19:52:18.338Z,4.30
2017-10-01T19:54:21.058Z,4.50
2017-10-01T19:56:23.744Z,4.63
2017-10-01T19:58:27.903Z,4.60
2017-10-01T20:00:30.716Z,4.23
2017-10-01T20:02:33.824Z,4.60
2017-10-01T20:04:37.000Z,5.20
2017-10-01T20:06:39.722Z,4.40
2017-10-01T20:08:43.231Z,4.50
2017-10-01T20:10:45.907Z,5.37
2017-10-01T20:12:48.615Z,4.83
2017-10-01T20:14:51.341Z,4.80
2017-10-01T20:16:54.781Z,4.57
2017-10-01T20:18:57.455Z,4.47
2017-10-01T20:21:00.145Z,3.90
2017-10-01T20:23:02.828Z,4.20
2017-10-01T20:25:05.570Z,4.50
2017-10-01T20:27:08.303Z,4.13
2017-10-01T20:29:11.749Z,4.73
2017-10-01T20:31:14.439Z,4.40
2017-10-01T20:33:17.093Z,4.60
2017-10-01T20:35:19.783Z,5.37
2017-10-01T20:37:22.555Z,4.20
2017-10-01T20:39:25.234Z,4.47
2017-10-01T20:41:27.913Z,4.77
2017-10-01T20:43:30.618Z,3.83
2017-10-01T20:45:34.073Z,4.57
2017-10-01T20:47:36.952Z,3.87
2017-10-01T20:49:39.592Z,4.30
2017-10-01T20:51:43.050Z,4.30
2017-10-01T20:53:45.739Z,4.33
2017-10-01T20:55:48.394Z,3.50
2017-10-01T20:57:51.122Z,3.70
2017-10-01T20:59:54.656Z,4.23
2017-10-01T21:01:57.315Z,4.17
2017-10-01T21:04:00.191Z,4.30
2017-10-01T21:06:02.910Z,3.60
2017-10-01T21:08:05.692Z,4.53
2017-10-01T21:10:08.443Z,4.20
2017-10-01T21:12:11.178Z,4.47
2017-10-01T21:14:14.740Z,4.40
2017-10-01T21:16:17.599Z,4.43
2017-10-01T21:18:20.371Z,3.93
2017-10-01T21:20:23.149Z,3.90
2017-10-01T21:22:25.797Z,3.33
2017-10-01T21:24:29.529Z,3.97
2017-10-01T21:26:32.188Z,4.07
2017-10-01T21:28:34.864Z,4.30
2017-10-01T21:30:37.689Z,3.93
2017-10-01T21:32:40.348Z,3.43
2017-10-01T21:34:43.218Z,3.80
2017-10-01T21:36:45.875Z,3.50
2017-10-01T21:38:48.671Z,3.90
2017-10-01T21:40:52.284Z,4.97
2017-10-01T21:42:54.940Z,3.30
2017-10-01T21:44:57.790Z,3.70
2017-10-01T21:47:01.373Z,3.40
2017-10-01T21:49:04.171Z,3.80
2017-10-01T21:51:07.672Z,3.77
2017-10-01T21:53:11.108Z,3.80
2017-10-01T21:55:13.902Z,3.80
2017-10-01T21:57:16.747Z,3.93
2017-10-01T21:59:19.609Z,3.80
2017-10-01T22:01:23.022Z,4.03
2017-10-01T22:03:25.666Z,3.63
2017-10-01T22:05:29.123Z,4.03
2017-10-01T22:07:31.984Z,3.97
2017-10-01T22:09:34.789Z,4.20
2017-10-01T22:11:37.486Z,4.73
2017-10-01T22:13:42.182Z,3.07
2017-10-01T22:15:44.829Z,3.33
2017-10-01T22:17:47.709Z,3.73
2017-10-01T22:19:50.604Z,3.53
2017-10-01T22:21:53.246Z,4.00
2017-10-01T22:23:57.171Z,3.77
2017-10-01T22:25:59.934Z,3.60
2017-10-01T22:28:02.728Z,3.77
2017-10-01T22:30:05.444Z,4.03
2017-10-01T22:32:08.181Z,3.83
2017-10-01T22:34:10.880Z,3.73
2017-10-01T22:36:13.558Z,3.23
2017-10-01T22:38:16.312Z,4.27
2017-10-01T22:40:19.190Z,3.30
2017-10-01T22:42:21.871Z,3.40
2017-10-01T22:44:24.512Z,3.37
2017-10-01T22:46:28.146Z,3.47
2017-10-01T22:48:31.156Z,2.80
2017-10-01T22:50:33.821Z,3.60
2017-10-01T22:52:36.481Z,3.50
2017-10-01T22:54:39.154Z,3.67
2017-10-01T22:56:41.838Z,3.30
2017-10-01T22:58:44.576Z,3.20
2017-10-01T23:00:50.181Z,3.13
2017-10-01T23:02:52.827Z,3.00
2017-10-01T23:04:55.741Z,3.13
2017-10-01T23:06:58.418Z,3.10
2017-10-01T23:09:01.132Z,3.10
2017-10-01T23:11:04.836Z,3.27
2017-10-01T23:13:08.301Z,3.13
2017-10-01T23:15:10.978Z,3.50
2017-10-01T23:17:13.641Z,3.43
2017-10-01T23:19:16.437Z,3.20
2017-10-01T23:21:19.886Z,3.10
2017-10-01T23:23:22.543Z,2.90
2017-10-01T23:25:25.354Z,2.90
2017-10-01T23:27:28.015Z,3.20
2017-10-01T23:29:30.863Z,3.37
2017-10-01T23:31:34.428Z,3.77
2017-10-01T23:33:37.062Z,3.03
2017-10-01T23:35:39.920Z,2.60
2017-10-01T23:37:43.442Z,3.30
2017-10-01T23:39:46.428Z,3.20
2017-10-01T23:41:49.096Z,3.13
2017-10-01T23:43:51.787Z,3.00
2017-10-01T23:45:54.511Z,2.93
2017-10-01T23:47:57.918Z,3.07
2017-10-01T23:50:01.623Z,2.90
2017-10-01T23:52:05.017Z,2.87
2017-10-01T23:54:08.571Z,4.07
2017-10-01T23:56:11.270Z,2.63
2017-10-01T23:58:13.916Z,2.70
