createdAt,value
2022-09-28T00:00:47.805Z,97144.09
2022-09-28T00:03:34.110Z,97141.78
2022-09-28T00:06:21.680Z,97135.81
2022-09-28T00:09:07.252Z,97135.81
2022-09-28T00:11:53.940Z,97129.03
2022-09-28T00:14:40.609Z,97124.75
2022-09-28T00:17:26.633Z,97120.75
2022-09-28T00:20:12.531Z,97118.75
2022-09-28T00:22:58.122Z,97123.50
2022-09-28T00:25:43.359Z,97115.22
2022-09-28T00:28:28.494Z,97107.69
2022-09-28T00:31:13.608Z,97116.75
2022-09-28T00:34:00.426Z,97109.69
2022-09-28T00:36:46.967Z,97110.00
2022-09-28T00:39:32.531Z,97104.47
2022-09-28T00:42:23.094Z,97109.22
2022-09-28T00:45:09.971Z,97108.00
2022-09-28T00:47:59.029Z,97101.25
2022-09-28T00:50:45.926Z,97097.72
2022-09-28T00:53:35.032Z,97094.97
2022-09-28T00:56:23.178Z,97094.97
2022-09-28T00:59:09.313Z,97094.97
2022-09-28T01:01:54.801Z,97083.91
2022-09-28T01:04:40.175Z,97088.94
2022-09-28T01:07:25.448Z,97086.19
2022-09-28T01:10:10.976Z,97088.94
2022-09-28T01:12:56.499Z,97083.91
2022-09-28T01:15:56.863Z,97088.19
2022-09-28T01:18:51.348Z,97079.88
2022-09-28T01:22:12.398Z,97086.19
2022-09-28T01:25:12.228Z,97084.19
2022-09-28T01:28:18.761Z,97075.88
2022-09-28T01:31:16.815Z,97073.91
2022-09-28T01:34:15.286Z,97062.06
2022-09-28T01:37:06.495Z,97063.28
2022-09-28T01:39:54.555Z,97061.28
2022-09-28T01:42:43.517Z,97062.06
2022-09-28T01:45:35.650Z,97063.28
2022-09-28T01:48:31.032Z,97063.63
2022-09-28T01:51:29.184Z,97060.09
2022-09-28T01:54:21.218Z,97058.84
2022-09-28T01:57:21.916Z,97058.53
2022-09-28T02:00:13.327Z,97056.53
2022-09-28T02:03:12.233Z,97055.31
2022-09-28T02:06:08.591Z,97051.31
2022-09-28T02:09:00.019Z,97049.78
2022-09-28T02:12:02.971Z,97051.78
2022-09-28T02:14:50.205Z,97056.09
2022-09-28T02:17:35.492Z,97052.56
2022-09-28T02:20:23.451Z,97055.31
2022-09-28T02:23:09.720Z,97047.03
2022-09-28T02:26:04.052Z,97049.78
2022-09-28T02:28:50.176Z,97043.50
2022-09-28T02:31:35.678Z,97041.50
2022-09-28T02:34:21.541Z,97031.19
2022-09-28T02:37:07.345Z,97033.19
2022-09-28T02:39:52.674Z,97031.19
2022-09-28T02:42:52.060Z,97031.94
2022-09-28T02:45:49.771Z,97026.09
2022-09-28T02:49:27.838Z,97026.72
2022-09-28T02:52:21.149Z,97027.97
2022-09-28T02:55:15.563Z,97021.66
2022-09-28T02:58:16.674Z,97019.03
2022-09-28T03:01:15.238Z,97013.66
2022-09-28T03:04:12.396Z,97014.56
2022-09-28T03:07:07.053Z,97006.72
2022-09-28T03:10:19.524Z,97010.72
2022-09-28T03:13:06.057Z,96996.13
2022-09-28T03:15:51.987Z,97003.50
2022-09-28T03:18:37.784Z,96999.34
2022-09-28T03:21:23.770Z,97008.84
2022-09-28T03:24:11.134Z,97010.41
2022-09-28T03:26:56.716Z,97000.56
2022-09-28T03:29:41.941Z,97003.34
2022-09-28T03:32:27.609Z,97008.56
2022-09-28T03:35:13.079Z,97003.03
2022-09-28T03:37:58.315Z,97012.09
2022-09-28T03:40:56.480Z,97015.19
2022-09-28T03:43:42.266Z,97019.47
2022-09-28T03:46:28.334Z,97019.03
2022-09-28T03:49:17.836Z,97015.03
2022-09-28T03:52:03.648Z,97014.88
2022-09-28T03:54:49.472Z,97011.66
2022-09-28T03:57:34.788Z,97006.91
2022-09-28T04:00:20.285Z,96998.75
2022-09-28T04:03:05.635Z,96982.78
2022-09-28T04:05:52.948Z,96968.19
2022-09-28T04:08:38.537Z,96960.06
2022-09-28T04:11:24.233Z,96958.84
2022-09-28T04:14:09.680Z,96965.75
2022-09-28T04:16:55.741Z,96967.28
2022-09-28T04:19:43.673Z,96964.81
2022-09-28T04:22:38.073Z,96965.44
2022-09-28T04:25:23.275Z,96958.97
2022-09-28T04:28:28.073Z,96958.06
2022-09-28T04:31:17.809Z,96957.63
2022-09-28T04:34:03.449Z,96944.41
2022-09-28T04:36:52.236Z,96934.91
2022-09-28T04:39:38.253Z,96931.66
2022-09-28T04:42:25.060Z,96922.44
2022-09-28T04:45:11.000Z,96917.97
2022-09-28T04:48:01.658Z,96924.75
2022-09-28T04:51:22.514Z,96911.69
2022-09-28T04:54:08.293Z,96908.59
2022-09-28T04:56:55.407Z,96911.19
2022-09-28T04:59:41.246Z,96914.44
2022-09-28T05:02:27.786Z,96907.84
2022-09-28T05:05:32.188Z,96899.06
2022-09-28T05:08:29.869Z,96897.53
2022-09-28T05:11:15.325Z,96892.47
2022-09-28T05:14:00.956Z,96900.44
2022-09-28T05:16:47.175Z,96896.16
2022-09-28T05:19:44.609Z,96900.44
2022-09-28T05:22:29.972Z,96901.69
2022-09-28T05:25:15.171Z,96890.63
2022-09-28T05:28:28.965Z,96889.06
2022-09-28T05:31:32.916Z,96882.03
2022-09-28T05:34:38.876Z,96882.78
2022-09-28T05:37:24.163Z,96882.94
2022-09-28T05:40:10.392Z,96873.84
2022-09-28T05:43:01.940Z,96868.78
2022-09-28T05:45:51.617Z,96871.25
2022-09-28T05:48:40.813Z,96864.16
2022-09-28T05:51:26.211Z,96855.56
2022-09-28T05:54:11.416Z,96853.28
2022-09-28T05:57:00.428Z,96854.03
2022-09-28T05:59:45.956Z,96835.31
2022-09-28T06:02:31.694Z,96826.53
2022-09-28T06:05:18.076Z,96817.94
2022-09-28T06:08:05.323Z,96816.41
2022-09-28T06:10:51.132Z,96822.38
2022-09-28T06:13:36.876Z,96812.25
2022-09-28T06:16:22.178Z,96802.72
2022-09-28T06:19:11.760Z,96798.44
2022-09-28T06:22:26.284Z,96807.19
2022-09-28T06:25:27.671Z,96812.72
2022-09-28T06:28:14.760Z,96805.38
2022-09-28T06:31:01.115Z,96804.28
2022-09-28T06:33:48.548Z,96809.03
2022-09-28T06:36:33.890Z,96811.03
2022-09-28T06:39:19.123Z,96801.97
2022-09-28T06:42:04.422Z,96795.38
2022-09-28T06:45:11.130Z,96798.91
2022-09-28T06:48:15.429Z,96795.38
2022-09-28T06:51:01.291Z,96795.84
2022-09-28T06:53:53.922Z,96806.13
2022-09-28T06:56:55.446Z,96799.06
2022-09-28T06:59:41.790Z,96797.53
2022-09-28T07:02:27.416Z,96811.66
2022-09-28T07:05:15.810Z,96804.31
2022-09-28T07:08:33.578Z,96803.53
2022-09-28T07:11:27.041Z,96811.81
2022-09-28T07:14:47.706Z,96814.59
2022-09-28T07:17:43.050Z,96817.03
2022-09-28T07:20:49.956Z,96832.88
2022-09-28T07:23:49.258Z,96832.88
2022-09-28T07:26:41.456Z,96822.28
2022-09-28T07:30:02.029Z,96819.81
2022-09-28T07:33:04.583Z,96800.94
2022-09-28T07:36:17.850Z,96813.50
2022-09-28T07:39:03.722Z,96818.28
2022-09-28T07:41:49.137Z,96814.44
2022-09-28T07:44:36.653Z,96822.28
2022-09-28T07:47:30.905Z,96828.28
2022-09-28T07:50:36.321Z,96814.44
2022-09-28T07:53:31.082Z,96812.00
2022-09-28T07:56:28.985Z,96814.75
2022-09-28T07:59:20.972Z,96819.53
2022-09-28T08:02:25.871Z,96827.03
2022-09-28T08:05:12.497Z,96826.25
2022-09-28T08:07:59.675Z,96832.56
2022-09-28T08:10:47.781Z,96826.25
2022-09-28T08:14:02.722Z,96832.56
2022-09-28T08:17:12.450Z,96831.03
2022-09-28T08:20:23.196Z,96835.81
2022-09-28T08:23:10.307Z,96835.00
2022-09-28T08:25:56.936Z,96835.00
2022-09-28T08:28:43.538Z,96844.53
2022-09-28T08:31:48.268Z,96850.06
2022-09-28T08:34:56.090Z,96850.84
2022-09-28T08:38:03.464Z,96839.00
2022-09-28T08:41:25.724Z,96844.53
2022-09-28T08:44:26.191Z,96844.53
2022-09-28T08:48:03.870Z,96839.00
2022-09-28T08:51:31.012Z,96843.31
2022-09-28T08:54:37.089Z,96839.00
2022-09-28T08:57:37.877Z,96839.00
2022-09-28T09:00:33.605Z,96843.00
2022-09-28T09:03:30.678Z,96841.47
2022-09-28T09:07:32.087Z,96845.47
2022-09-28T09:10:36.352Z,96835.50
2022-09-28T09:13:48.039Z,96831.94
2022-09-28T09:16:40.200Z,96824.13
2022-09-28T09:19:44.218Z,96821.38
2022-09-28T09:22:56.745Z,96819.34
2022-09-28T09:25:50.717Z,96817.84
2022-09-28T09:28:56.257Z,96815.06
2022-09-28T09:32:03.143Z,96805.53
2022-09-28T09:35:11.429Z,96798.50
2022-09-28T09:38:52.897Z,96790.19
2022-09-28T09:42:24.434Z,96797.25
2022-09-28T09:45:46.884Z,96797.69
2022-09-28T09:49:04.349Z,96806.78
2022-09-28T09:52:14.715Z,96800.47
2022-09-28T09:55:14.659Z,96806.47
2022-09-28T09:58:40.062Z,96804.03
2022-09-28T10:01:39.052Z,96788.66
2022-09-28T10:04:46.802Z,96783.44
2022-09-28T10:07:58.875Z,96799.25
2022-09-28T10:11:20.641Z,96799.25
2022-09-28T10:14:17.195Z,96776.38
2022-09-28T10:17:12.027Z,96768.09
2022-09-28T10:20:16.665Z,96768.09
2022-09-28T10:23:29.929Z,96782.34
2022-09-28T10:26:25.449Z,96783.13
2022-09-28T10:29:19.722Z,96790.19
2022-09-28T10:32:25.100Z,96775.91
2022-09-28T10:35:27.165Z,96773.59
2022-09-28T10:38:19.224Z,96772.06
2022-09-28T10:41:13.543Z,96765.78
2022-09-28T10:44:26.178Z,96769.28
2022-09-28T10:47:32.703Z,96768.09
2022-09-28T10:50:24.418Z,96768.09
2022-09-28T10:53:26.470Z,96770.06
2022-09-28T10:56:40.269Z,96766.84
2022-09-28T10:59:29.833Z,96784.94
2022-09-28T11:02:47.714Z,96780.97
2022-09-28T11:05:38.775Z,96806.31
2022-09-28T11:08:31.842Z,96785.88
2022-09-28T11:11:20.171Z,96794.16
2022-09-28T11:14:25.050Z,96789.25
2022-09-28T11:17:33.619Z,96787.56
2022-09-28T11:20:28.013Z,96797.88
2022-09-28T11:23:26.044Z,96784.34
2022-09-28T11:26:18.435Z,96795.84
2022-09-28T11:29:07.465Z,96791.41
2022-09-28T11:32:15.641Z,96788.31
2022-09-28T11:35:32.134Z,96802.44
2022-09-28T11:38:48.643Z,96800.16
2022-09-28T11:42:05.218Z,96802.63
2022-09-28T11:45:39.989Z,96814.44
2022-09-28T11:48:37.828Z,96806.59
2022-09-28T11:51:31.424Z,96814.44
2022-09-28T11:54:28.975Z,96814.44
2022-09-28T11:57:21.203Z,96812.31
2022-09-28T12:00:14.691Z,96815.81
2022-09-28T12:03:26.941Z,96823.66
2022-09-28T12:06:17.972Z,96822.13
2022-09-28T12:09:24.566Z,96816.88
2022-09-28T12:12:34.767Z,96811.38
2022-09-28T12:16:20.050Z,96820.41
2022-09-28T12:19:01.927Z,96835.47
2022-09-28T12:21:51.446Z,96833.47
2022-09-28T12:24:48.218Z,96829.94
2022-09-28T12:27:44.172Z,96831.16
2022-09-28T12:30:36.612Z,96826.25
2022-09-28T12:33:22.005Z,96837.63
2022-09-28T12:36:32.584Z,96844.06
2022-09-28T12:39:35.652Z,96844.69
2022-09-28T12:43:03.405Z,96848.84
2022-09-28T12:46:18.459Z,96854.97
2022-09-28T12:52:43.652Z,96856.34
2022-09-28T12:55:38.554Z,96858.19
2022-09-28T12:58:32.877Z,96864.03
2022-09-28T13:01:39.807Z,96869.41
2022-09-28T13:04:37.220Z,96867.25
2022-09-28T13:07:42.913Z,96870.63
2022-09-28T13:10:43.040Z,96868.94
2022-09-28T13:13:53.226Z,96875.06
2022-09-28T13:16:49.008Z,96869.84
2022-09-28T13:20:04.837Z,96876.44
2022-09-28T13:23:09.850Z,96882.59
2022-09-28T13:26:03.370Z,96881.66
2022-09-28T13:28:51.414Z,96889.34
2022-09-28T13:31:40.960Z,96885.31
2022-09-28T13:34:29.745Z,96888.41
2022-09-28T13:37:16.881Z,96894.69
2022-09-28T13:40:06.284Z,96910.53
2022-09-28T13:43:19.606Z,96896.72
2022-09-28T13:46:34.701Z,96919.16
2022-09-28T13:49:54.265Z,96909.78
2022-09-28T13:52:49.667Z,96913.00
2022-09-28T13:56:00.761Z,96915.47
2022-09-28T13:58:57.888Z,96918.53
2022-09-28T14:01:56.092Z,96930.06
2022-09-28T14:05:23.556Z,96932.53
2022-09-28T14:08:09.023Z,96927.00
2022-09-28T14:10:57.283Z,96937.78
2022-09-28T14:13:45.403Z,96931.28
2022-09-28T14:16:33.778Z,96940.97
2022-09-28T14:19:34.391Z,96949.88
2022-09-28T14:22:34.918Z,96951.72
2022-09-28T14:25:24.805Z,96963.09
2022-09-28T14:28:31.915Z,96969.38
2022-09-28T14:31:29.047Z,96971.72
2022-09-28T14:34:43.635Z,96966.16
2022-09-28T14:37:58.760Z,96966.63
2022-09-28T14:41:11.382Z,96968.94
2022-09-28T14:44:11.814Z,96969.88
2022-09-28T14:47:34.233Z,96970.47
2022-09-28T14:50:30.274Z,96974.19
2022-09-28T14:53:22.165Z,96982.94
2022-09-28T14:56:09.141Z,96973.56
2022-09-28T14:58:57.002Z,96976.84
2022-09-28T15:01:50.676Z,96980.81
2022-09-28T15:04:39.238Z,96980.06
2022-09-28T15:07:29.667Z,96981.28
2022-09-28T15:10:31.510Z,96979.28
2022-09-28T15:13:27.298Z,96991.88
2022-09-28T15:16:15.486Z,96993.59
2022-09-28T15:19:30.176Z,96997.59
2022-09-28T15:22:20.098Z,96996.03
2022-09-28T15:25:14.672Z,96995.28
2022-09-28T15:28:03.505Z,97001.59
2022-09-28T15:30:50.068Z,97006.34
2022-09-28T15:33:54.307Z,97006.03
2022-09-28T15:36:42.349Z,97008.34
2022-09-28T15:39:32.176Z,97014.34
2022-09-28T15:42:18.730Z,97017.56
2022-09-28T15:45:22.230Z,97022.34
2022-09-28T15:48:31.025Z,97028.63
2022-09-28T15:51:16.310Z,97020.34
2022-09-28T15:54:16.441Z,97034.19
2022-09-28T15:57:03.072Z,97032.66
2022-09-28T15:59:56.888Z,97036.94
2022-09-28T16:03:00.387Z,97042.66
2022-09-28T16:06:05.485Z,97041.25
2022-09-28T16:08:50.963Z,97043.09
2022-09-28T16:11:40.598Z,97045.72
2022-09-28T16:14:27.270Z,97059.38
2022-09-28T16:17:32.813Z,97058.16
2022-09-28T16:20:31.964Z,97064.63
2022-09-28T16:23:22.845Z,97064.16
2022-09-28T16:26:25.387Z,97063.69
2022-09-28T16:29:39.922Z,97076.28
2022-09-28T16:32:25.547Z,97076.91
2022-09-28T16:35:13.697Z,97083.53
2022-09-28T16:38:11.173Z,97077.06
2022-09-28T16:41:02.019Z,97084.63
2022-09-28T16:43:47.677Z,97086.91
2022-09-28T16:46:37.715Z,97096.28
2022-09-28T16:49:25.439Z,97102.13
2022-09-28T16:52:34.452Z,97104.75
2022-09-28T16:55:39.648Z,97109.34
2022-09-28T16:58:25.644Z,97102.59
2022-09-28T17:01:12.488Z,97102.13
2022-09-28T17:03:57.929Z,97111.53
2022-09-28T17:06:43.616Z,97104.44
2022-09-28T17:09:29.637Z,97108.44
2022-09-28T17:12:22.961Z,97111.03
2022-09-28T17:15:08.735Z,97123.38
2022-09-28T17:17:55.926Z,97115.41
2022-09-28T17:20:44.184Z,97119.69
2022-09-28T17:23:29.450Z,97126.47
2022-09-28T17:26:24.599Z,97124.03
2022-09-28T17:29:14.640Z,97128.63
2022-09-28T17:32:00.449Z,97133.41
2022-09-28T17:34:55.945Z,97137.56
2022-09-28T17:37:53.294Z,97140.00
2022-09-28T17:40:40.783Z,97138.44
2022-09-28T17:43:26.456Z,97142.75
2022-09-28T17:46:27.366Z,97149.53
2022-09-28T17:49:12.967Z,97143.97
2022-09-28T17:51:58.646Z,97142.16
2022-09-28T17:54:44.596Z,97145.06
2022-09-28T17:57:31.144Z,97155.38
2022-09-28T18:00:17.782Z,97153.53
2022-09-28T18:03:03.788Z,97156.78
2022-09-28T18:05:58.457Z,97162.75
2022-09-28T18:08:44.478Z,97159.22
2022-09-28T18:11:31.738Z,97158.00
2022-09-28T18:14:17.270Z,97158.47
2022-09-28T18:17:02.728Z,97162.44
2022-09-28T18:19:48.154Z,97163.38
2022-09-28T18:22:33.877Z,97162.94
2022-09-28T18:25:19.798Z,97171.38
2022-09-28T18:28:05.774Z,97165.53
2022-09-28T18:30:51.786Z,97170.44
2022-09-28T18:33:37.921Z,97174.47
2022-09-28T18:36:28.880Z,97177.22
2022-09-28T18:39:14.754Z,97178.47
2022-09-28T18:42:00.898Z,97183.69
2022-09-28T18:44:46.370Z,97181.53
2022-09-28T18:47:33.501Z,97182.75
2022-09-28T18:50:19.499Z,97186.75
2022-09-28T18:53:13.999Z,97185.97
2022-09-28T18:56:05.575Z,97186.16
2022-09-28T18:58:54.042Z,97189.19
2022-09-28T19:01:42.197Z,97193.22
2022-09-28T19:04:27.678Z,97198.88
2022-09-28T19:07:13.136Z,97192.59
2022-09-28T19:09:58.559Z,97191.06
2022-09-28T19:12:43.989Z,97206.44
2022-09-28T19:15:29.328Z,97199.38
2022-09-28T19:18:15.259Z,97195.03
2022-09-28T19:21:08.877Z,97197.03
2022-09-28T19:23:55.610Z,97193.50
2022-09-28T19:26:41.816Z,97197.81
2022-09-28T19:29:27.419Z,97196.28
2022-09-28T19:32:13.111Z,97193.97
2022-09-28T19:34:58.642Z,97195.19
2022-09-28T19:37:46.655Z,97195.19
2022-09-28T19:40:32.005Z,97194.41
2022-09-28T19:43:18.485Z,97193.66
2022-09-28T19:46:08.757Z,97200.44
2022-09-28T19:48:56.601Z,97189.81
2022-09-28T19:51:51.646Z,97200.09
2022-09-28T19:54:56.911Z,97200.88
2022-09-28T19:57:46.341Z,97198.56
2022-09-28T20:00:31.771Z,97204.88
2022-09-28T20:03:18.650Z,97205.34
2022-09-28T20:06:03.965Z,97202.56
2022-09-28T20:08:49.725Z,97205.34
2022-09-28T20:11:35.943Z,97210.56
2022-09-28T20:14:23.445Z,97220.84
2022-09-28T20:17:11.242Z,97223.31
2022-09-28T20:19:57.634Z,97227.59
2022-09-28T20:22:43.926Z,97226.53
2022-09-28T20:25:29.426Z,97232.06
2022-09-28T20:28:16.136Z,97234.06
2022-09-28T20:31:12.048Z,97241.59
2022-09-28T20:33:57.640Z,97246.38
2022-09-28T20:36:44.598Z,97242.81
2022-09-28T20:39:30.286Z,97241.28
2022-09-28T20:42:16.598Z,97246.50
2022-09-28T20:45:02.036Z,97252.03
2022-09-28T20:47:47.266Z,97248.50
2022-09-28T20:50:33.899Z,97247.72
2022-09-28T20:53:19.196Z,97252.50
2022-09-28T20:56:10.373Z,97255.25
2022-09-28T20:58:56.959Z,97256.03
2022-09-28T21:01:42.222Z,97260.78
2022-09-28T21:04:27.628Z,97265.56
2022-09-28T21:07:12.831Z,97269.56
2022-09-28T21:09:57.996Z,97275.09
2022-09-28T21:12:48.174Z,97279.06
2022-09-28T21:15:33.842Z,97285.06
2022-09-28T21:18:20.500Z,97286.31
2022-09-28T21:21:12.000Z,97280.31
2022-09-28T21:23:58.123Z,97285.53
2022-09-28T21:26:43.660Z,97282.28
2022-09-28T21:29:29.254Z,97289.06
2022-09-28T21:32:15.016Z,97286.31
2022-09-28T21:35:00.490Z,97287.06
2022-09-28T21:37:46.270Z,97293.03
2022-09-28T21:40:31.892Z,97291.84
2022-09-28T21:43:17.249Z,97299.81
2022-09-28T21:46:02.899Z,97297.03
2022-09-28T21:48:53.041Z,97299.81
2022-09-28T21:51:38.554Z,97293.97
2022-09-28T21:54:23.919Z,97298.28
2022-09-28T21:57:09.752Z,97291.19
2022-09-28T21:59:55.211Z,97292.44
2022-09-28T22:02:41.509Z,97295.19
2022-09-28T22:05:28.123Z,97294.41
2022-09-28T22:08:13.926Z,97291.19
2022-09-28T22:11:05.713Z,97300.72
2022-09-28T22:13:53.943Z,97292.88
2022-09-28T22:16:38.971Z,97295.66
2022-09-28T22:19:24.262Z,97301.94
2022-09-28T22:22:09.602Z,97303.19
2022-09-28T22:24:56.195Z,97306.72
2022-09-28T22:27:41.847Z,97303.19
2022-09-28T22:30:27.258Z,97307.94
2022-09-28T22:33:12.556Z,97310.25
2022-09-28T22:35:57.918Z,97301.94
2022-09-28T22:38:44.670Z,97306.28
2022-09-28T22:41:30.131Z,97308.56
2022-09-28T22:44:15.834Z,97306.28
2022-09-28T22:47:01.401Z,97307.78
2022-09-28T22:49:46.848Z,97314.56
2022-09-28T22:52:32.366Z,97312.56
2022-09-28T22:55:17.585Z,97314.56
2022-09-28T22:58:02.813Z,97319.31
2022-09-28T23:00:48.453Z,97322.88
2022-09-28T23:03:35.005Z,97316.53
2022-09-28T23:06:23.265Z,97322.88
2022-09-28T23:09:09.027Z,97326.84
2022-09-28T23:11:54.454Z,97335.47
2022-09-28T23:14:39.497Z,97333.16
2022-09-28T23:17:24.731Z,97329.16
2022-09-28T23:20:10.064Z,97326.84
2022-09-28T23:22:55.644Z,97331.16
2022-09-28T23:25:40.775Z,97329.63
2022-09-28T23:28:27.194Z,97339.47
2022-09-28T23:31:35.863Z,97334.69
2022-09-28T23:34:21.585Z,97339.47
2022-09-28T23:37:06.819Z,97339.47
2022-09-28T23:39:52.171Z,97331.16
2022-09-28T23:42:37.415Z,97329.63
2022-09-28T23:45:22.807Z,97333.94
2022-09-28T23:48:07.954Z,97333.16
2022-09-28T23:50:53.414Z,97343.44
2022-09-28T23:53:38.739Z,97344.22
2022-09-28T23:56:24.152Z,97337.91
2022-09-28T23:59:09.549Z,97340.69
