createdAt,value
2022-08-25T00:01:58.169Z,101377.75
2022-08-25T00:04:25.633Z,101376.19
2022-08-25T00:06:58.265Z,101383.53
2022-08-25T00:09:27.911Z,101378.88
2022-08-25T00:11:55.649Z,101382.94
2022-08-25T00:14:25.970Z,101376.19
2022-08-25T00:16:53.280Z,101376.59
2022-08-25T00:19:27.586Z,101375.91
2022-08-25T00:21:55.904Z,101373.06
2022-08-25T00:24:23.174Z,101372.38
2022-08-25T00:26:52.824Z,101362.78
2022-08-25T00:29:20.280Z,101368.13
2022-08-25T00:31:47.657Z,101362.63
2022-08-25T00:34:18.608Z,101353.50
2022-08-25T00:36:47.136Z,101364.47
2022-08-25T00:39:14.374Z,101355.75
2022-08-25T00:41:43.036Z,101356.44
2022-08-25T00:44:12.657Z,101352.06
2022-08-25T00:46:44.860Z,101362.78
2022-08-25T00:49:22.474Z,101355.59
2022-08-25T00:51:59.805Z,101356.56
2022-08-25T00:54:34.953Z,101355.72
2022-08-25T00:57:02.037Z,101353.75
2022-08-25T00:59:30.125Z,101360.09
2022-08-25T01:01:58.940Z,101360.25
2022-08-25T01:04:26.729Z,101356.78
2022-08-25T01:06:55.619Z,101362.69
2022-08-25T01:09:22.755Z,101366.63
2022-08-25T01:11:49.927Z,101370.41
2022-08-25T01:14:19.177Z,101367.44
2022-08-25T01:16:46.668Z,101358.56
2022-08-25T01:19:18.141Z,101362.19
2022-08-25T01:21:48.240Z,101354.19
2022-08-25T01:24:24.351Z,101355.88
2022-08-25T01:26:52.086Z,101354.47
2022-08-25T01:29:22.281Z,101359.94
2022-08-25T01:31:51.324Z,101355.81
2022-08-25T01:34:19.789Z,101354.03
2022-08-25T01:36:47.281Z,101357.53
2022-08-25T01:39:15.018Z,101358.50
2022-08-25T01:42:11.458Z,101358.66
2022-08-25T01:44:42.011Z,101361.47
2022-08-25T01:47:09.852Z,101359.19
2022-08-25T01:49:36.964Z,101362.97
2022-08-25T01:52:12.712Z,101353.97
2022-08-25T01:54:39.832Z,101353.84
2022-08-25T01:57:07.059Z,101353.41
2022-08-25T01:59:34.312Z,101356.47
2022-08-25T02:02:01.433Z,101349.56
2022-08-25T02:04:32.944Z,101350.53
2022-08-25T02:07:01.314Z,101344.63
2022-08-25T02:09:28.536Z,101344.75
2022-08-25T02:11:56.803Z,101347.28
2022-08-25T02:14:24.119Z,101351.94
2022-08-25T02:16:52.908Z,101349.25
2022-08-25T02:19:21.479Z,101342.09
2022-08-25T02:21:49.710Z,101341.34
2022-08-25T02:24:17.243Z,101336.00
2022-08-25T02:26:44.370Z,101331.91
2022-08-25T02:29:11.738Z,101332.19
2022-08-25T02:31:39.158Z,101330.47
2022-08-25T02:34:06.905Z,101335.97
2022-08-25T02:36:34.658Z,101327.09
2022-08-25T02:39:02.159Z,101327.09
2022-08-25T02:41:33.419Z,101322.03
2022-08-25T02:44:02.277Z,101319.63
2022-08-25T02:46:29.500Z,101315.53
2022-08-25T02:48:56.710Z,101323.25
2022-08-25T02:51:25.342Z,101322.03
2022-08-25T02:53:52.555Z,101323.16
2022-08-25T02:56:20.285Z,101322.41
2022-08-25T02:58:47.973Z,101318.75
2022-08-25T03:01:15.573Z,101321.00
2022-08-25T03:03:45.148Z,101312.28
2022-08-25T03:06:14.164Z,101317.63
2022-08-25T03:08:42.253Z,101316.69
2022-08-25T03:11:10.049Z,101311.59
2022-08-25T03:13:37.399Z,101306.00
2022-08-25T03:16:06.188Z,101307.81
2022-08-25T03:18:40.116Z,101304.19
2022-08-25T03:21:07.682Z,101303.34
2022-08-25T03:23:34.929Z,101298.25
2022-08-25T03:26:20.579Z,101295.84
2022-08-25T03:28:47.544Z,101299.50
2022-08-25T03:31:14.826Z,101293.84
2022-08-25T03:33:45.557Z,101295.47
2022-08-25T03:36:12.920Z,101291.53
2022-08-25T03:38:40.907Z,101285.09
2022-08-25T03:41:19.871Z,101285.09
2022-08-25T03:43:47.612Z,101288.50
2022-08-25T03:46:22.152Z,101291.03
2022-08-25T03:48:49.512Z,101291.03
2022-08-25T03:51:26.743Z,101290.78
2022-08-25T03:53:54.479Z,101286.69
2022-08-25T03:56:21.611Z,101281.44
2022-08-25T03:58:48.879Z,101282.13
2022-08-25T04:01:16.693Z,101291.75
2022-08-25T04:03:46.289Z,101292.00
2022-08-25T04:06:14.198Z,101284.13
2022-08-25T04:08:41.317Z,101295.06
2022-08-25T04:11:15.680Z,101303.44
2022-08-25T04:13:43.337Z,101300.53
2022-08-25T04:16:21.738Z,101309.97
2022-08-25T04:18:49.799Z,101307.19
2022-08-25T04:21:17.498Z,101309.84
2022-08-25T04:23:45.938Z,101299.88
2022-08-25T04:26:16.706Z,101308.16
2022-08-25T04:28:43.825Z,101311.66
2022-08-25T04:31:12.389Z,101319.69
2022-08-25T04:33:40.087Z,101322.59
2022-08-25T04:36:12.059Z,101318.84
2022-08-25T04:38:41.182Z,101315.56
2022-08-25T04:41:10.350Z,101317.00
2022-08-25T04:43:38.784Z,101320.00
2022-08-25T04:46:31.059Z,101310.88
2022-08-25T04:48:59.952Z,101316.94
2022-08-25T04:51:31.041Z,101312.81
2022-08-25T04:54:01.125Z,101306.25
2022-08-25T04:56:28.898Z,101306.72
2022-08-25T04:58:56.439Z,101312.19
2022-08-25T05:01:25.191Z,101309.38
2022-08-25T05:03:55.869Z,101313.63
2022-08-25T05:06:23.628Z,101311.53
2022-08-25T05:08:51.435Z,101298.91
2022-08-25T05:11:19.826Z,101310.16
2022-08-25T05:13:52.074Z,101312.69
2022-08-25T05:16:20.177Z,101314.41
2022-08-25T05:18:47.739Z,101316.50
2022-08-25T05:21:17.644Z,101314.53
2022-08-25T05:23:46.435Z,101320.72
2022-08-25T05:26:20.469Z,101324.50
2022-08-25T05:28:50.359Z,101324.22
2022-08-25T05:31:18.590Z,101326.63
2022-08-25T05:33:45.729Z,101331.00
2022-08-25T05:36:14.264Z,101342.81
2022-08-25T05:38:41.880Z,101339.84
2022-08-25T05:41:18.600Z,101347.47
2022-08-25T05:43:48.011Z,101347.47
2022-08-25T05:46:16.688Z,101343.69
2022-08-25T05:48:44.230Z,101342.59
2022-08-25T05:51:12.661Z,101345.03
2022-08-25T05:53:42.240Z,101343.78
2022-08-25T05:56:10.084Z,101343.94
2022-08-25T05:58:37.267Z,101340.28
2022-08-25T06:01:23.860Z,101342.56
2022-08-25T06:03:54.258Z,101341.13
2022-08-25T06:06:23.211Z,101337.59
2022-08-25T06:08:50.601Z,101338.44
2022-08-25T06:11:18.854Z,101333.25
2022-08-25T06:13:46.457Z,101335.06
2022-08-25T06:16:13.683Z,101335.66
2022-08-25T06:18:41.011Z,101339.88
2022-08-25T06:21:10.127Z,101333.69
2022-08-25T06:23:37.316Z,101328.66
2022-08-25T06:26:04.693Z,101329.25
2022-08-25T06:28:31.802Z,101331.66
2022-08-25T06:31:00.213Z,101325.22
2022-08-25T06:33:27.544Z,101320.41
2022-08-25T06:35:58.353Z,101331.00
2022-08-25T06:38:25.843Z,101325.25
2022-08-25T06:40:53.268Z,101339.31
2022-08-25T06:43:21.474Z,101332.72
2022-08-25T06:45:48.593Z,101339.94
2022-08-25T06:48:16.215Z,101342.19
2022-08-25T06:50:44.515Z,101347.41
2022-08-25T06:53:12.234Z,101346.31
2022-08-25T06:55:39.951Z,101348.81
2022-08-25T06:58:07.360Z,101353.34
2022-08-25T07:00:38.700Z,101353.78
2022-08-25T07:03:07.098Z,101348.84
2022-08-25T07:05:43.551Z,101349.31
2022-08-25T07:08:11.877Z,101349.03
2022-08-25T07:10:39.157Z,101338.91
2022-08-25T07:13:06.255Z,101341.31
2022-08-25T07:15:38.319Z,101334.88
2022-08-25T07:18:06.089Z,101339.69
2022-08-25T07:20:36.526Z,101331.25
2022-08-25T07:23:03.678Z,101340.28
2022-08-25T07:25:30.882Z,101331.69
2022-08-25T07:27:59.117Z,101334.50
2022-08-25T07:30:26.334Z,101330.28
2022-08-25T07:33:04.663Z,101322.28
2022-08-25T07:35:37.636Z,101325.22
2022-08-25T07:38:06.605Z,101321.13
2022-08-25T07:40:38.110Z,101318.00
2022-08-25T07:43:10.388Z,101316.75
2022-08-25T07:45:49.141Z,101315.75
2022-08-25T07:48:19.601Z,101326.91
2022-08-25T07:50:47.763Z,101330.97
2022-08-25T07:53:16.824Z,101328.19
2022-08-25T07:55:44.984Z,101333.97
2022-08-25T07:58:12.617Z,101324.50
2022-08-25T08:00:42.422Z,101324.63
2022-08-25T08:03:12.863Z,101324.59
2022-08-25T08:05:51.164Z,101321.22
2022-08-25T08:08:18.940Z,101323.00
2022-08-25T08:11:05.010Z,101327.50
2022-08-25T08:13:37.892Z,101332.13
2022-08-25T08:16:11.833Z,101318.13
2022-08-25T08:18:42.502Z,101319.53
2022-08-25T08:21:20.099Z,101322.88
2022-08-25T08:23:48.485Z,101325.03
2022-08-25T08:26:17.074Z,101321.44
2022-08-25T08:28:45.290Z,101316.88
2022-08-25T08:31:21.189Z,101318.50
2022-08-25T08:33:50.070Z,101310.94
2022-08-25T08:36:18.488Z,101297.31
2022-08-25T08:38:46.347Z,101305.72
2022-08-25T08:44:46.974Z,101293.72
2022-08-25T08:47:38.376Z,101291.78
2022-08-25T08:50:35.073Z,101300.09
2022-08-25T08:53:07.531Z,101308.66
2022-08-25T08:56:01.403Z,101301.84
2022-08-25T08:58:50.724Z,101299.81
2022-08-25T09:01:41.964Z,101304.06
2022-08-25T09:04:12.837Z,101300.56
2022-08-25T09:06:45.304Z,101298.94
2022-08-25T09:09:15.824Z,101297.94
2022-08-25T09:11:52.655Z,101298.47
2022-08-25T09:14:54.063Z,101302.53
2022-08-25T09:17:26.539Z,101303.75
2022-08-25T09:20:18.823Z,101291.13
2022-08-25T09:22:56.245Z,101287.84
2022-08-25T09:25:52.585Z,101290.09
2022-08-25T09:28:26.195Z,101290.56
2022-08-25T09:31:05.869Z,101292.97
2022-08-25T09:33:35.396Z,101289.06
2022-08-25T09:36:04.565Z,101284.69
2022-08-25T09:38:33.695Z,101286.00
2022-08-25T09:41:01.921Z,101282.78
2022-08-25T09:43:29.466Z,101287.84
2022-08-25T09:46:03.736Z,101280.53
2022-08-25T09:48:43.608Z,101273.00
2022-08-25T09:51:18.766Z,101275.38
2022-08-25T09:54:15.250Z,101277.81
2022-08-25T09:56:51.523Z,101274.63
2022-08-25T09:59:36.220Z,101268.75
2022-08-25T10:02:15.071Z,101274.03
2022-08-25T10:04:43.065Z,101273.38
2022-08-25T10:07:25.452Z,101273.25
2022-08-25T10:09:59.790Z,101267.22
2022-08-25T10:12:36.275Z,101266.41
2022-08-25T10:15:29.449Z,101256.81
2022-08-25T10:18:20.527Z,101259.66
2022-08-25T10:21:14.740Z,101258.16
2022-08-25T10:23:48.716Z,101247.72
2022-08-25T10:26:47.868Z,101250.59
2022-08-25T10:29:26.518Z,101256.81
2022-08-25T10:31:57.996Z,101251.25
2022-08-25T10:34:35.822Z,101250.41
2022-08-25T10:37:27.265Z,101256.66
2022-08-25T10:40:21.826Z,101245.41
2022-08-25T10:42:57.890Z,101248.75
2022-08-25T10:45:45.690Z,101246.69
2022-08-25T10:48:34.547Z,101239.94
2022-08-25T10:51:29.631Z,101222.72
2022-08-25T10:54:18.511Z,101225.72
2022-08-25T10:57:23.125Z,101218.09
2022-08-25T11:00:11.349Z,101214.41
2022-08-25T11:02:45.370Z,101206.75
2022-08-25T11:05:24.631Z,101209.31
2022-08-25T11:07:58.151Z,101199.63
2022-08-25T11:10:38.416Z,101200.94
2022-08-25T11:13:15.548Z,101205.50
2022-08-25T11:16:16.139Z,101204.50
2022-08-25T11:19:07.475Z,101199.41
2022-08-25T11:21:54.045Z,101205.41
2022-08-25T11:24:43.155Z,101197.44
2022-08-25T11:27:17.500Z,101184.00
2022-08-25T11:29:53.319Z,101180.06
2022-08-25T11:32:20.882Z,101179.81
2022-08-25T11:34:48.055Z,101179.28
2022-08-25T11:37:23.050Z,101174.81
2022-08-25T11:40:01.042Z,101170.84
2022-08-25T11:42:43.115Z,101174.53
2022-08-25T11:45:22.288Z,101175.31
2022-08-25T11:48:08.227Z,101169.00
2022-08-25T11:50:54.226Z,101176.25
2022-08-25T11:53:36.122Z,101174.66
2022-08-25T11:56:31.654Z,101172.88
2022-08-25T11:58:59.859Z,101174.00
2022-08-25T12:01:43.131Z,101164.63
2022-08-25T12:04:14.844Z,101158.78
2022-08-25T12:07:03.566Z,101147.13
2022-08-25T12:09:31.761Z,101149.28
2022-08-25T12:11:59.222Z,101144.94
2022-08-25T12:14:28.264Z,101140.66
2022-08-25T12:16:55.618Z,101132.41
2022-08-25T12:19:35.257Z,101132.56
2022-08-25T12:22:03.565Z,101129.28
2022-08-25T12:24:47.703Z,101129.41
2022-08-25T12:27:36.715Z,101122.50
2022-08-25T12:30:27.497Z,101131.50
2022-08-25T12:33:19.213Z,101132.22
2022-08-25T12:36:05.202Z,101129.03
2022-08-25T12:38:51.932Z,101127.38
2022-08-25T12:41:22.365Z,101114.22
2022-08-25T12:43:54.420Z,101116.19
2022-08-25T12:46:21.800Z,101111.66
2022-08-25T12:49:30.186Z,101111.84
2022-08-25T12:52:05.625Z,101110.75
2022-08-25T12:54:51.448Z,101104.63
2022-08-25T12:57:41.947Z,101098.66
2022-08-25T13:00:18.402Z,101108.81
2022-08-25T13:03:07.823Z,101098.19
2022-08-25T13:05:49.662Z,101095.03
2022-08-25T13:08:33.974Z,101098.72
2022-08-25T13:11:20.413Z,101093.63
2022-08-25T13:13:57.646Z,101090.91
2022-08-25T13:16:30.137Z,101095.63
2022-08-25T13:18:59.536Z,101092.47
2022-08-25T13:21:37.423Z,101088.00
2022-08-25T13:24:17.469Z,101097.28
2022-08-25T13:26:48.087Z,101088.53
2022-08-25T13:29:20.698Z,101079.38
2022-08-25T13:32:01.028Z,101082.66
2022-08-25T13:34:35.550Z,101085.75
2022-08-25T13:37:30.190Z,101073.50
2022-08-25T13:40:33.270Z,101067.78
2022-08-25T13:43:07.782Z,101068.47
2022-08-25T13:45:47.689Z,101066.47
2022-08-25T13:48:33.513Z,101059.88
2022-08-25T13:51:21.445Z,101058.72
2022-08-25T13:54:00.418Z,101057.06
2022-08-25T13:56:38.042Z,101053.91
2022-08-25T13:59:23.261Z,101050.69
2022-08-25T14:01:51.418Z,101046.88
2022-08-25T14:04:21.320Z,101048.94
2022-08-25T14:06:49.104Z,101046.03
2022-08-25T14:09:18.361Z,101048.56
2022-08-25T14:11:58.476Z,101048.22
2022-08-25T14:14:25.544Z,101047.84
2022-08-25T14:16:58.918Z,101040.28
2022-08-25T14:19:26.525Z,101039.41
2022-08-25T14:21:56.683Z,101044.56
2022-08-25T14:24:24.325Z,101037.25
2022-08-25T14:26:54.477Z,101037.63
2022-08-25T14:29:22.767Z,101033.94
2022-08-25T14:31:50.916Z,101024.66
2022-08-25T14:34:28.659Z,101029.31
2022-08-25T14:36:56.862Z,101028.13
2022-08-25T14:39:23.944Z,101020.97
2022-08-25T14:41:53.212Z,101018.91
2022-08-25T14:44:21.526Z,101015.03
2022-08-25T14:46:54.696Z,101014.16
2022-08-25T14:49:29.701Z,101015.09
2022-08-25T14:51:57.848Z,101016.66
2022-08-25T14:54:26.695Z,101005.03
2022-08-25T14:56:53.895Z,101004.16
2022-08-25T14:59:21.417Z,101001.25
2022-08-25T15:01:50.143Z,101003.84
2022-08-25T15:04:20.486Z,100996.91
2022-08-25T15:06:51.727Z,100986.84
2022-08-25T15:09:18.970Z,100998.03
2022-08-25T15:11:50.581Z,100994.78
2022-08-25T15:14:28.929Z,100989.84
2022-08-25T15:17:01.946Z,100990.09
2022-08-25T15:19:29.250Z,100979.06
2022-08-25T15:21:57.721Z,100986.78
2022-08-25T15:24:27.446Z,100979.28
2022-08-25T15:27:00.164Z,100986.38
2022-08-25T15:29:30.187Z,100980.09
2022-08-25T15:31:59.114Z,100975.75
2022-08-25T15:34:26.840Z,100978.84
2022-08-25T15:36:57.847Z,100976.13
2022-08-25T15:39:24.982Z,100975.69
2022-08-25T15:41:52.368Z,100978.63
2022-08-25T15:48:44.444Z,100966.75
2022-08-25T15:51:12.261Z,100969.06
2022-08-25T15:53:39.373Z,100958.00
2022-08-25T15:56:07.072Z,100953.09
2022-08-25T15:58:35.657Z,100956.13
2022-08-25T16:01:02.923Z,100946.94
2022-08-25T16:03:31.406Z,100953.13
2022-08-25T16:05:58.702Z,100947.75
2022-08-25T16:08:26.200Z,100936.34
2022-08-25T16:10:53.424Z,100946.38
2022-08-25T16:13:20.621Z,100945.13
2022-08-25T16:15:52.918Z,100938.56
2022-08-25T16:18:23.056Z,100937.94
2022-08-25T16:20:50.872Z,100931.31
2022-08-25T16:23:19.100Z,100939.75
2022-08-25T16:25:47.245Z,100931.63
2022-08-25T16:28:15.645Z,100927.06
2022-08-25T16:30:52.651Z,100921.63
2022-08-25T16:33:20.421Z,100921.91
2022-08-25T16:35:49.269Z,100919.81
2022-08-25T16:38:16.646Z,100912.22
2022-08-25T16:40:43.802Z,100903.53
2022-08-25T16:43:11.963Z,100911.47
2022-08-25T16:45:40.154Z,100910.28
2022-08-25T16:48:07.529Z,100911.81
2022-08-25T16:50:35.191Z,100908.28
2022-08-25T16:53:23.827Z,100911.00
2022-08-25T16:56:04.438Z,100903.94
2022-08-25T16:58:33.266Z,100905.78
2022-08-25T17:01:07.246Z,100905.97
2022-08-25T17:03:37.797Z,100904.06
2022-08-25T17:06:06.296Z,100902.16
2022-08-25T17:08:36.859Z,100915.06
2022-08-25T17:11:12.440Z,100911.44
2022-08-25T17:13:44.604Z,100904.31
2022-08-25T17:16:13.447Z,100910.31
2022-08-25T17:18:42.639Z,100910.91
2022-08-25T17:21:19.484Z,100909.63
2022-08-25T17:23:51.498Z,100909.34
2022-08-25T17:26:19.802Z,100905.53
2022-08-25T17:28:54.701Z,100914.25
2022-08-25T17:31:23.893Z,100910.06
2022-08-25T17:33:52.354Z,100906.44
2022-08-25T17:36:19.973Z,100914.56
2022-08-25T17:38:54.571Z,100898.50
2022-08-25T17:41:21.802Z,100907.38
2022-08-25T17:43:48.933Z,100908.47
2022-08-25T17:46:16.249Z,100905.22
2022-08-25T17:48:44.822Z,100907.59
2022-08-25T17:51:12.909Z,100907.22
2022-08-25T17:53:43.742Z,100912.16
2022-08-25T17:56:14.028Z,100904.13
2022-08-25T17:58:42.000Z,100907.41
2022-08-25T18:01:16.615Z,100917.03
2022-08-25T18:03:44.203Z,100916.75
2022-08-25T18:06:15.185Z,100913.03
2022-08-25T18:08:44.373Z,100914.72
2022-08-25T18:11:20.693Z,100916.94
2022-08-25T18:13:48.080Z,100923.75
2022-08-25T18:16:18.616Z,100915.56
2022-08-25T18:18:46.457Z,100917.34
2022-08-25T18:21:16.477Z,100921.03
2022-08-25T18:23:44.170Z,100920.91
2022-08-25T18:26:12.941Z,100921.13
2022-08-25T18:28:40.661Z,100923.16
2022-08-25T18:31:13.270Z,100919.63
2022-08-25T18:33:44.352Z,100920.59
2022-08-25T18:36:12.871Z,100925.69
2022-08-25T18:39:13.627Z,100931.47
2022-08-25T18:41:42.465Z,100932.72
2022-08-25T18:44:10.703Z,100939.16
2022-08-25T18:46:39.911Z,100937.84
2022-08-25T18:49:07.178Z,100928.19
2022-08-25T18:51:36.422Z,100933.31
2022-08-25T18:54:04.353Z,100933.78
2022-08-25T18:56:31.575Z,100934.13
2022-08-25T18:59:00.104Z,100930.31
2022-08-25T19:01:27.323Z,100935.44
2022-08-25T19:03:56.528Z,100939.97
2022-08-25T19:06:23.927Z,100939.31
2022-08-25T19:08:51.134Z,100943.41
2022-08-25T19:11:22.416Z,100940.41
2022-08-25T19:13:50.551Z,100939.09
2022-08-25T19:16:21.577Z,100935.94
2022-08-25T19:18:49.085Z,100940.34
2022-08-25T19:21:22.501Z,100936.34
2022-08-25T19:23:51.316Z,100940.22
2022-08-25T19:26:20.256Z,100939.94
2022-08-25T19:28:49.493Z,100941.31
2022-08-25T19:31:24.545Z,100947.06
2022-08-25T19:33:53.003Z,100945.91
2022-08-25T19:36:23.773Z,100941.06
2022-08-25T19:38:58.509Z,100942.94
2022-08-25T19:41:27.774Z,100943.47
2022-08-25T19:43:57.445Z,100940.66
2022-08-25T19:46:33.353Z,100933.28
2022-08-25T19:49:16.328Z,100948.13
2022-08-25T19:51:47.560Z,100945.97
2022-08-25T19:54:25.192Z,100943.34
2022-08-25T19:56:54.962Z,100945.66
2022-08-25T19:59:36.654Z,100945.22
2022-08-25T20:02:15.465Z,100947.41
2022-08-25T20:04:49.778Z,100950.78
2022-08-25T20:07:20.156Z,100937.84
2022-08-25T20:09:48.212Z,100945.47
2022-08-25T20:12:16.717Z,100945.81
2022-08-25T20:14:45.438Z,100940.13
2022-08-25T20:17:23.131Z,100945.00
2022-08-25T20:19:53.558Z,100949.25
2022-08-25T20:22:25.403Z,100941.50
2022-08-25T20:24:57.888Z,100943.34
2022-08-25T20:27:33.155Z,100939.34
2022-08-25T20:30:02.721Z,100938.19
2022-08-25T20:32:32.332Z,100942.22
2022-08-25T20:35:00.372Z,100945.13
2022-08-25T20:37:27.601Z,100937.88
2022-08-25T20:39:55.100Z,100938.88
2022-08-25T20:42:22.392Z,100936.03
2022-08-25T20:44:49.562Z,100939.09
2022-08-25T20:47:20.520Z,100931.66
2022-08-25T20:49:48.930Z,100943.75
2022-08-25T20:52:19.196Z,100931.66
2022-08-25T20:54:49.368Z,100925.78
2022-08-25T20:57:24.535Z,100928.16
2022-08-25T20:59:54.442Z,100928.66
2022-08-25T21:02:23.141Z,100932.06
2022-08-25T21:04:50.722Z,100927.84
2022-08-25T21:07:18.620Z,100929.19
2022-08-25T21:09:46.295Z,100920.28
2022-08-25T21:12:13.581Z,100928.53
2022-08-25T21:14:41.765Z,100923.16
2022-08-25T21:17:12.685Z,100920.66
2022-08-25T21:19:41.894Z,100919.13
2022-08-25T21:22:10.856Z,100922.97
2022-08-25T21:24:38.574Z,100921.47
2022-08-25T21:27:06.289Z,100922.50
2022-08-25T21:29:33.652Z,100917.28
2022-08-25T21:32:00.918Z,100920.31
2022-08-25T21:34:29.132Z,100926.03
2022-08-25T21:36:58.309Z,100913.94
2022-08-25T21:39:28.112Z,100909.72
2022-08-25T21:41:56.523Z,100902.13
2022-08-25T21:44:23.871Z,100909.34
2022-08-25T21:46:54.093Z,100918.44
2022-08-25T21:49:22.558Z,100908.69
2022-08-25T21:52:00.957Z,100918.94
2022-08-25T21:54:28.977Z,100905.81
2022-08-25T21:57:04.575Z,100904.50
2022-08-25T21:59:33.986Z,100904.97
2022-08-25T22:02:06.051Z,100904.66
2022-08-25T22:04:33.899Z,100904.00
2022-08-25T22:07:02.433Z,100899.13
2022-08-25T22:09:30.424Z,100907.34
2022-08-25T22:11:58.711Z,100898.78
2022-08-25T22:14:26.604Z,100903.63
2022-08-25T22:16:54.705Z,100901.28
2022-08-25T22:19:22.817Z,100892.19
2022-08-25T22:21:51.472Z,100890.72
2022-08-25T22:24:19.227Z,100891.53
2022-08-25T22:26:47.772Z,100888.34
2022-08-25T22:29:25.320Z,100888.19
2022-08-25T22:32:02.030Z,100882.97
2022-08-25T22:34:34.223Z,100883.47
2022-08-25T22:37:02.073Z,100880.47
2022-08-25T22:39:31.353Z,100880.47
2022-08-25T22:41:59.770Z,100884.97
2022-08-25T22:44:26.942Z,100875.75
2022-08-25T22:46:54.146Z,100878.09
2022-08-25T22:49:21.748Z,100880.09
2022-08-25T22:51:49.095Z,100868.63
2022-08-25T22:54:16.368Z,100869.13
2022-08-25T22:56:43.652Z,100862.75
2022-08-25T22:59:13.023Z,100867.78
2022-08-25T23:01:41.296Z,100867.09
2022-08-25T23:04:08.900Z,100873.47
2022-08-25T23:06:38.229Z,100867.75
2022-08-25T23:09:07.604Z,100864.75
2022-08-25T23:11:35.876Z,100859.41
2022-08-25T23:14:09.958Z,100855.19
2022-08-25T23:16:41.971Z,100857.69
2022-08-25T23:19:10.664Z,100854.16
2022-08-25T23:21:56.968Z,100852.81
2022-08-25T23:46:08.241Z,100838.41
2022-08-25T23:48:56.192Z,100836.53
2022-08-25T23:51:33.456Z,100832.69
2022-08-25T23:54:05.791Z,100825.25
2022-08-25T23:56:34.682Z,100828.28
2022-08-25T23:59:03.471Z,100823.25
