createdAt,value
2023-04-29T00:00:41.584Z,9.00
2023-04-29T00:03:08.474Z,8.90
2023-04-29T00:05:36.076Z,8.90
2023-04-29T00:08:03.932Z,8.90
2023-04-29T00:10:30.577Z,8.90
2023-04-29T00:12:57.146Z,8.90
2023-04-29T00:15:23.765Z,8.90
2023-04-29T00:17:50.744Z,8.90
2023-04-29T00:20:17.663Z,8.90
2023-04-29T00:22:44.983Z,8.90
2023-04-29T00:25:12.226Z,9.10
2023-04-29T00:27:39.440Z,9.40
2023-04-29T00:30:08.179Z,9.70
2023-04-29T00:32:34.873Z,10.00
2023-04-29T00:35:02.234Z,10.20
2023-04-29T00:37:28.875Z,10.30
2023-04-29T00:39:55.448Z,10.50
2023-04-29T00:42:22.402Z,10.60
2023-04-29T00:44:48.965Z,10.70
2023-04-29T00:47:15.552Z,10.80
2023-04-29T00:49:42.298Z,10.90
2023-04-29T00:52:11.654Z,10.90
2023-04-29T00:54:39.163Z,11.00
2023-04-29T00:57:06.293Z,11.10
2023-04-29T00:59:34.389Z,11.10
2023-04-29T01:02:05.164Z,11.20
2023-04-29T01:04:31.978Z,11.20
2023-04-29T01:07:24.074Z,11.20
2023-04-29T01:10:02.879Z,11.10
2023-04-29T01:12:53.522Z,11.10
2023-04-29T01:15:40.314Z,11.10
2023-04-29T01:18:26.348Z,11.10
2023-04-29T01:20:53.538Z,11.10
2023-04-29T01:23:20.151Z,11.10
2023-04-29T01:25:47.933Z,11.00
2023-04-29T01:29:02.328Z,11.10
2023-04-29T01:31:37.024Z,11.00
2023-04-29T01:34:15.131Z,11.00
2023-04-29T01:36:44.740Z,11.00
2023-04-29T01:39:46.867Z,11.00
2023-04-29T01:42:25.216Z,11.10
2023-04-29T01:44:55.157Z,11.10
2023-04-29T01:47:22.032Z,11.10
2023-04-29T01:49:49.660Z,11.20
2023-04-29T01:52:16.357Z,11.20
2023-04-29T01:54:43.232Z,11.10
2023-04-29T01:57:09.800Z,11.10
2023-04-29T01:59:36.719Z,11.00
2023-04-29T02:02:03.297Z,11.10
2023-04-29T02:04:33.664Z,11.10
2023-04-29T02:07:00.372Z,11.10
2023-04-29T02:09:27.257Z,11.10
2023-04-29T02:11:53.851Z,11.10
2023-04-29T02:14:20.934Z,11.10
2023-04-29T02:16:47.577Z,11.20
2023-04-29T02:19:14.176Z,11.20
2023-04-29T02:21:40.901Z,11.30
2023-04-29T02:24:07.481Z,11.30
2023-04-29T02:26:34.341Z,11.30
2023-04-29T02:29:00.954Z,11.40
2023-04-29T02:31:28.982Z,11.40
2023-04-29T02:33:55.794Z,11.40
2023-04-29T02:36:22.620Z,11.40
2023-04-29T02:38:50.665Z,11.40
2023-04-29T02:41:18.093Z,11.40
2023-04-29T02:43:45.005Z,11.40
2023-04-29T02:46:13.741Z,11.40
2023-04-29T02:48:40.638Z,11.40
2023-04-29T02:51:11.141Z,11.30
2023-04-29T02:53:37.772Z,11.30
2023-04-29T02:56:05.229Z,11.30
2023-04-29T02:58:31.814Z,11.30
2023-04-29T03:00:58.501Z,11.30
2023-04-29T03:03:25.211Z,11.20
2023-04-29T03:06:01.931Z,11.20
2023-04-29T03:08:28.522Z,11.20
2023-04-29T03:10:55.167Z,11.20
2023-04-29T03:13:22.228Z,11.30
2023-04-29T03:15:48.846Z,11.30
2023-04-29T03:18:15.449Z,11.30
2023-04-29T03:20:42.010Z,11.20
2023-04-29T03:23:08.556Z,11.30
2023-04-29T03:25:36.767Z,11.30
2023-04-29T03:28:04.160Z,11.20
2023-04-29T03:30:30.752Z,11.20
2023-04-29T03:32:57.579Z,11.20
2023-04-29T03:35:24.553Z,11.20
2023-04-29T03:37:51.160Z,11.10
2023-04-29T03:40:17.921Z,11.10
2023-04-29T03:42:44.772Z,11.20
2023-04-29T03:45:14.166Z,11.20
2023-04-29T03:47:41.444Z,11.20
2023-04-29T03:50:08.940Z,11.10
2023-04-29T03:52:38.823Z,11.10
2023-04-29T03:55:05.886Z,11.10
2023-04-29T03:57:32.506Z,11.00
2023-04-29T03:59:59.055Z,11.00
2023-04-29T04:02:25.852Z,11.00
2023-04-29T04:04:55.088Z,11.00
2023-04-29T04:07:21.775Z,11.00
2023-04-29T04:09:48.325Z,11.00
2023-04-29T04:12:15.105Z,11.00
2023-04-29T04:14:42.064Z,10.90
2023-04-29T04:17:08.655Z,10.90
2023-04-29T04:19:35.277Z,10.90
2023-04-29T04:22:04.541Z,11.00
2023-04-29T04:24:31.221Z,11.00
2023-04-29T04:26:58.007Z,11.00
2023-04-29T04:29:25.626Z,11.00
2023-04-29T04:31:52.242Z,10.90
2023-04-29T04:34:18.871Z,11.00
2023-04-29T04:36:45.749Z,11.00
2023-04-29T04:39:12.356Z,11.00
2023-04-29T04:41:39.111Z,11.10
2023-04-29T04:44:06.236Z,11.10
2023-04-29T04:46:32.897Z,11.10
2023-04-29T04:49:00.125Z,11.10
2023-04-29T04:51:28.530Z,11.10
2023-04-29T04:53:55.741Z,11.10
2023-04-29T04:56:22.521Z,11.10
2023-04-29T04:58:49.111Z,11.10
2023-04-29T05:01:15.934Z,11.20
2023-04-29T05:03:42.769Z,11.20
2023-04-29T05:06:13.775Z,11.20
2023-04-29T05:08:40.487Z,11.20
2023-04-29T05:11:07.052Z,11.20
2023-04-29T05:13:34.283Z,11.20
2023-04-29T05:16:06.372Z,11.20
2023-04-29T05:18:33.251Z,11.20
2023-04-29T05:21:00.843Z,11.10
2023-04-29T05:23:28.619Z,11.20
2023-04-29T05:25:55.739Z,11.20
2023-04-29T05:28:22.337Z,11.20
2023-04-29T05:30:51.953Z,11.20
2023-04-29T05:33:18.681Z,11.20
2023-04-29T05:35:45.736Z,11.20
2023-04-29T05:38:12.301Z,11.10
2023-04-29T05:40:38.849Z,11.10
2023-04-29T05:43:05.452Z,11.10
2023-04-29T05:45:32.009Z,11.10
2023-04-29T05:47:58.597Z,11.20
2023-04-29T05:50:25.588Z,11.20
2023-04-29T05:52:54.064Z,11.20
2023-04-29T05:55:22.139Z,11.20
2023-04-29T05:57:48.732Z,11.20
2023-04-29T06:00:15.341Z,11.20
2023-04-29T06:02:54.667Z,11.20
2023-04-29T06:05:24.921Z,11.30
2023-04-29T06:07:52.219Z,11.30
2023-04-29T06:10:19.096Z,11.30
2023-04-29T06:12:46.697Z,11.30
2023-04-29T06:15:13.353Z,11.40
2023-04-29T06:17:40.211Z,11.40
2023-04-29T06:20:09.129Z,11.40
2023-04-29T06:22:35.790Z,11.40
2023-04-29T06:25:02.426Z,11.40
2023-04-29T06:27:29.269Z,11.40
2023-04-29T06:29:56.395Z,11.40
2023-04-29T06:32:23.044Z,11.30
2023-04-29T06:34:50.031Z,11.30
2023-04-29T06:37:16.690Z,11.30
2023-04-29T06:39:43.264Z,11.30
2023-04-29T06:42:10.177Z,11.30
2023-04-29T06:44:36.860Z,11.30
2023-04-29T06:47:03.508Z,11.30
2023-04-29T06:49:30.128Z,11.30
2023-04-29T06:51:56.735Z,11.30
2023-04-29T06:54:23.311Z,11.30
2023-04-29T06:56:49.883Z,11.30
2023-04-29T06:59:19.238Z,11.40
2023-04-29T07:01:47.198Z,11.40
2023-04-29T07:04:15.798Z,11.50
2023-04-29T07:06:46.564Z,11.60
2023-04-29T07:09:14.315Z,11.60
2023-04-29T07:11:41.138Z,11.60
2023-04-29T07:14:07.981Z,11.60
2023-04-29T07:16:34.873Z,11.70
2023-04-29T07:19:01.453Z,11.80
2023-04-29T07:21:28.130Z,11.80
2023-04-29T07:23:55.336Z,11.80
2023-04-29T07:26:22.112Z,11.80
2023-04-29T07:28:49.571Z,11.90
2023-04-29T07:31:16.615Z,11.80
2023-04-29T07:33:44.938Z,11.90
2023-04-29T07:36:11.684Z,12.00
2023-04-29T07:38:38.336Z,12.10
2023-04-29T07:41:05.109Z,12.20
2023-04-29T07:43:31.725Z,12.10
2023-04-29T07:45:58.324Z,12.10
2023-04-29T07:48:25.080Z,12.20
2023-04-29T07:50:51.662Z,12.30
2023-04-29T07:53:18.376Z,12.30
2023-04-29T07:55:44.997Z,12.20
2023-04-29T07:58:11.589Z,12.30
2023-04-29T08:00:38.792Z,12.40
2023-04-29T08:03:05.571Z,12.50
2023-04-29T08:05:32.505Z,12.40
2023-04-29T08:07:59.396Z,12.40
2023-04-29T08:10:27.036Z,12.40
2023-04-29T08:12:53.631Z,12.40
2023-04-29T08:15:20.489Z,12.40
2023-04-29T08:17:47.683Z,12.40
2023-04-29T08:20:15.253Z,12.50
2023-04-29T08:22:42.555Z,12.50
2023-04-29T08:25:09.858Z,12.50
2023-04-29T08:27:36.848Z,12.50
2023-04-29T08:30:04.500Z,12.50
2023-04-29T08:32:32.007Z,12.50
2023-04-29T08:34:58.735Z,12.50
2023-04-29T08:37:25.342Z,12.60
2023-04-29T08:39:51.999Z,12.60
2023-04-29T08:42:32.399Z,12.60
2023-04-29T08:45:00.310Z,12.60
2023-04-29T08:47:31.085Z,12.70
2023-04-29T08:50:04.296Z,12.60
2023-04-29T08:52:34.003Z,12.60
2023-04-29T08:55:05.307Z,12.40
2023-04-29T08:57:39.941Z,12.40
2023-04-29T09:00:10.886Z,12.50
2023-04-29T09:02:50.056Z,12.80
2023-04-29T09:05:16.984Z,13.70
2023-04-29T09:07:45.075Z,15.10
2023-04-29T09:10:12.320Z,15.80
2023-04-29T09:12:38.951Z,16.30
2023-04-29T09:15:06.772Z,16.70
2023-04-29T09:17:47.587Z,17.10
2023-04-29T09:20:20.238Z,16.60
2023-04-29T09:23:03.920Z,16.10
2023-04-29T09:25:31.399Z,15.60
2023-04-29T09:27:58.505Z,15.30
2023-04-29T09:30:26.590Z,15.10
2023-04-29T09:33:08.479Z,15.10
2023-04-29T09:35:36.018Z,15.10
2023-04-29T09:38:15.090Z,15.10
2023-04-29T09:40:58.364Z,15.50
2023-04-29T09:43:29.229Z,15.60
2023-04-29T09:45:56.088Z,16.00
2023-04-29T09:48:33.487Z,16.10
2023-04-29T09:51:03.177Z,16.10
2023-04-29T09:53:31.463Z,16.00
2023-04-29T09:56:02.609Z,15.90
2023-04-29T09:58:37.999Z,16.10
2023-04-29T10:01:05.278Z,16.30
2023-04-29T10:03:35.086Z,16.20
2023-04-29T10:06:04.714Z,16.10
2023-04-29T10:08:32.946Z,16.30
2023-04-29T10:11:02.328Z,16.50
2023-04-29T10:13:30.529Z,16.90
2023-04-29T10:16:29.512Z,17.40
2023-04-29T10:19:00.310Z,17.50
2023-04-29T10:21:31.408Z,17.50
2023-04-29T10:23:59.984Z,17.50
2023-04-29T10:26:31.974Z,17.50
2023-04-29T10:29:00.879Z,17.50
2023-04-29T10:31:28.247Z,17.70
2023-04-29T10:33:58.926Z,17.90
2023-04-29T10:36:28.355Z,17.50
2023-04-29T10:38:58.792Z,17.30
2023-04-29T10:41:28.687Z,16.80
2023-04-29T10:43:55.858Z,16.60
2023-04-29T10:46:26.290Z,16.20
2023-04-29T10:49:04.924Z,15.60
2023-04-29T10:51:34.852Z,15.20
2023-04-29T10:54:13.070Z,15.10
2023-04-29T10:56:53.912Z,14.80
2023-04-29T10:59:28.573Z,14.70
2023-04-29T11:01:55.440Z,14.60
2023-04-29T11:04:22.998Z,14.50
2023-04-29T11:06:55.464Z,14.40
2023-04-29T11:09:27.729Z,14.20
2023-04-29T11:12:05.775Z,14.00
2023-04-29T11:14:44.077Z,13.80
2023-04-29T11:17:15.502Z,13.90
2023-04-29T11:19:48.936Z,13.90
2023-04-29T11:22:30.765Z,14.10
2023-04-29T11:25:09.420Z,14.10
2023-04-29T11:27:40.358Z,14.20
2023-04-29T11:30:08.371Z,14.10
2023-04-29T11:32:38.455Z,14.40
2023-04-29T11:35:12.871Z,14.70
2023-04-29T11:37:41.243Z,15.00
2023-04-29T11:40:09.128Z,15.30
2023-04-29T11:42:43.725Z,15.30
2023-04-29T11:45:10.941Z,15.40
2023-04-29T11:47:38.154Z,15.20
2023-04-29T11:50:10.150Z,14.80
2023-04-29T11:52:40.385Z,14.50
2023-04-29T11:55:10.031Z,14.30
2023-04-29T11:57:37.410Z,14.30
2023-04-29T12:00:06.110Z,14.20
2023-04-29T12:02:35.262Z,14.20
2023-04-29T12:05:07.947Z,14.00
2023-04-29T12:07:36.458Z,13.90
2023-04-29T12:10:03.699Z,13.90
2023-04-29T12:12:34.770Z,14.00
2023-04-29T12:15:03.181Z,14.10
2023-04-29T12:17:30.287Z,14.50
2023-04-29T12:19:57.231Z,14.80
2023-04-29T12:22:31.445Z,15.10
2023-04-29T12:24:58.235Z,15.20
2023-04-29T12:27:24.908Z,15.20
2023-04-29T12:29:52.860Z,15.20
2023-04-29T12:32:24.410Z,15.20
2023-04-29T12:34:54.918Z,15.10
2023-04-29T12:37:25.857Z,15.30
2023-04-29T12:39:55.381Z,15.40
2023-04-29T12:42:21.982Z,15.60
2023-04-29T12:44:48.841Z,15.60
2023-04-29T12:47:16.652Z,15.50
2023-04-29T12:49:47.972Z,15.30
2023-04-29T12:52:14.830Z,15.40
2023-04-29T12:54:43.286Z,15.40
2023-04-29T12:57:11.538Z,15.20
2023-04-29T12:59:38.779Z,15.10
2023-04-29T13:02:05.621Z,15.00
2023-04-29T13:04:32.529Z,15.00
2023-04-29T13:07:03.949Z,15.10
2023-04-29T13:09:31.110Z,15.10
2023-04-29T13:11:58.915Z,15.00
2023-04-29T13:14:25.800Z,14.70
2023-04-29T13:16:52.371Z,14.60
2023-04-29T13:19:34.792Z,14.70
2023-04-29T13:22:06.609Z,14.60
2023-04-29T13:24:35.664Z,14.60
2023-04-29T13:27:03.915Z,14.60
2023-04-29T13:29:31.036Z,14.50
2023-04-29T13:31:57.699Z,14.50
2023-04-29T13:34:24.447Z,14.60
2023-04-29T13:36:51.082Z,14.60
2023-04-29T13:39:17.973Z,14.50
2023-04-29T13:41:46.135Z,14.60
2023-04-29T13:44:21.584Z,14.80
2023-04-29T13:46:55.628Z,14.80
2023-04-29T13:49:54.748Z,14.70
2023-04-29T13:53:01.583Z,14.60
2023-04-29T14:00:00.824Z,14.70
2023-04-29T14:02:28.341Z,14.70
2023-04-29T14:04:55.645Z,14.70
2023-04-29T14:07:22.906Z,14.70
2023-04-29T14:09:49.522Z,14.60
2023-04-29T14:12:16.115Z,14.50
2023-04-29T14:14:42.724Z,14.30
2023-04-29T14:17:09.364Z,14.30
2023-04-29T14:19:35.954Z,14.20
2023-04-29T14:22:02.531Z,14.10
2023-04-29T14:24:29.196Z,14.00
2023-04-29T14:26:56.001Z,13.80
2023-04-29T14:29:22.566Z,13.70
2023-04-29T14:31:49.374Z,13.60
2023-04-29T14:34:16.023Z,13.50
2023-04-29T14:36:43.152Z,13.30
2023-04-29T14:39:10.931Z,13.30
2023-04-29T14:41:37.472Z,13.30
2023-04-29T14:44:04.056Z,13.40
2023-04-29T14:46:33.463Z,13.40
2023-04-29T14:49:00.086Z,13.50
2023-04-29T14:51:27.243Z,13.60
2023-04-29T14:53:53.859Z,13.50
2023-04-29T14:56:20.464Z,13.30
2023-04-29T14:58:47.038Z,13.40
2023-04-29T15:01:13.759Z,13.50
2023-04-29T15:03:45.009Z,13.50
2023-04-29T15:06:12.842Z,13.50
2023-04-29T15:08:39.521Z,13.40
2023-04-29T15:11:06.226Z,13.40
2023-04-29T15:13:32.820Z,13.40
2023-04-29T15:15:59.405Z,13.30
2023-04-29T15:18:27.432Z,13.10
2023-04-29T15:20:53.997Z,13.10
2023-04-29T15:23:20.652Z,13.10
2023-04-29T15:25:47.524Z,13.10
2023-04-29T15:28:14.379Z,13.10
2023-04-29T15:30:41.126Z,13.00
2023-04-29T15:33:07.792Z,13.00
2023-04-29T15:35:36.278Z,12.90
2023-04-29T15:38:02.900Z,12.90
2023-04-29T15:40:29.877Z,12.90
2023-04-29T15:42:56.519Z,12.90
2023-04-29T15:45:23.167Z,12.80
2023-04-29T15:47:49.791Z,12.80
2023-04-29T15:50:16.400Z,12.70
2023-04-29T15:52:43.020Z,12.70
2023-04-29T15:55:09.712Z,12.60
2023-04-29T15:57:41.038Z,12.70
2023-04-29T16:00:08.984Z,12.60
2023-04-29T16:02:35.783Z,12.60
2023-04-29T16:05:02.916Z,12.60
2023-04-29T16:07:29.670Z,12.60
2023-04-29T16:09:56.306Z,12.70
2023-04-29T16:12:22.958Z,12.70
2023-04-29T16:14:50.077Z,12.70
2023-04-29T16:17:17.265Z,12.70
2023-04-29T16:19:44.542Z,12.70
2023-04-29T16:22:11.224Z,12.70
2023-04-29T16:24:37.840Z,12.60
2023-04-29T16:27:04.392Z,12.60
2023-04-29T16:29:30.989Z,12.60
2023-04-29T16:31:57.526Z,12.60
2023-04-29T16:34:24.201Z,12.60
2023-04-29T16:36:51.214Z,12.60
2023-04-29T16:39:17.851Z,12.50
2023-04-29T16:41:44.389Z,12.60
2023-04-29T16:44:11.589Z,12.50
2023-04-29T16:46:38.505Z,12.50
2023-04-29T16:49:05.958Z,12.50
2023-04-29T16:51:33.595Z,12.50
2023-04-29T16:54:00.382Z,12.50
2023-04-29T16:56:26.980Z,12.50
2023-04-29T16:58:53.625Z,12.50
2023-04-29T17:01:20.366Z,12.50
2023-04-29T17:03:47.978Z,12.50
2023-04-29T17:06:16.368Z,12.50
2023-04-29T17:08:44.337Z,12.50
2023-04-29T17:11:11.337Z,12.50
2023-04-29T17:13:37.937Z,12.50
2023-04-29T17:16:05.460Z,12.50
2023-04-29T17:18:32.178Z,12.50
2023-04-29T17:20:59.630Z,12.40
2023-04-29T17:23:26.245Z,12.40
2023-04-29T17:25:54.519Z,12.30
2023-04-29T17:28:21.165Z,12.20
2023-04-29T17:30:47.732Z,12.30
2023-04-29T17:33:14.409Z,12.20
2023-04-29T17:35:41.026Z,12.30
2023-04-29T17:38:07.884Z,12.20
2023-04-29T17:40:35.006Z,12.20
2023-04-29T17:43:01.690Z,12.20
2023-04-29T17:45:28.403Z,12.20
2023-04-29T17:47:55.372Z,12.20
2023-04-29T17:50:22.002Z,12.20
2023-04-29T17:52:48.667Z,12.30
2023-04-29T17:55:15.280Z,12.30
2023-04-29T17:57:41.954Z,12.20
2023-04-29T18:00:09.679Z,12.20
2023-04-29T18:02:37.033Z,12.20
2023-04-29T18:05:04.130Z,12.20
2023-04-29T18:07:33.633Z,12.20
2023-04-29T18:10:00.407Z,12.20
2023-04-29T18:12:27.078Z,12.10
2023-04-29T18:14:53.732Z,12.20
2023-04-29T18:17:20.577Z,12.10
2023-04-29T18:19:49.161Z,12.10
2023-04-29T18:22:16.371Z,12.10
2023-04-29T18:24:43.540Z,12.10
2023-04-29T18:27:10.307Z,12.00
2023-04-29T18:29:36.892Z,12.00
2023-04-29T18:32:05.710Z,11.90
2023-04-29T18:34:34.062Z,11.90
2023-04-29T18:37:01.280Z,11.90
2023-04-29T18:39:27.872Z,11.90
2023-04-29T18:41:54.496Z,11.80
2023-04-29T18:44:21.239Z,11.80
2023-04-29T18:46:47.823Z,11.80
2023-04-29T18:49:16.767Z,11.80
2023-04-29T18:51:46.834Z,11.80
2023-04-29T18:54:16.205Z,11.80
2023-04-29T18:56:49.033Z,11.70
2023-04-29T18:59:19.015Z,11.60
2023-04-29T19:01:47.210Z,11.60
2023-04-29T19:04:14.321Z,11.60
2023-04-29T19:06:41.787Z,11.60
2023-04-29T19:09:08.655Z,11.60
2023-04-29T19:11:36.094Z,11.60
2023-04-29T19:14:04.045Z,11.60
2023-04-29T19:16:34.797Z,11.60
2023-04-29T19:19:03.838Z,11.60
2023-04-29T19:21:34.557Z,11.50
2023-04-29T19:24:01.223Z,11.50
2023-04-29T19:26:27.889Z,11.50
2023-04-29T19:28:54.768Z,11.40
2023-04-29T19:31:21.420Z,11.40
2023-04-29T19:33:48.248Z,11.40
2023-04-29T19:36:14.861Z,11.40
2023-04-29T19:38:41.655Z,11.40
2023-04-29T19:41:08.589Z,11.30
2023-04-29T19:43:35.519Z,11.30
2023-04-29T19:46:02.212Z,11.30
2023-04-29T19:48:29.003Z,11.30
2023-04-29T19:50:59.298Z,11.30
2023-04-29T19:53:26.883Z,11.20
2023-04-29T19:55:54.128Z,11.10
2023-04-29T19:58:23.176Z,11.00
2023-04-29T20:00:49.794Z,11.00
2023-04-29T20:03:16.613Z,11.00
2023-04-29T20:05:43.713Z,11.00
2023-04-29T20:08:10.449Z,10.90
2023-04-29T20:10:37.502Z,10.90
2023-04-29T20:13:04.071Z,10.90
2023-04-29T20:15:30.724Z,10.90
2023-04-29T20:18:00.574Z,10.90
2023-04-29T20:20:27.403Z,10.90
2023-04-29T20:22:57.881Z,10.80
2023-04-29T20:25:25.519Z,10.80
2023-04-29T20:27:53.583Z,10.80
2023-04-29T20:30:20.673Z,10.70
2023-04-29T20:32:47.377Z,10.70
2023-04-29T20:35:14.589Z,10.70
2023-04-29T20:37:41.996Z,10.70
2023-04-29T20:40:09.667Z,10.70
2023-04-29T20:42:36.378Z,10.70
2023-04-29T20:45:03.913Z,10.70
2023-04-29T20:47:30.515Z,10.70
2023-04-29T20:49:57.200Z,10.70
2023-04-29T20:52:24.137Z,10.70
2023-04-29T20:54:52.466Z,10.60
2023-04-29T20:57:19.127Z,10.70
2023-04-29T20:59:45.771Z,10.70
2023-04-29T21:02:12.488Z,10.60
2023-04-29T21:04:39.920Z,10.60
2023-04-29T21:07:10.070Z,10.50
2023-04-29T21:09:36.799Z,10.50
2023-04-29T21:12:05.624Z,10.50
2023-04-29T21:14:33.613Z,10.50
2023-04-29T21:17:00.384Z,10.50
2023-04-29T21:19:27.173Z,10.50
2023-04-29T21:21:53.745Z,10.50
2023-04-29T21:24:20.405Z,10.40
2023-04-29T21:26:47.275Z,10.40
2023-04-29T21:29:13.868Z,10.40
2023-04-29T21:31:40.524Z,10.50
2023-04-29T21:34:07.737Z,10.40
2023-04-29T21:36:34.321Z,10.40
2023-04-29T21:39:01.004Z,10.40
2023-04-29T21:41:31.089Z,10.40
2023-04-29T21:44:00.373Z,10.40
2023-04-29T21:46:28.470Z,10.40
2023-04-29T21:48:57.688Z,10.40
2023-04-29T21:51:24.728Z,10.30
2023-04-29T21:53:51.433Z,10.30
2023-04-29T21:56:18.431Z,10.30
2023-04-29T21:58:45.546Z,10.20
2023-04-29T22:01:40.433Z,10.20
2023-04-29T22:04:07.403Z,10.20
2023-04-29T22:06:34.631Z,10.20
2023-04-29T22:09:01.906Z,10.10
2023-04-29T22:11:28.813Z,10.10
2023-04-29T22:13:55.595Z,10.10
2023-04-29T22:16:23.439Z,10.10
2023-04-29T22:18:51.450Z,10.10
2023-04-29T22:21:18.867Z,10.10
2023-04-29T22:23:46.098Z,10.20
2023-04-29T22:26:12.793Z,10.20
2023-04-29T22:28:39.516Z,10.10
2023-04-29T22:31:06.455Z,10.10
2023-04-29T22:33:34.539Z,10.10
2023-04-29T22:36:01.262Z,10.10
2023-04-29T22:38:29.122Z,10.10
2023-04-29T22:40:55.764Z,10.10
2023-04-29T22:43:22.401Z,10.00
2023-04-29T22:45:56.289Z,10.00
2023-04-29T22:48:25.939Z,10.00
2023-04-29T22:50:56.261Z,10.10
2023-04-29T22:53:23.451Z,10.10
2023-04-29T22:55:58.377Z,10.10
2023-04-29T22:58:26.130Z,10.00
2023-04-29T23:00:57.541Z,10.00
2023-04-29T23:03:25.063Z,10.00
2023-04-29T23:05:52.059Z,10.00
2023-04-29T23:08:18.691Z,10.00
2023-04-29T23:10:49.456Z,10.00
2023-04-29T23:13:17.332Z,10.00
2023-04-29T23:15:45.172Z,10.00
2023-04-29T23:18:12.181Z,10.00
2023-04-29T23:20:38.967Z,10.00
2023-04-29T23:23:05.857Z,10.00
2023-04-29T23:25:32.440Z,10.00
2023-04-29T23:27:59.000Z,10.00
2023-04-29T23:30:25.709Z,10.00
2023-04-29T23:32:52.407Z,9.90
2023-04-29T23:35:19.110Z,10.00
2023-04-29T23:37:45.683Z,9.90
2023-04-29T23:40:12.315Z,10.00
2023-04-29T23:42:38.902Z,9.90
2023-04-29T23:45:06.298Z,9.90
2023-04-29T23:47:32.900Z,9.90
2023-04-29T23:49:59.539Z,9.90
2023-04-29T23:52:26.281Z,9.90
2023-04-29T23:54:55.739Z,9.90
2023-04-29T23:57:22.376Z,9.70
2023-04-29T23:59:49.093Z,9.70
