createdAt,value
2022-11-26T00:04:20.813Z,10.4
2022-11-26T00:24:20.976Z,10.4
2022-11-26T00:44:20.925Z,10.41
2022-11-26T01:04:20.789Z,10.41
2022-11-26T01:24:20.911Z,10.41
2022-11-26T01:44:20.371Z,10.41
2022-11-26T02:04:20.783Z,10.41
2022-11-26T02:44:20.871Z,10.41
2022-11-26T03:04:21.015Z,10.42
2022-11-26T03:24:20.875Z,10.42
2022-11-26T03:44:20.877Z,10.42
2022-11-26T04:04:20.869Z,10.41
2022-11-26T04:24:20.863Z,10.43
2022-11-26T04:44:20.860Z,10.42
2022-11-26T05:04:20.865Z,10.42
2022-11-26T05:24:20.338Z,10.41
2022-11-26T05:44:20.873Z,10.42
2022-11-26T06:04:20.074Z,10.42
2022-11-26T07:24:20.300Z,10.41
2022-11-26T07:44:20.834Z,10.41
2022-11-26T09:04:20.801Z,10.39
2022-11-26T09:24:20.772Z,10.39
2022-11-26T09:44:20.755Z,10.39
2022-11-26T10:04:20.727Z,10.39
2022-11-26T10:24:20.722Z,10.38
2022-11-26T10:44:20.684Z,10.38
2022-11-26T11:04:20.662Z,10.37
2022-11-26T11:24:20.640Z,10.37
2022-11-26T12:04:20.599Z,10.37
2022-11-26T12:24:20.555Z,10.37
2022-11-26T12:44:20.541Z,10.36
2022-11-26T13:04:37.071Z,10.36
2022-11-26T14:24:19.906Z,10.36
2022-11-26T14:44:20.282Z,10.36
2022-11-26T15:24:20.378Z,10.35
2022-11-26T15:44:20.230Z,10.35
2022-11-26T16:04:20.334Z,10.35
2022-11-26T16:24:20.333Z,10.35
2022-11-26T16:44:20.173Z,10.35
2022-11-26T17:44:20.271Z,10.35
2022-11-26T18:24:20.269Z,10.35
2022-11-26T18:44:20.232Z,10.35
2022-11-26T19:04:20.231Z,10.35
2022-11-26T19:44:20.209Z,10.35
2022-11-26T20:04:20.195Z,10.35
2022-11-26T20:44:19.411Z,10.35
2022-11-26T21:04:20.181Z,10.35
2022-11-26T21:24:20.183Z,10.35
2022-11-26T22:04:20.149Z,10.34
2022-11-26T22:24:20.150Z,10.35
2022-11-26T22:44:19.611Z,10.35
2022-11-26T23:04:20.120Z,10.35
2022-11-26T23:24:19.354Z,10.35
2022-11-26T23:44:19.328Z,10.35
