createdAt,value
2019-04-28T00:02:18.111Z,65.30
2019-04-28T00:04:46.065Z,65.70
2019-04-28T00:07:14.160Z,65.70
2019-04-28T00:09:43.510Z,65.70
2019-04-28T00:12:11.630Z,65.40
2019-04-28T00:14:41.639Z,65.70
2019-04-28T00:17:10.961Z,66.00
2019-04-28T00:19:40.735Z,65.10
2019-04-28T00:22:13.033Z,64.50
2019-04-28T00:24:42.541Z,64.50
2019-04-28T00:27:11.679Z,65.70
2019-04-28T00:29:44.764Z,65.30
2019-04-28T00:32:11.057Z,65.60
2019-04-28T00:34:41.044Z,66.10
2019-04-28T00:37:13.001Z,66.60
2019-04-28T00:39:41.104Z,65.60
2019-04-28T00:42:09.098Z,66.30
2019-04-28T00:44:37.120Z,67.00
2019-04-28T00:47:05.102Z,66.90
2019-04-28T00:49:49.455Z,67.80
2019-04-28T00:52:17.406Z,68.00
2019-04-28T00:54:45.701Z,67.00
2019-04-28T00:57:15.240Z,68.40
2019-04-28T00:59:53.963Z,68.90
2019-04-28T01:02:14.435Z,68.70
2019-04-28T01:04:42.448Z,69.80
2019-04-28T01:07:11.504Z,69.10
2019-04-28T01:09:41.473Z,68.50
2019-04-28T01:12:11.078Z,69.50
2019-04-28T01:14:38.960Z,68.90
2019-04-28T01:17:09.801Z,68.60
2019-04-28T01:19:41.392Z,69.70
2019-04-28T01:22:10.919Z,70.10
2019-04-28T01:24:39.927Z,69.30
2019-04-28T01:27:26.401Z,68.50
2019-04-28T01:30:05.459Z,68.80
2019-04-28T01:32:37.605Z,69.80
2019-04-28T01:35:05.572Z,69.80
2019-04-28T01:37:33.582Z,69.00
2019-04-28T01:40:01.643Z,68.30
2019-04-28T01:42:30.208Z,67.40
2019-04-28T01:44:58.256Z,68.50
2019-04-28T01:47:26.284Z,68.30
2019-04-28T01:49:54.283Z,68.30
2019-04-28T01:52:22.229Z,67.30
2019-04-28T01:54:50.340Z,67.40
2019-04-28T01:57:21.353Z,68.10
2019-04-28T01:59:49.880Z,68.70
2019-04-28T02:02:17.618Z,69.00
2019-04-28T02:04:45.633Z,68.70
2019-04-28T02:07:13.602Z,67.70
2019-04-28T02:09:41.629Z,67.20
2019-04-28T02:12:10.614Z,65.70
2019-04-28T02:14:40.441Z,65.70
2019-04-28T02:17:10.461Z,65.90
2019-04-28T02:19:40.535Z,67.10
2019-04-28T02:22:10.534Z,68.60
2019-04-28T02:24:40.357Z,66.30
2019-04-28T02:27:10.400Z,66.40
2019-04-28T02:29:41.375Z,66.40
2019-04-28T02:32:10.349Z,66.60
2019-04-28T02:34:41.078Z,66.10
2019-04-28T02:37:11.011Z,64.50
2019-04-28T02:39:38.530Z,65.50
2019-04-28T02:42:10.677Z,65.70
2019-04-28T02:44:40.348Z,64.20
2019-04-28T02:47:09.889Z,64.50
2019-04-28T02:49:50.074Z,64.30
2019-04-28T02:52:30.602Z,66.40
2019-04-28T02:54:59.548Z,67.50
2019-04-28T02:57:30.293Z,70.30
2019-04-28T03:00:00.240Z,70.80
2019-04-28T03:02:27.589Z,71.20
2019-04-28T03:04:55.590Z,71.20
2019-04-28T03:07:25.152Z,71.80
2019-04-28T03:09:53.139Z,70.30
2019-04-28T03:12:21.623Z,70.50
2019-04-28T03:14:51.369Z,69.80
2019-04-28T03:17:20.800Z,69.30
2019-04-28T03:19:51.593Z,69.60
2019-04-28T03:22:20.662Z,69.10
2019-04-28T03:24:51.048Z,68.50
2019-04-28T03:27:25.543Z,67.80
2019-04-28T03:30:00.501Z,67.60
2019-04-28T03:32:40.008Z,67.90
2019-04-28T03:35:03.203Z,67.80
2019-04-28T03:37:31.330Z,67.80
2019-04-28T03:40:00.329Z,67.90
2019-04-28T03:42:27.666Z,67.80
2019-04-28T03:44:57.417Z,68.10
2019-04-28T03:47:26.564Z,68.40
2019-04-28T03:49:54.570Z,69.40
2019-04-28T03:52:22.541Z,69.60
2019-04-28T03:54:51.118Z,69.20
2019-04-28T03:57:21.721Z,69.50
2019-04-28T03:59:51.214Z,69.40
2019-04-28T04:02:23.056Z,69.20
2019-04-28T04:04:48.240Z,68.90
2019-04-28T04:07:16.223Z,69.10
2019-04-28T04:09:45.900Z,69.10
2019-04-28T04:12:15.427Z,69.50
2019-04-28T04:14:51.068Z,68.40
2019-04-28T04:17:21.138Z,68.80
2019-04-28T04:19:50.341Z,68.00
2019-04-28T04:22:21.186Z,68.20
2019-04-28T04:24:50.244Z,68.50
2019-04-28T04:27:20.746Z,67.50
2019-04-28T04:29:47.472Z,67.10
2019-04-28T04:32:23.056Z,67.70
2019-04-28T04:34:45.069Z,67.20
2019-04-28T04:37:13.252Z,67.30
2019-04-28T04:39:41.253Z,66.60
2019-04-28T04:42:10.552Z,67.00
2019-04-28T04:44:41.569Z,66.30
2019-04-28T04:47:10.815Z,64.40
2019-04-28T04:49:40.454Z,64.10
2019-04-28T04:52:10.499Z,64.60
2019-04-28T04:54:40.114Z,63.10
2019-04-28T04:57:07.931Z,62.80
2019-04-28T04:59:36.568Z,62.40
2019-04-28T05:02:06.126Z,63.00
2019-04-28T05:04:39.601Z,63.90
2019-04-28T05:07:07.684Z,63.20
2019-04-28T05:09:35.653Z,63.80
2019-04-28T05:12:03.677Z,64.20
2019-04-28T05:14:31.657Z,63.10
2019-04-28T05:17:00.797Z,62.10
2019-04-28T05:19:30.266Z,61.10
2019-04-28T05:21:59.979Z,60.50
2019-04-28T05:24:32.334Z,59.50
2019-04-28T05:27:00.406Z,56.30
2019-04-28T05:29:30.417Z,55.60
2019-04-28T05:31:59.830Z,53.50
2019-04-28T05:34:29.683Z,54.60
2019-04-28T05:36:57.814Z,56.30
2019-04-28T05:39:26.701Z,55.80
2019-04-28T05:41:55.322Z,56.80
2019-04-28T05:44:23.975Z,53.60
2019-04-28T05:46:52.092Z,49.00
2019-04-28T05:49:22.015Z,47.10
2019-04-28T05:51:55.374Z,47.10
2019-04-28T05:54:40.611Z,46.30
2019-04-28T05:57:13.192Z,46.10
2019-04-28T05:59:50.016Z,46.70
2019-04-28T06:02:28.368Z,46.00
2019-04-28T06:04:59.973Z,47.70
2019-04-28T06:07:30.513Z,48.90
2019-04-28T06:10:00.089Z,49.20
2019-04-28T06:12:30.273Z,49.20
2019-04-28T06:14:57.933Z,47.00
2019-04-28T06:17:25.938Z,46.90
2019-04-28T06:19:53.986Z,46.60
2019-04-28T06:22:21.993Z,46.50
2019-04-28T06:24:49.977Z,46.80
2019-04-28T06:27:18.021Z,47.70
2019-04-28T06:29:45.994Z,48.60
2019-04-28T06:32:13.943Z,48.90
2019-04-28T06:34:43.532Z,50.50
2019-04-28T06:37:11.465Z,49.70
2019-04-28T06:39:39.429Z,48.30
2019-04-28T06:42:08.593Z,48.40
2019-04-28T06:44:36.545Z,48.80
2019-04-28T06:47:04.495Z,49.20
2019-04-28T06:49:32.487Z,49.10
2019-04-28T06:52:00.494Z,49.30
2019-04-28T06:54:28.558Z,48.70
2019-04-28T06:56:56.592Z,48.90
2019-04-28T06:59:24.561Z,50.20
2019-04-28T07:01:52.547Z,49.20
2019-04-28T07:04:20.563Z,50.80
2019-04-28T07:06:48.577Z,49.10
2019-04-28T07:09:16.618Z,50.20
2019-04-28T07:11:44.728Z,50.00
2019-04-28T07:14:12.686Z,50.30
2019-04-28T07:16:40.658Z,49.30
2019-04-28T07:19:10.180Z,48.80
2019-04-28T07:21:39.738Z,48.60
2019-04-28T07:24:07.703Z,48.20
2019-04-28T07:26:35.715Z,49.20
2019-04-28T07:29:03.651Z,48.30
2019-04-28T07:31:31.591Z,48.60
2019-04-28T07:33:59.614Z,45.40
2019-04-28T07:36:27.556Z,44.80
2019-04-28T07:38:55.814Z,44.90
2019-04-28T07:41:25.580Z,44.90
2019-04-28T07:43:55.235Z,43.40
2019-04-28T07:46:23.202Z,41.20
2019-04-28T07:48:52.590Z,43.20
2019-04-28T07:51:22.111Z,42.40
2019-04-28T07:53:51.718Z,41.60
2019-04-28T07:56:19.717Z,42.60
2019-04-28T07:58:47.970Z,42.90
2019-04-28T08:01:15.946Z,44.70
2019-04-28T08:03:49.613Z,44.00
2019-04-28T08:06:13.548Z,44.00
2019-04-28T08:08:41.514Z,43.90
2019-04-28T08:11:09.536Z,43.90
2019-04-28T08:13:37.490Z,44.50
2019-04-28T08:16:05.447Z,44.40
2019-04-28T08:18:33.483Z,45.40
2019-04-28T08:21:01.454Z,45.00
2019-04-28T08:23:29.374Z,43.80
2019-04-28T08:25:57.365Z,43.80
2019-04-28T08:28:25.320Z,42.00
2019-04-28T08:30:53.259Z,43.60
2019-04-28T08:33:33.258Z,44.40
2019-04-28T08:36:01.412Z,42.70
2019-04-28T08:38:29.357Z,44.40
2019-04-28T08:40:57.347Z,44.30
2019-04-28T08:43:25.327Z,44.00
2019-04-28T08:45:53.282Z,45.00
2019-04-28T08:48:21.253Z,44.90
2019-04-28T08:50:50.931Z,46.40
2019-04-28T08:53:19.043Z,45.50
2019-04-28T08:55:48.577Z,44.80
2019-04-28T08:58:16.869Z,44.50
2019-04-28T09:00:44.896Z,45.10
2019-04-28T09:03:12.941Z,44.40
2019-04-28T09:05:40.876Z,43.50
2019-04-28T09:08:08.843Z,43.10
2019-04-28T09:10:36.847Z,44.60
2019-04-28T09:13:04.776Z,43.70
2019-04-28T09:15:32.753Z,43.70
2019-04-28T09:18:00.779Z,43.70
2019-04-28T09:20:28.743Z,44.90
2019-04-28T09:22:56.741Z,44.60
2019-04-28T09:25:24.771Z,44.70
2019-04-28T09:27:52.779Z,44.80
2019-04-28T09:30:21.457Z,44.70
2019-04-28T09:32:49.515Z,43.80
2019-04-28T09:38:42.983Z,54.20
2019-04-28T09:41:13.652Z,41.70
2019-04-28T09:44:01.355Z,39.60
2019-04-28T09:46:32.286Z,42.60
2019-04-28T09:49:01.004Z,42.40
2019-04-28T09:51:29.726Z,42.80
2019-04-28T09:53:59.768Z,42.60
2019-04-28T09:56:28.519Z,42.20
2019-04-28T09:58:59.335Z,42.30
2019-04-28T10:01:33.168Z,43.10
2019-04-28T10:04:08.520Z,42.00
2019-04-28T10:06:41.006Z,42.10
2019-04-28T10:09:12.571Z,41.40
2019-04-28T10:11:46.353Z,43.00
2019-04-28T10:14:18.549Z,44.90
2019-04-28T10:16:54.025Z,44.80
2019-04-28T10:19:27.452Z,43.20
2019-04-28T10:21:57.276Z,44.40
2019-04-28T10:24:27.110Z,42.60
2019-04-28T10:26:57.323Z,43.60
2019-04-28T10:29:27.030Z,43.20
2019-04-28T10:31:56.516Z,44.50
2019-04-28T10:34:28.797Z,44.10
2019-04-28T10:37:01.485Z,45.60
2019-04-28T10:39:43.685Z,44.90
2019-04-28T10:42:24.238Z,45.20
2019-04-28T10:45:03.158Z,46.00
2019-04-28T10:47:35.438Z,45.50
2019-04-28T10:50:32.878Z,47.30
2019-04-28T10:53:06.802Z,45.30
2019-04-28T10:55:41.635Z,46.00
2019-04-28T10:58:14.631Z,44.30
2019-04-28T11:00:45.055Z,45.50
2019-04-28T11:03:14.556Z,46.90
2019-04-28T11:05:45.081Z,47.80
2019-04-28T11:08:26.776Z,45.30
2019-04-28T11:10:56.773Z,45.60
2019-04-28T11:13:26.788Z,44.00
2019-04-28T11:15:56.508Z,45.10
2019-04-28T11:18:26.009Z,45.70
2019-04-28T11:20:55.509Z,47.50
2019-04-28T11:23:25.226Z,45.50
2019-04-28T11:25:54.738Z,45.00
2019-04-28T11:28:30.371Z,46.30
2019-04-28T11:31:01.626Z,46.00
2019-04-28T11:33:32.565Z,46.40
2019-04-28T11:36:02.265Z,47.30
2019-04-28T11:38:31.789Z,45.00
2019-04-28T11:41:01.175Z,43.60
2019-04-28T11:43:31.094Z,43.20
2019-04-28T11:46:06.435Z,43.90
2019-04-28T11:48:37.161Z,43.10
2019-04-28T11:51:08.899Z,43.60
2019-04-28T11:53:39.542Z,42.80
2019-04-28T11:56:08.028Z,44.90
2019-04-28T11:58:37.900Z,46.60
2019-04-28T12:01:09.600Z,46.40
2019-04-28T12:03:43.888Z,44.60
2019-04-28T12:06:17.918Z,41.90
2019-04-28T12:08:52.346Z,43.70
2019-04-28T12:11:29.744Z,45.30
2019-04-28T12:14:01.078Z,44.20
2019-04-28T12:16:31.920Z,44.50
2019-04-28T12:19:12.879Z,43.80
2019-04-28T12:21:42.404Z,42.80
2019-04-28T12:24:11.910Z,41.70
2019-04-28T12:26:42.025Z,43.60
2019-04-28T12:29:14.173Z,43.60
2019-04-28T12:31:45.917Z,46.60
2019-04-28T12:34:18.414Z,46.20
2019-04-28T12:36:47.722Z,43.20
2019-04-28T12:39:18.747Z,44.50
2019-04-28T12:41:52.751Z,44.50
2019-04-28T12:44:25.141Z,43.10
2019-04-28T12:46:59.565Z,42.60
2019-04-28T12:49:54.169Z,42.60
2019-04-28T12:52:25.100Z,44.90
2019-04-28T12:54:57.656Z,42.40
2019-04-28T12:57:32.202Z,42.80
2019-04-28T13:00:24.923Z,43.40
2019-04-28T13:03:22.923Z,41.50
2019-04-28T13:06:03.759Z,41.80
2019-04-28T13:08:33.191Z,42.90
2019-04-28T13:11:02.933Z,41.50
2019-04-28T13:17:22.084Z,39.20
2019-04-28T13:19:55.940Z,41.10
2019-04-28T13:22:37.361Z,41.00
2019-04-28T13:25:12.921Z,39.00
2019-04-28T13:27:51.029Z,39.70
2019-04-28T13:30:26.266Z,39.70
2019-04-28T13:32:58.138Z,41.10
2019-04-28T13:35:29.680Z,41.70
2019-04-28T13:38:01.128Z,40.50
2019-04-28T13:40:34.096Z,38.60
2019-04-28T13:43:04.322Z,38.00
2019-04-28T13:45:34.033Z,36.90
2019-04-28T13:48:09.381Z,37.30
2019-04-28T13:50:42.268Z,36.50
2019-04-28T13:53:17.968Z,37.10
2019-04-28T13:55:50.816Z,36.90
2019-04-28T13:58:28.506Z,36.90
2019-04-28T14:01:11.932Z,36.60
2019-04-28T14:04:04.987Z,37.30
2019-04-28T14:06:37.938Z,36.70
2019-04-28T14:09:10.121Z,35.70
2019-04-28T14:11:39.551Z,35.50
2019-04-28T14:14:09.576Z,35.80
2019-04-28T14:16:39.476Z,36.10
2019-04-28T14:19:09.184Z,34.80
2019-04-28T14:21:38.951Z,36.50
2019-04-28T14:24:08.709Z,37.50
2019-04-28T14:26:40.548Z,36.30
2019-04-28T14:29:11.191Z,35.90
2019-04-28T14:31:40.171Z,35.50
2019-04-28T14:34:14.112Z,34.40
2019-04-28T14:36:48.596Z,37.00
2019-04-28T14:39:18.409Z,35.50
2019-04-28T14:41:47.819Z,36.60
2019-04-28T14:44:22.228Z,39.50
2019-04-28T14:46:51.565Z,37.30
2019-04-28T14:49:21.072Z,38.00
2019-04-28T14:51:50.860Z,38.20
2019-04-28T14:54:20.664Z,35.80
2019-04-28T14:56:52.966Z,36.50
2019-04-28T14:59:31.979Z,36.00
2019-04-28T15:02:08.966Z,37.40
2019-04-28T15:05:00.993Z,37.00
2019-04-28T15:07:50.971Z,38.00
2019-04-28T15:10:24.918Z,37.30
2019-04-28T15:12:54.885Z,36.80
2019-04-28T15:15:24.972Z,37.30
2019-04-28T15:17:55.557Z,37.00
2019-04-28T15:20:28.665Z,37.20
2019-04-28T15:22:58.327Z,36.30
2019-04-28T15:25:32.334Z,37.00
2019-04-28T15:28:02.260Z,36.90
2019-04-28T15:30:33.701Z,36.80
2019-04-28T15:33:05.865Z,37.20
2019-04-28T15:35:36.795Z,36.80
2019-04-28T15:38:10.519Z,37.80
2019-04-28T15:40:44.821Z,36.90
2019-04-28T15:43:19.850Z,38.70
2019-04-28T15:46:01.963Z,37.80
2019-04-28T15:48:34.806Z,37.80
2019-04-28T15:51:06.176Z,37.00
2019-04-28T15:53:37.334Z,37.70
2019-04-28T15:56:11.548Z,38.10
2019-04-28T15:58:41.151Z,38.30
2019-04-28T16:01:14.443Z,37.80
2019-04-28T16:03:50.811Z,37.60
2019-04-28T16:06:20.424Z,37.80
2019-04-28T16:08:49.978Z,37.80
2019-04-28T16:11:22.414Z,38.80
2019-04-28T16:13:52.625Z,39.00
2019-04-28T16:16:22.272Z,39.80
2019-04-28T16:18:51.821Z,38.80
2019-04-28T16:21:23.383Z,39.00
2019-04-28T16:23:53.187Z,38.40
2019-04-28T16:26:25.032Z,39.60
2019-04-28T16:28:59.891Z,39.80
2019-04-28T16:31:32.046Z,40.60
2019-04-28T16:34:04.731Z,41.20
2019-04-28T16:36:38.336Z,41.40
2019-04-28T16:39:13.997Z,41.30
2019-04-28T16:41:50.455Z,41.50
2019-04-28T16:44:24.455Z,41.90
2019-04-28T16:47:01.128Z,42.00
2019-04-28T16:49:30.630Z,42.00
2019-04-28T16:52:03.213Z,42.10
2019-04-28T16:54:33.122Z,42.50
2019-04-28T16:57:04.577Z,42.50
2019-04-28T16:59:54.451Z,42.20
2019-04-28T17:02:28.371Z,43.00
2019-04-28T17:04:57.972Z,42.90
2019-04-28T17:07:27.471Z,42.90
2019-04-28T17:09:57.029Z,43.50
2019-04-28T17:12:27.302Z,43.20
2019-04-28T17:14:56.694Z,43.30
2019-04-28T17:17:26.411Z,43.90
2019-04-28T17:19:55.921Z,43.60
2019-04-28T17:22:25.322Z,43.90
2019-04-28T17:24:54.834Z,43.50
2019-04-28T17:27:24.628Z,44.00
2019-04-28T17:29:54.235Z,44.30
2019-04-28T17:32:24.350Z,43.50
2019-04-28T17:37:49.060Z,44.60
2019-04-28T17:40:18.691Z,44.70
2019-04-28T17:42:47.674Z,45.40
2019-04-28T17:45:16.426Z,45.40
2019-04-28T17:47:46.002Z,45.20
2019-04-28T17:50:15.798Z,45.90
2019-04-28T17:52:45.159Z,46.00
2019-04-28T17:55:14.192Z,45.10
2019-04-28T17:57:43.092Z,46.50
2019-04-28T18:00:22.616Z,47.10
2019-04-28T18:03:09.987Z,45.50
2019-04-28T18:05:46.469Z,45.70
2019-04-28T18:08:21.090Z,46.20
2019-04-28T18:10:45.744Z,46.50
2019-04-28T18:13:15.073Z,46.60
2019-04-28T18:16:01.521Z,46.60
2019-04-28T18:18:31.938Z,46.70
2019-04-28T18:21:00.768Z,46.30
2019-04-28T18:23:29.673Z,45.80
2019-04-28T18:25:58.465Z,46.60
2019-04-28T18:28:27.362Z,46.60
2019-04-28T18:30:57.805Z,46.00
2019-04-28T18:33:40.149Z,46.00
2019-04-28T18:36:13.389Z,45.90
2019-04-28T18:38:43.883Z,46.30
2019-04-28T18:41:16.787Z,47.80
2019-04-28T18:44:02.317Z,48.00
2019-04-28T18:46:31.609Z,47.80
2019-04-28T18:49:00.584Z,48.40
2019-04-28T18:51:30.422Z,48.60
2019-04-28T18:53:59.340Z,48.10
2019-04-28T18:56:28.120Z,48.00
2019-04-28T18:58:57.061Z,48.20
2019-04-28T19:01:27.486Z,47.70
2019-04-28T19:03:56.251Z,47.60
2019-04-28T19:06:25.111Z,48.10
2019-04-28T19:08:58.893Z,48.40
2019-04-28T19:11:35.226Z,48.30
2019-04-28T19:14:14.706Z,48.10
2019-04-28T19:16:53.778Z,47.40
2019-04-28T19:19:24.171Z,47.40
2019-04-28T19:21:56.841Z,48.40
2019-04-28T19:24:26.454Z,48.70
2019-04-28T19:26:55.436Z,49.60
2019-04-28T19:29:24.314Z,49.60
2019-04-28T19:31:53.081Z,50.00
2019-04-28T19:34:21.827Z,50.90
2019-04-28T19:36:50.653Z,50.60
2019-04-28T19:39:19.459Z,50.30
2019-04-28T19:41:48.219Z,49.90
2019-04-28T19:44:17.175Z,50.10
2019-04-28T19:46:45.923Z,49.10
2019-04-28T19:49:14.787Z,48.10
2019-04-28T19:51:43.631Z,48.40
2019-04-28T19:54:13.105Z,49.00
2019-04-28T19:56:55.540Z,49.00
2019-04-28T19:59:30.541Z,49.30
2019-04-28T20:02:02.138Z,48.70
2019-04-28T20:04:29.683Z,49.20
2019-04-28T20:06:58.622Z,48.80
2019-04-28T20:09:27.438Z,48.80
2019-04-28T20:11:56.320Z,48.70
2019-04-28T20:14:25.121Z,48.50
2019-04-28T20:16:53.926Z,48.10
2019-04-28T20:19:22.752Z,48.60
2019-04-28T20:21:51.762Z,48.30
2019-04-28T20:24:20.692Z,49.10
2019-04-28T20:26:49.504Z,49.00
2019-04-28T20:29:18.364Z,49.10
2019-04-28T20:31:47.168Z,49.40
2019-04-28T20:34:16.024Z,49.20
2019-04-28T20:36:49.119Z,49.20
2019-04-28T20:39:19.563Z,49.80
2019-04-28T20:41:48.353Z,50.20
2019-04-28T20:44:18.825Z,50.80
2019-04-28T20:46:47.572Z,50.70
2019-04-28T20:49:16.448Z,50.50
2019-04-28T20:51:46.446Z,51.20
2019-04-28T20:54:15.749Z,51.40
2019-04-28T20:56:44.701Z,51.20
2019-04-28T20:59:13.499Z,51.30
2019-04-28T21:01:42.326Z,51.80
2019-04-28T21:04:11.105Z,52.30
2019-04-28T21:06:39.903Z,52.70
2019-04-28T21:09:09.680Z,52.70
2019-04-28T21:11:38.734Z,52.90
2019-04-28T21:14:07.592Z,53.10
2019-04-28T21:16:37.650Z,53.10
2019-04-28T21:19:06.497Z,52.70
2019-04-28T21:21:37.462Z,52.30
2019-04-28T21:24:06.282Z,52.40
2019-04-28T21:26:35.240Z,52.70
2019-04-28T21:29:04.095Z,52.80
2019-04-28T21:31:32.984Z,53.10
2019-04-28T21:34:01.791Z,53.30
2019-04-28T21:36:30.586Z,52.90
2019-04-28T21:38:59.459Z,52.60
2019-04-28T21:41:28.322Z,52.70
2019-04-28T21:43:58.761Z,52.60
2019-04-28T21:46:29.100Z,52.60
2019-04-28T21:48:59.455Z,53.10
2019-04-28T21:51:28.302Z,52.90
2019-04-28T21:53:57.064Z,52.90
2019-04-28T21:56:25.927Z,53.00
2019-04-28T21:58:56.100Z,53.30
2019-04-28T22:01:25.201Z,53.00
2019-04-28T22:03:54.021Z,52.80
2019-04-28T22:06:22.863Z,53.50
2019-04-28T22:08:51.661Z,53.20
2019-04-28T22:11:20.413Z,53.70
2019-04-28T22:13:49.254Z,54.60
2019-04-28T22:16:18.061Z,54.70
2019-04-28T22:18:46.969Z,54.90
2019-04-28T22:21:15.738Z,55.10
2019-04-28T22:23:48.883Z,55.00
2019-04-28T22:26:28.333Z,55.30
2019-04-28T22:28:57.163Z,55.30
2019-04-28T22:31:25.954Z,55.30
2019-04-28T22:33:54.878Z,54.80
2019-04-28T22:36:23.753Z,54.80
2019-04-28T22:38:52.513Z,55.40
2019-04-28T22:41:21.346Z,55.60
2019-04-28T22:43:50.205Z,55.70
2019-04-28T22:46:19.007Z,55.90
2019-04-28T22:48:48.031Z,56.60
2019-04-28T22:51:16.812Z,56.10
2019-04-28T22:53:45.609Z,56.00
2019-04-28T22:56:25.218Z,55.80
2019-04-28T22:59:01.500Z,55.60
2019-04-28T23:01:34.633Z,55.80
2019-04-28T23:04:04.992Z,55.60
2019-04-28T23:06:33.873Z,55.40
2019-04-28T23:09:02.845Z,55.60
2019-04-28T23:11:31.679Z,55.00
2019-04-28T23:14:00.622Z,55.00
2019-04-28T23:16:29.403Z,54.60
2019-04-28T23:18:59.861Z,54.60
2019-04-28T23:21:46.821Z,54.90
2019-04-28T23:24:15.766Z,55.50
2019-04-28T23:26:44.546Z,55.80
2019-04-28T23:29:13.404Z,55.80
2019-04-28T23:31:42.219Z,56.60
2019-04-28T23:34:11.184Z,57.10
2019-04-28T23:36:40.008Z,56.30
2019-04-28T23:39:08.825Z,56.70
2019-04-28T23:41:45.568Z,56.30
2019-04-28T23:44:14.356Z,56.00
2019-04-28T23:46:56.285Z,56.40
2019-04-28T23:49:26.416Z,56.30
2019-04-28T23:52:12.119Z,56.90
2019-04-28T23:54:42.483Z,57.10
2019-04-28T23:57:11.274Z,57.00
2019-04-28T23:59:40.163Z,57.00
