createdAt,value
2018-01-31T10:08:57.067Z,100421.29
2018-01-31T10:09:22.678Z,100424.67
2018-01-31T10:09:46.111Z,100429.28
2018-01-31T10:10:09.868Z,100422.98
2018-01-31T10:10:34.212Z,100427.69
2018-01-31T10:10:57.753Z,100430.55
2018-01-31T10:11:20.919Z,100420.71
2018-01-31T10:11:44.647Z,100419.23
2018-01-31T10:12:08.696Z,100424.36
2018-01-31T10:12:32.160Z,100415.81
2018-01-31T10:12:56.998Z,100420.01
2018-01-31T10:13:20.787Z,100421.16
2018-01-31T10:13:44.503Z,100415.69
2018-01-31T10:14:08.196Z,100415.98
2018-01-31T10:14:31.997Z,100418.97
2018-01-31T10:14:55.785Z,100428.15
2018-01-31T10:15:19.532Z,100414.29
2018-01-31T10:15:43.551Z,100420.39
2018-01-31T10:16:07.290Z,100415.02
2018-01-31T10:16:31.054Z,100425.16
2018-01-31T10:16:54.801Z,100417.61
2018-01-31T10:17:18.241Z,100415.77
2018-01-31T10:17:41.972Z,100428.14
2018-01-31T10:18:05.714Z,100417.45
2018-01-31T10:18:29.631Z,100416.13
2018-01-31T10:18:53.392Z,100413.89
2018-01-31T10:19:17.158Z,100414.80
2018-01-31T10:19:40.931Z,100412.08
2018-01-31T10:20:04.951Z,100414.80
2018-01-31T10:20:28.709Z,100413.89
2018-01-31T10:20:52.140Z,100410.33
2018-01-31T10:21:15.600Z,100414.31
2018-01-31T10:21:39.327Z,100404.53
2018-01-31T10:22:03.104Z,100409.84
2018-01-31T10:22:26.309Z,100405.38
2018-01-31T10:22:50.885Z,100410.20
2018-01-31T10:23:14.609Z,100410.11
2018-01-31T10:23:39.196Z,100404.38
2018-01-31T10:24:02.680Z,100402.14
2018-01-31T10:24:26.526Z,100406.55
2018-01-31T10:24:50.352Z,100404.73
2018-01-31T10:25:14.153Z,100405.58
2018-01-31T10:25:39.047Z,100404.19
2018-01-31T10:26:02.498Z,100406.75
2018-01-31T10:26:26.436Z,100405.84
2018-01-31T10:26:50.173Z,100408.02
2018-01-31T10:27:14.218Z,100404.03
2018-01-31T10:27:38.006Z,100407.05
2018-01-31T10:28:02.021Z,100404.82
2018-01-31T10:28:26.098Z,100404.39
2018-01-31T10:28:49.590Z,100395.52
2018-01-31T10:29:15.190Z,100391.95
2018-01-31T10:29:38.944Z,100391.05
2018-01-31T10:30:02.241Z,100394.13
2018-01-31T10:30:26.049Z,100391.89
2018-01-31T10:30:50.192Z,100394.03
2018-01-31T10:31:13.944Z,100392.22
2018-01-31T10:31:37.631Z,100393.06
2018-01-31T10:32:01.807Z,100396.15
2018-01-31T10:32:25.635Z,100399.23
2018-01-31T10:32:49.494Z,100391.67
2018-01-31T10:33:12.879Z,100401.83
2018-01-31T10:33:37.822Z,100400.49
2018-01-31T10:34:01.316Z,100385.39
2018-01-31T10:34:25.084Z,100397.35
2018-01-31T10:34:48.929Z,100388.86
2018-01-31T10:35:12.935Z,100394.18
2018-01-31T10:35:36.785Z,100391.52
2018-01-31T10:36:00.807Z,100390.70
2018-01-31T10:36:24.892Z,100383.13
2018-01-31T10:36:48.989Z,100383.64
2018-01-31T10:37:12.765Z,100392.09
2018-01-31T10:37:36.837Z,100389.44
2018-01-31T10:38:00.847Z,100400.07
2018-01-31T10:38:24.871Z,100391.26
2018-01-31T10:38:48.671Z,100385.09
2018-01-31T10:39:12.100Z,100388.66
2018-01-31T10:39:35.503Z,100386.00
2018-01-31T10:39:59.279Z,100385.16
2018-01-31T10:40:23.010Z,100382.92
2018-01-31T10:40:46.799Z,100382.08
2018-01-31T10:41:10.246Z,100382.98
2018-01-31T10:41:34.034Z,100384.83
2018-01-31T10:41:57.768Z,100381.75
2018-01-31T10:42:21.252Z,100381.27
2018-01-31T10:42:44.982Z,100388.39
2018-01-31T10:43:08.700Z,100384.47
2018-01-31T10:43:32.813Z,100387.61
2018-01-31T10:43:56.647Z,100377.41
2018-01-31T10:44:21.304Z,100380.06
2018-01-31T10:44:45.061Z,100380.97
2018-01-31T10:45:08.822Z,100376.98
2018-01-31T10:45:32.559Z,100371.31
2018-01-31T10:45:56.602Z,100376.20
2018-01-31T10:46:20.626Z,100369.08
2018-01-31T10:46:44.688Z,100370.08
2018-01-31T10:47:08.454Z,100367.06
2018-01-31T10:47:31.693Z,100368.45
2018-01-31T10:47:55.474Z,100369.78
2018-01-31T10:48:19.489Z,100379.14
2018-01-31T10:48:43.590Z,100380.47
2018-01-31T10:49:07.032Z,100364.11
2018-01-31T10:49:30.824Z,100359.21
2018-01-31T10:49:54.575Z,100376.16
2018-01-31T10:50:18.341Z,100366.02
2018-01-31T10:50:41.812Z,100364.32
2018-01-31T10:51:05.600Z,100360.34
2018-01-31T10:51:29.363Z,100360.82
2018-01-31T10:51:52.856Z,100365.71
2018-01-31T10:52:16.597Z,100362.15
2018-01-31T10:52:40.337Z,100356.93
2018-01-31T10:53:03.079Z,100352.09
2018-01-31T10:53:26.888Z,100356.09
2018-01-31T10:57:28.723Z,100342.02
2018-01-31T10:57:29.145Z,100348.59
2018-01-31T10:57:49.719Z,100349.93
2018-01-31T10:58:13.825Z,100352.16
2018-01-31T10:58:37.589Z,100353.48
2018-01-31T10:59:01.327Z,100344.19
2018-01-31T10:59:25.072Z,100351.25
2018-01-31T10:59:49.920Z,100349.51
2018-01-31T11:00:13.379Z,100342.02
2018-01-31T11:00:36.889Z,100338.09
2018-01-31T11:01:00.629Z,100347.06
2018-01-31T11:01:24.382Z,100346.22
2018-01-31T11:01:47.525Z,100349.00
2018-01-31T11:02:11.265Z,100339.38
2018-01-31T11:02:36.007Z,100341.19
2018-01-31T11:02:59.856Z,100336.48
2018-01-31T11:03:23.574Z,100336.97
2018-01-31T11:03:47.321Z,100334.05
2018-01-31T11:04:11.080Z,100334.20
2018-01-31T11:04:35.105Z,100334.75
2018-01-31T11:04:59.113Z,100331.73
2018-01-31T11:05:23.182Z,100333.22
2018-01-31T11:05:48.886Z,100334.25
2018-01-31T11:06:12.351Z,100331.27
2018-01-31T11:06:36.071Z,100334.46
2018-01-31T11:06:59.998Z,100327.04
2018-01-31T11:07:22.762Z,100314.67
2018-01-31T11:07:46.559Z,100326.71
2018-01-31T11:08:10.335Z,100325.02
2018-01-31T11:08:34.059Z,100327.73
2018-01-31T11:08:57.806Z,100324.34
2018-01-31T11:09:21.970Z,100332.69
2018-01-31T11:09:45.757Z,100325.72
2018-01-31T11:10:09.477Z,100328.37
2018-01-31T11:10:33.235Z,100324.40
2018-01-31T11:10:56.975Z,100324.09
2018-01-31T11:11:20.715Z,100326.33
2018-01-31T11:11:44.598Z,100326.42
2018-01-31T11:12:08.084Z,100322.08
2018-01-31T11:12:31.839Z,100317.25
2018-01-31T11:12:55.852Z,100313.75
2018-01-31T11:13:19.855Z,100316.47
2018-01-31T11:13:44.808Z,100317.47
2018-01-31T11:14:08.288Z,100321.16
2018-01-31T11:14:32.035Z,100313.77
2018-01-31T11:14:56.219Z,100313.34
2018-01-31T11:15:20.186Z,100316.06
2018-01-31T11:15:43.949Z,100310.39
2018-01-31T11:16:07.715Z,100316.70
2018-01-31T11:16:31.728Z,100316.81
2018-01-31T11:16:55.751Z,100305.36
2018-01-31T11:17:19.758Z,100311.57
2018-01-31T11:17:44.137Z,100308.59
2018-01-31T11:18:07.515Z,100306.36
2018-01-31T11:18:31.240Z,100313.11
2018-01-31T11:18:55.023Z,100302.50
2018-01-31T11:19:18.643Z,100305.63
2018-01-31T11:19:42.499Z,100298.25
2018-01-31T11:20:06.348Z,100302.23
2018-01-31T11:20:31.226Z,100306.69
2018-01-31T11:20:55.024Z,100293.91
2018-01-31T11:21:18.087Z,100298.73
2018-01-31T11:21:41.716Z,100294.33
2018-01-31T11:22:05.462Z,100289.05
2018-01-31T11:22:29.883Z,100295.68
2018-01-31T11:22:53.447Z,100304.97
2018-01-31T11:23:18.014Z,100296.16
2018-01-31T11:23:42.238Z,100297.06
2018-01-31T11:24:06.003Z,100296.65
2018-01-31T11:24:30.365Z,100289.59
2018-01-31T11:24:54.204Z,100295.31
2018-01-31T11:25:17.949Z,100288.36
2018-01-31T11:25:42.049Z,100291.01
2018-01-31T11:26:05.775Z,100293.30
2018-01-31T11:26:29.623Z,100299.52
2018-01-31T11:26:53.385Z,100281.42
2018-01-31T11:27:17.317Z,100273.03
2018-01-31T11:27:40.883Z,100281.48
2018-01-31T11:28:04.672Z,100296.92
2018-01-31T11:28:28.915Z,100279.73
2018-01-31T11:28:53.779Z,100287.79
2018-01-31T11:29:18.490Z,100280.25
2018-01-31T11:29:42.292Z,100283.81
2018-01-31T11:30:05.459Z,100288.21
2018-01-31T11:30:28.933Z,100281.16
2018-01-31T11:30:52.597Z,100299.64
2018-01-31T11:31:16.410Z,100277.92
2018-01-31T11:31:39.901Z,100274.84
2018-01-31T11:32:03.715Z,100275.69
2018-01-31T11:32:27.483Z,100276.95
2018-01-31T11:32:51.274Z,100286.19
2018-01-31T11:33:15.400Z,100276.83
2018-01-31T11:33:39.193Z,100274.23
2018-01-31T11:34:03.252Z,100277.31
2018-01-31T11:34:27.649Z,100274.99
2018-01-31T11:34:51.397Z,100271.43
2018-01-31T11:35:15.136Z,100273.66
2018-01-31T11:35:39.149Z,100260.81
2018-01-31T11:36:03.183Z,100271.85
2018-01-31T11:36:27.218Z,100266.12
2018-01-31T11:36:50.759Z,100270.95
2018-01-31T11:37:14.487Z,100258.52
2018-01-31T11:37:38.351Z,100260.75
2018-01-31T11:38:02.084Z,100261.59
2018-01-31T11:38:26.050Z,100262.47
2018-01-31T11:38:50.765Z,100254.93
2018-01-31T11:39:14.404Z,100259.81
2018-01-31T11:39:38.232Z,100261.98
2018-01-31T11:40:02.985Z,100260.98
2018-01-31T11:40:26.454Z,100258.33
2018-01-31T11:40:50.192Z,100248.14
2018-01-31T11:41:13.935Z,100255.68
2018-01-31T11:41:37.964Z,100257.01
2018-01-31T11:42:02.013Z,100252.54
2018-01-31T11:42:25.530Z,100246.39
2018-01-31T11:42:49.284Z,100256.09
2018-01-31T11:43:13.101Z,100249.47
2018-01-31T11:43:36.940Z,100247.72
2018-01-31T11:44:00.966Z,100252.12
2018-01-31T11:44:25.184Z,100251.64
2018-01-31T11:44:48.916Z,100252.54
2018-01-31T11:45:13.721Z,100242.34
2018-01-31T11:45:37.456Z,100245.06
2018-01-31T11:46:01.167Z,100234.11
2018-01-31T11:46:26.617Z,100239.42
2018-01-31T11:46:50.232Z,100239.91
2018-01-31T11:47:14.037Z,100240.81
2018-01-31T11:47:37.850Z,100254.09
2018-01-31T11:48:01.585Z,100243.47
2018-01-31T11:48:25.335Z,100230.23
2018-01-31T11:48:49.119Z,100230.65
2018-01-31T11:49:12.876Z,100235.05
2018-01-31T11:49:36.625Z,100223.59
2018-01-31T11:49:59.777Z,100236.44
2018-01-31T11:50:23.581Z,100225.34
2018-01-31T11:50:47.817Z,100227.09
2018-01-31T11:51:11.601Z,100227.09
2018-01-31T11:51:35.643Z,100213.39
2018-01-31T11:51:59.364Z,100221.78
2018-01-31T11:52:23.337Z,100223.98
2018-01-31T11:52:47.313Z,100216.92
2018-01-31T11:53:11.248Z,100223.08
2018-01-31T11:53:35.052Z,100209.41
2018-01-31T11:53:58.792Z,100220.45
2018-01-31T11:54:22.339Z,100221.78
2018-01-31T11:54:46.080Z,100216.47
2018-01-31T11:55:10.620Z,100206.30
2018-01-31T11:55:34.401Z,100207.15
2018-01-31T11:55:57.847Z,100208.48
2018-01-31T11:56:21.840Z,100213.69
2018-01-31T11:56:45.576Z,100208.38
2018-01-31T11:57:09.336Z,100213.20
2018-01-31T11:57:33.095Z,100206.57
2018-01-31T11:57:56.865Z,100209.58
2018-01-31T11:58:20.599Z,100210.42
2018-01-31T11:58:44.371Z,100208.19
2018-01-31T11:59:09.415Z,100207.70
2018-01-31T11:59:32.879Z,100202.73
2018-01-31T11:59:56.618Z,100193.80
2018-01-31T12:00:20.420Z,100199.04
2018-01-31T12:00:48.945Z,100199.89
2018-01-31T12:01:12.701Z,100190.50
2018-01-31T12:01:36.492Z,100194.91
2018-01-31T12:02:00.239Z,100196.17
2018-01-31T12:02:24.514Z,100194.91
2018-01-31T12:02:48.285Z,100195.81
2018-01-31T12:03:12.445Z,100187.84
2018-01-31T12:03:36.200Z,100187.42
2018-01-31T12:04:00.223Z,100202.02
2018-01-31T12:04:24.249Z,100193.25
2018-01-31T12:04:48.255Z,100193.25
2018-01-31T12:05:12.268Z,100192.34
2018-01-31T12:05:36.340Z,100193.16
2018-01-31T12:06:00.094Z,100192.34
2018-01-31T12:06:23.543Z,100190.08
2018-01-31T12:06:47.287Z,100194.42
2018-01-31T12:07:11.028Z,100194.30
2018-01-31T12:07:34.759Z,100202.26
2018-01-31T12:07:58.516Z,100196.37
2018-01-31T12:08:22.262Z,100199.45
2018-01-31T12:08:46.031Z,100188.77
2018-01-31T12:10:08.612Z,100193.17
2018-01-31T12:10:41.185Z,100195.82
2018-01-31T12:11:04.670Z,100190.16
2018-01-31T12:11:28.402Z,100197.15
2018-01-31T12:11:52.171Z,100187.92
2018-01-31T12:12:27.409Z,100191.97
2018-01-31T12:12:50.471Z,100189.83
2018-01-31T12:13:25.404Z,100200.45
2018-01-31T12:14:10.940Z,100198.34
2018-01-31T12:14:45.628Z,100199.95
2018-01-31T12:15:20.439Z,100181.98
2018-01-31T12:15:43.472Z,100189.25
2018-01-31T12:16:18.380Z,100188.08
2018-01-31T12:16:53.067Z,100178.52
2018-01-31T12:17:16.531Z,100187.13
2018-01-31T12:17:40.268Z,100182.79
2018-01-31T12:18:03.688Z,100181.52
2018-01-31T12:18:38.477Z,100182.95
2018-01-31T12:20:14.126Z,100177.08
2018-01-31T12:20:49.124Z,100177.20
2018-01-31T12:21:23.943Z,100184.90
2018-01-31T12:21:48.067Z,100169.16
2018-01-31T12:22:22.979Z,100173.66
2018-01-31T12:22:57.623Z,100179.03
2018-01-31T12:23:32.727Z,100175.59
2018-01-31T12:24:07.999Z,100160.58
2018-01-31T12:24:42.886Z,100163.33
2018-01-31T12:25:17.600Z,100160.67
2018-01-31T12:27:09.233Z,100162.61
2018-01-31T12:28:33.203Z,100142.98
2018-01-31T12:29:08.519Z,100150.10
2018-01-31T12:30:42.438Z,100151.59
2018-01-31T12:31:17.360Z,100149.36
2018-01-31T12:31:53.086Z,100154.14
2018-01-31T12:32:27.824Z,100145.80
2018-01-31T12:33:02.695Z,100148.03
2018-01-31T12:33:37.439Z,100144.05
2018-01-31T12:34:12.212Z,100133.02
2018-01-31T12:34:46.962Z,100138.74
2018-01-31T12:36:22.955Z,100134.41
2018-01-31T12:36:58.030Z,100131.27
2018-01-31T12:37:33.076Z,100141.39
2018-01-31T12:38:07.894Z,100138.32
2018-01-31T12:38:43.069Z,100138.23
2018-01-31T12:39:05.572Z,100132.37
2018-01-31T12:39:28.100Z,100135.03
2018-01-31T12:39:50.643Z,100132.80
2018-01-31T12:40:13.195Z,100137.20
2018-01-31T12:40:35.718Z,100130.08
2018-01-31T12:40:57.943Z,100134.91
2018-01-31T12:41:20.443Z,100126.52
2018-01-31T12:41:42.947Z,100135.32
2018-01-31T12:42:05.439Z,100130.92
2018-01-31T12:42:28.615Z,100118.14
2018-01-31T12:42:51.103Z,100130.08
2018-01-31T12:43:13.603Z,100134.48
2018-01-31T12:43:35.828Z,100128.27
2018-01-31T12:43:58.343Z,100121.64
2018-01-31T12:44:21.109Z,100137.04
2018-01-31T12:44:43.634Z,100125.09
2018-01-31T12:45:06.520Z,100125.20
2018-01-31T12:45:28.745Z,100117.14
2018-01-31T12:45:51.837Z,100131.73
2018-01-31T12:46:26.966Z,100125.03
2018-01-31T12:47:01.716Z,100121.96
2018-01-31T12:47:36.691Z,100132.09
2018-01-31T12:48:06.215Z,100130.34
2018-01-31T12:48:41.156Z,100125.61
2018-01-31T12:49:10.059Z,100138.45
2018-01-31T12:50:45.462Z,100123.73
2018-01-31T12:51:20.455Z,100121.62
2018-01-31T12:51:55.656Z,100128.80
2018-01-31T12:52:31.441Z,100128.53
2018-01-31T12:53:06.024Z,100133.16
2018-01-31T12:53:38.805Z,100137.26
2018-01-31T12:54:15.740Z,100139.97
2018-01-31T12:55:49.491Z,100145.98
2018-01-31T12:57:23.704Z,100134.33
2018-01-31T12:57:58.256Z,100126.84
2018-01-31T12:58:33.371Z,100122.03
2018-01-31T12:59:08.222Z,100133.16
2018-01-31T12:59:42.989Z,100129.72
2018-01-31T13:00:17.848Z,100132.91
2018-01-31T13:01:52.969Z,100128.05
2018-01-31T13:02:24.724Z,100117.98
2018-01-31T13:03:58.429Z,100103.73
2018-01-31T13:04:33.189Z,100093.77
2018-01-31T13:05:14.397Z,100095.16
2018-01-31T13:05:49.175Z,100100.04
2018-01-31T13:06:24.010Z,100112.97
2018-01-31T13:06:59.817Z,100106.88
2018-01-31T13:08:26.759Z,100103.45
2018-01-31T13:09:02.040Z,100104.36
2018-01-31T13:09:36.813Z,100102.13
2018-01-31T13:10:11.909Z,100110.66
2018-01-31T13:11:46.369Z,100100.59
2018-01-31T13:12:21.068Z,100086.98
2018-01-31T13:12:55.992Z,100087.34
2018-01-31T13:13:31.020Z,100085.59
2018-01-31T13:14:05.835Z,100089.30
2018-01-31T13:14:40.637Z,100087.13
2018-01-31T13:15:16.532Z,100088.04
2018-01-31T13:16:54.639Z,100088.58
2018-01-31T13:17:23.693Z,100086.09
2018-01-31T13:17:59.188Z,100090.12
2018-01-31T13:18:34.111Z,100085.78
2018-01-31T13:19:09.042Z,100085.88
2018-01-31T13:19:43.824Z,100080.16
2018-01-31T13:20:18.721Z,100082.45
2018-01-31T13:20:53.540Z,100078.53
2018-01-31T13:21:28.305Z,100079.02
2018-01-31T13:22:03.416Z,100084.32
2018-01-31T13:23:32.876Z,100089.36
2018-01-31T13:24:07.762Z,100088.09
2018-01-31T13:25:49.044Z,100076.80
2018-01-31T13:26:24.513Z,100077.22
2018-01-31T13:26:59.214Z,100075.47
2018-01-31T13:27:38.691Z,100076.80
2018-01-31T13:28:19.240Z,100072.89
2018-01-31T13:29:53.525Z,100061.86
2018-01-31T13:30:29.055Z,100054.33
2018-01-31T13:32:01.313Z,100049.09
2018-01-31T13:32:36.963Z,100058.36
2018-01-31T13:33:17.169Z,100052.64
2018-01-31T13:33:52.072Z,100048.73
2018-01-31T13:34:26.803Z,100047.02
2018-01-31T13:35:01.468Z,100042.67
2018-01-31T13:35:42.234Z,100032.13
2018-01-31T13:36:16.706Z,100037.44
2018-01-31T13:36:51.407Z,100038.34
2018-01-31T13:37:31.881Z,100037.92
2018-01-31T13:38:12.341Z,100039.31
2018-01-31T13:38:46.912Z,100019.10
2018-01-31T13:39:22.098Z,100025.30
2018-01-31T13:39:56.880Z,100034.52
2018-01-31T13:41:38.449Z,100017.36
2018-01-31T13:43:25.016Z,100015.25
2018-01-31T13:43:59.722Z,100013.08
2018-01-31T13:44:34.299Z,100009.88
2018-01-31T13:45:09.559Z,100009.83
2018-01-31T13:45:44.263Z,100005.84
2018-01-31T13:46:19.060Z,100006.33
2018-01-31T13:46:53.988Z,100012.11
2018-01-31T13:47:29.059Z,100001.58
2018-01-31T13:48:03.911Z,99998.92
2018-01-31T13:48:38.760Z,100005.22
2018-01-31T13:49:13.700Z,99999.92
2018-01-31T13:49:48.552Z,99993.72
2018-01-31T13:50:23.616Z,99992.03
2018-01-31T13:50:58.999Z,99996.85
2018-01-31T13:51:33.890Z,100001.73
2018-01-31T13:52:09.337Z,99991.61
2018-01-31T13:52:43.804Z,99996.98
2018-01-31T13:53:18.547Z,99993.91
2018-01-31T13:53:53.298Z,99988.18
2018-01-31T13:54:28.464Z,99990.08
2018-01-31T13:55:03.370Z,99990.98
2018-01-31T13:55:38.415Z,99985.69
2018-01-31T13:56:13.251Z,99987.49
2018-01-31T13:56:48.348Z,99982.20
2018-01-31T13:57:23.089Z,99989.30
2018-01-31T13:57:58.886Z,99986.66
2018-01-31T13:58:34.012Z,99990.20
2018-01-31T13:59:08.946Z,99986.59
2018-01-31T13:59:44.466Z,99986.66
2018-01-31T14:00:19.215Z,99994.18
2018-01-31T14:00:54.054Z,99974.24
2018-01-31T14:01:29.142Z,99983.16
2018-01-31T14:02:03.625Z,99987.98
2018-01-31T14:02:38.440Z,99979.61
2018-01-31T14:03:13.191Z,99988.40
2018-01-31T14:03:47.960Z,99983.52
2018-01-31T14:04:23.093Z,99980.81
2018-01-31T14:04:57.939Z,99972.86
2018-01-31T14:05:32.910Z,99980.23
2018-01-31T14:06:08.098Z,99970.53
2018-01-31T14:06:43.094Z,99970.05
2018-01-31T14:07:18.095Z,99971.37
2018-01-31T14:09:07.598Z,99962.58
2018-01-31T14:10:31.438Z,99965.33
2018-01-31T14:11:06.352Z,99963.58
2018-01-31T14:12:45.283Z,99958.34
2018-01-31T14:13:20.380Z,99956.59
2018-01-31T14:13:55.375Z,99954.85
2018-01-31T14:14:30.421Z,99952.63
2018-01-31T14:15:06.535Z,99949.97
2018-01-31T14:15:41.467Z,99959.19
2018-01-31T14:16:16.112Z,99957.38
2018-01-31T14:16:51.121Z,99960.83
2018-01-31T14:17:26.856Z,99955.53
2018-01-31T14:19:01.012Z,99963.42
2018-01-31T14:19:35.849Z,99963.36
2018-01-31T14:20:10.989Z,99966.37
2018-01-31T14:21:48.067Z,99959.16
2018-01-31T14:23:36.194Z,99955.55
2018-01-31T14:25:06.027Z,99954.58
2018-01-31T14:25:41.124Z,99950.25
2018-01-31T14:26:16.480Z,99952.41
2018-01-31T14:26:51.312Z,99952.83
2018-01-31T14:27:26.130Z,99951.51
2018-01-31T14:28:59.592Z,99959.88
2018-01-31T14:30:31.817Z,99990.42
2018-01-31T14:31:06.555Z,99981.70
2018-01-31T14:31:41.243Z,99996.37
2018-01-31T14:32:15.961Z,99995.11
2018-01-31T14:32:50.631Z,99993.48
2018-01-31T14:33:25.740Z,99994.18
2018-01-31T14:34:00.525Z,99992.78
2018-01-31T14:34:35.742Z,99997.52
2018-01-31T14:35:10.496Z,99992.91
2018-01-31T14:35:45.765Z,99992.29
2018-01-31T14:36:15.263Z,99993.41
2018-01-31T14:36:37.598Z,99997.51
2018-01-31T14:37:00.128Z,99997.66
2018-01-31T14:37:22.687Z,99993.33
2018-01-31T14:37:45.201Z,99988.67
2018-01-31T14:38:07.743Z,99986.56
2018-01-31T14:38:30.265Z,99984.48
2018-01-31T14:38:54.002Z,99985.52
2018-01-31T14:39:16.508Z,99979.86
2018-01-31T14:39:38.839Z,99990.19
2018-01-31T14:40:01.338Z,99971.28
2018-01-31T14:40:23.949Z,99978.39
2018-01-31T14:40:46.975Z,99974.51
2018-01-31T14:41:09.520Z,99975.41
2018-01-31T14:41:32.093Z,99966.20
2018-01-31T14:41:54.361Z,99971.98
2018-01-31T14:42:16.898Z,99954.41
2018-01-31T14:42:39.400Z,99975.69
2018-01-31T14:43:01.900Z,99962.02
2018-01-31T14:43:24.417Z,99960.40
2018-01-31T14:43:46.944Z,99966.70
2018-01-31T14:44:09.509Z,99959.71
2018-01-31T14:44:32.022Z,99952.25
2018-01-31T14:44:54.868Z,99956.28
2018-01-31T14:45:17.360Z,99960.83
2018-01-31T14:45:39.711Z,99954.27
2018-01-31T14:46:02.262Z,99952.52
2018-01-31T14:46:24.803Z,99944.58
2018-01-31T14:46:47.323Z,99960.05
2018-01-31T14:47:09.950Z,99954.39
2018-01-31T14:47:32.786Z,99950.52
2018-01-31T14:47:55.323Z,99948.77
2018-01-31T14:48:17.829Z,99954.13
2018-01-31T14:48:40.063Z,99954.97
2018-01-31T14:49:02.612Z,99950.16
2018-01-31T14:49:25.109Z,99954.13
2018-01-31T14:49:47.645Z,99948.41
2018-01-31T14:50:10.172Z,99953.70
2018-01-31T14:50:32.722Z,99948.41
2018-01-31T14:50:54.968Z,99960.75
2018-01-31T14:51:17.464Z,99950.16
2018-01-31T14:51:39.979Z,99948.05
2018-01-31T14:52:02.549Z,99953.77
2018-01-31T14:52:25.447Z,99950.70
2018-01-31T14:52:47.998Z,99952.92
2018-01-31T14:53:10.533Z,99957.41
2018-01-31T14:53:33.022Z,99953.44
2018-01-31T14:53:55.522Z,99949.53
2018-01-31T14:54:17.770Z,99955.73
2018-01-31T14:54:40.343Z,99958.02
2018-01-31T14:55:02.897Z,99957.17
2018-01-31T14:55:25.427Z,99956.27
2018-01-31T14:55:47.669Z,99951.88
2018-01-31T14:56:10.163Z,99953.68
2018-01-31T14:56:32.665Z,99957.75
2018-01-31T14:56:55.242Z,99948.54
2018-01-31T14:57:17.779Z,99953.83
2018-01-31T14:57:40.281Z,99958.71
2018-01-31T14:58:02.781Z,99955.22
2018-01-31T14:58:25.279Z,99946.02
2018-01-31T14:58:47.499Z,99954.86
2018-01-31T14:59:10.741Z,99941.23
2018-01-31T14:59:33.240Z,99947.85
2018-01-31T14:59:55.494Z,99939.48
2018-01-31T15:00:18.014Z,99945.69
2018-01-31T15:00:43.144Z,99941.62
2018-01-31T15:01:05.947Z,99937.73
2018-01-31T15:01:28.508Z,99935.09
2018-01-31T15:01:51.040Z,99939.97
2018-01-31T15:02:13.571Z,99939.06
2018-01-31T15:02:35.889Z,99941.71
2018-01-31T15:02:58.346Z,99943.04
2018-01-31T15:03:20.920Z,99932.08
2018-01-31T15:03:43.476Z,99940.87
2018-01-31T15:04:06.001Z,99934.31
2018-01-31T15:04:28.604Z,99936.96
2018-01-31T15:04:51.201Z,99930.77
2018-01-31T15:05:13.790Z,99937.44
2018-01-31T15:05:36.291Z,99929.50
2018-01-31T15:05:58.839Z,99932.14
2018-01-31T15:06:21.392Z,99928.59
2018-01-31T15:06:43.902Z,99931.66
2018-01-31T15:07:06.123Z,99928.17
2018-01-31T15:07:28.620Z,99932.08
2018-01-31T15:07:51.251Z,99928.17
2018-01-31T15:08:13.771Z,99928.17
2018-01-31T15:08:36.319Z,99930.34
2018-01-31T15:08:58.835Z,99929.86
2018-01-31T15:09:21.069Z,99937.80
2018-01-31T15:09:43.589Z,99929.44
2018-01-31T15:10:06.141Z,99921.91
2018-01-31T15:10:28.683Z,99927.21
2018-01-31T15:10:51.207Z,99920.59
2018-01-31T15:11:13.736Z,99922.34
2018-01-31T15:11:36.260Z,99923.23
2018-01-31T15:11:58.787Z,99929.86
2018-01-31T15:12:21.520Z,99923.23
2018-01-31T15:12:44.048Z,99918.42
2018-01-31T15:13:06.600Z,99921.13
2018-01-31T15:13:29.116Z,99918.06
2018-01-31T15:13:51.656Z,99921.13
2018-01-31T15:14:13.930Z,99907.47
2018-01-31T15:14:36.425Z,99918.06
2018-01-31T15:14:58.928Z,99914.09
2018-01-31T15:15:21.459Z,99916.26
2018-01-31T15:15:44.044Z,99909.31
2018-01-31T15:16:06.548Z,99914.09
2018-01-31T15:16:29.048Z,99922.45
2018-01-31T15:16:51.627Z,99916.32
2018-01-31T15:17:14.433Z,99918.06
2018-01-31T15:17:36.975Z,99913.67
2018-01-31T15:17:59.670Z,99918.97
2018-01-31T15:18:22.524Z,99918.06
2018-01-31T15:18:45.419Z,99916.73
2018-01-31T15:19:08.002Z,99917.16
2018-01-31T15:19:30.634Z,99914.09
2018-01-31T15:19:52.901Z,99915.42
2018-01-31T15:20:15.459Z,99919.81
2018-01-31T15:20:37.716Z,99913.61
2018-01-31T15:21:00.225Z,99915.36
2018-01-31T15:21:22.810Z,99915.84
2018-01-31T15:21:45.335Z,99915.84
2018-01-31T15:22:07.839Z,99916.26
2018-01-31T15:22:30.424Z,99915.42
2018-01-31T15:22:53.286Z,99912.86
2018-01-31T15:23:15.776Z,99912.34
2018-01-31T15:23:38.340Z,99906.24
2018-01-31T15:24:01.276Z,99904.08
2018-01-31T15:24:23.484Z,99915.57
2018-01-31T15:24:45.992Z,99905.94
2018-01-31T15:25:08.516Z,99909.98
2018-01-31T15:25:31.030Z,99910.88
2018-01-31T15:25:53.523Z,99906.10
2018-01-31T15:26:16.012Z,99907.42
2018-01-31T15:26:38.726Z,99906.58
2018-01-31T15:27:01.292Z,99909.65
2018-01-31T15:27:24.107Z,99907.91
2018-01-31T15:27:46.676Z,99907.48
2018-01-31T15:28:09.223Z,99908.39
2018-01-31T15:28:32.246Z,99913.20
2018-01-31T15:28:54.359Z,99912.78
2018-01-31T15:29:16.911Z,99904.84
2018-01-31T15:29:39.461Z,99904.00
2018-01-31T15:30:01.992Z,99899.96
2018-01-31T15:30:24.232Z,99906.16
2018-01-31T15:30:46.727Z,99903.94
2018-01-31T15:31:09.297Z,99904.00
2018-01-31T15:31:31.844Z,99903.52
2018-01-31T15:31:54.412Z,99896.05
2018-01-31T15:32:16.928Z,99900.50
2018-01-31T15:32:39.171Z,99896.53
2018-01-31T15:33:01.945Z,99884.20
2018-01-31T15:33:24.781Z,99885.04
2018-01-31T15:33:48.199Z,99882.39
2018-01-31T15:34:10.720Z,99885.52
2018-01-31T15:34:33.209Z,99880.65
2018-01-31T15:34:55.749Z,99885.52
2018-01-31T15:35:18.315Z,99874.03
2018-01-31T15:35:40.873Z,99877.58
2018-01-31T15:36:03.675Z,99878.42
2018-01-31T15:36:26.216Z,99873.61
2018-01-31T15:36:48.780Z,99882.94
2018-01-31T15:37:11.017Z,99875.35
2018-01-31T15:37:33.554Z,99871.02
2018-01-31T15:37:56.144Z,99876.32
2018-01-31T15:38:18.649Z,99877.64
2018-01-31T15:38:40.991Z,99877.25
2018-01-31T15:39:03.347Z,99879.51
2018-01-31T15:39:25.925Z,99868.56
2018-01-31T15:39:48.477Z,99871.69
2018-01-31T15:40:11.148Z,99865.97
2018-01-31T15:40:33.889Z,99873.11
2018-01-31T15:40:56.427Z,99866.06
2018-01-31T15:41:19.362Z,99863.48
2018-01-31T15:41:42.151Z,99856.02
2018-01-31T15:42:04.765Z,99867.09
2018-01-31T15:42:27.297Z,99864.51
2018-01-31T15:42:49.951Z,99868.99
2018-01-31T15:43:12.508Z,99857.14
2018-01-31T15:43:35.275Z,99855.39
2018-01-31T15:43:57.835Z,99861.17
2018-01-31T15:44:20.715Z,99869.59
2018-01-31T15:44:43.294Z,99861.23
2018-01-31T15:45:05.811Z,99859.97
2018-01-31T15:45:28.385Z,99859.59
2018-01-31T15:45:50.627Z,99860.06
2018-01-31T15:46:13.191Z,99857.90