createdAt,value
2022-11-03T00:00:54.684Z,10.00
2022-11-03T00:04:23.674Z,12.70
2022-11-03T00:07:51.357Z,7.40
2022-11-03T00:11:20.691Z,6.60
2022-11-03T00:14:48.200Z,9.90
2022-11-03T00:18:23.458Z,9.20
2022-11-03T00:21:53.937Z,8.80
2022-11-03T00:25:24.752Z,11.00
2022-11-03T00:28:54.760Z,14.00
2022-11-03T00:32:23.294Z,8.10
2022-11-03T00:35:51.230Z,9.30
2022-11-03T00:39:18.080Z,8.30
2022-11-03T00:42:45.321Z,11.80
2022-11-03T00:46:15.869Z,11.10
2022-11-03T00:49:43.734Z,9.20
2022-11-03T00:53:16.003Z,9.30
2022-11-03T00:56:44.812Z,8.00
2022-11-03T01:00:14.536Z,6.00
2022-11-03T01:04:05.812Z,6.80
2022-11-03T01:07:33.114Z,6.50
2022-11-03T01:11:28.057Z,5.60
2022-11-03T01:14:56.712Z,5.40
2022-11-03T01:18:40.933Z,8.40
2022-11-03T01:22:23.804Z,6.00
2022-11-03T01:25:52.811Z,7.50
2022-11-03T01:29:22.540Z,6.90
2022-11-03T01:32:50.561Z,8.00
2022-11-03T01:36:18.824Z,8.30
2022-11-03T01:40:06.201Z,6.10
2022-11-03T01:43:56.503Z,5.20
2022-11-03T01:47:34.015Z,8.70
2022-11-03T01:51:01.911Z,8.50
2022-11-03T01:54:31.780Z,9.20
2022-11-03T01:58:02.208Z,8.40
2022-11-03T02:01:30.412Z,8.30
2022-11-03T02:05:00.309Z,6.20
2022-11-03T02:08:38.488Z,9.90
2022-11-03T02:12:10.289Z,6.20
2022-11-03T02:15:38.254Z,7.90
2022-11-03T02:19:06.405Z,10.30
2022-11-03T02:22:50.395Z,12.50
2022-11-03T02:26:19.052Z,12.10
2022-11-03T02:29:46.098Z,15.30
2022-11-03T02:33:22.194Z,11.60
2022-11-03T02:36:53.051Z,11.80
2022-11-03T02:40:25.281Z,14.10
2022-11-03T02:43:52.493Z,12.80
2022-11-03T02:47:22.486Z,9.10
2022-11-03T02:50:50.645Z,11.90
2022-11-03T02:54:22.102Z,8.10
2022-11-03T02:57:55.046Z,10.90
2022-11-03T03:01:29.508Z,11.80
2022-11-03T03:04:59.695Z,9.70
2022-11-03T03:08:29.068Z,11.10
2022-11-03T03:11:58.932Z,12.40
2022-11-03T03:15:35.811Z,12.70
2022-11-03T03:19:11.625Z,11.20
2022-11-03T03:22:45.041Z,13.90
2022-11-03T03:26:20.434Z,9.40
2022-11-03T03:29:51.861Z,13.30
2022-11-03T03:33:19.753Z,9.20
2022-11-03T03:36:50.192Z,9.60
2022-11-03T03:40:26.488Z,10.90
2022-11-03T03:43:56.725Z,11.00
2022-11-03T03:47:28.432Z,11.40
2022-11-03T03:50:56.251Z,16.10
2022-11-03T03:54:22.693Z,12.20
2022-11-03T03:57:50.001Z,9.60
2022-11-03T04:01:17.100Z,16.90
2022-11-03T04:04:44.719Z,12.00
2022-11-03T04:08:12.259Z,14.90
2022-11-03T04:11:58.050Z,13.20
2022-11-03T04:15:57.144Z,11.20
2022-11-03T04:19:41.093Z,18.70
2022-11-03T04:23:07.780Z,14.20
2022-11-03T04:26:34.731Z,19.30
2022-11-03T04:30:04.674Z,16.80
2022-11-03T04:33:32.866Z,13.20
2022-11-03T04:37:00.207Z,20.50
2022-11-03T04:40:29.012Z,17.40
2022-11-03T04:43:56.927Z,14.10
2022-11-03T04:47:24.489Z,14.50
2022-11-03T04:50:54.594Z,13.20
2022-11-03T04:54:24.751Z,14.80
2022-11-03T04:57:58.709Z,15.40
2022-11-03T05:01:29.173Z,17.80
2022-11-03T05:04:56.278Z,13.80
2022-11-03T05:08:23.931Z,14.70
2022-11-03T05:11:51.217Z,17.50
2022-11-03T05:15:32.986Z,12.30
2022-11-03T05:19:00.904Z,13.40
2022-11-03T05:22:30.965Z,16.30
2022-11-03T05:26:00.549Z,21.40
2022-11-03T05:29:32.859Z,16.20
2022-11-03T05:32:59.596Z,15.60
2022-11-03T05:36:29.007Z,16.20
2022-11-03T05:39:58.055Z,20.70
2022-11-03T05:43:24.795Z,18.50
2022-11-03T05:46:51.580Z,23.90
2022-11-03T05:50:21.795Z,19.20
2022-11-03T05:53:51.235Z,16.80
2022-11-03T05:57:19.772Z,17.70
2022-11-03T06:00:48.823Z,19.00
2022-11-03T06:04:23.527Z,19.60
2022-11-03T06:07:51.899Z,23.10
2022-11-03T06:11:28.639Z,23.70
2022-11-03T06:14:55.931Z,24.70
2022-11-03T06:18:27.327Z,25.60
2022-11-03T06:21:55.890Z,23.50
2022-11-03T06:25:28.500Z,23.10
2022-11-03T06:28:56.882Z,35.10
2022-11-03T06:32:24.165Z,20.00
2022-11-03T06:35:53.697Z,22.70
2022-11-03T06:39:25.451Z,25.40
2022-11-03T06:42:53.528Z,35.40
2022-11-03T06:46:24.016Z,25.30
2022-11-03T06:49:52.454Z,25.80
2022-11-03T06:53:25.138Z,27.50
2022-11-03T06:56:52.196Z,28.50
2022-11-03T07:00:41.557Z,32.60
2022-11-03T07:04:17.637Z,27.60
2022-11-03T07:07:44.330Z,17.30
2022-11-03T07:11:17.371Z,21.00
2022-11-03T07:14:45.049Z,14.70
2022-11-03T07:18:22.129Z,18.60
2022-11-03T07:21:52.913Z,21.10
2022-11-03T07:25:23.011Z,17.70
2022-11-03T07:28:50.691Z,21.00
2022-11-03T07:32:21.039Z,15.80
2022-11-03T07:39:40.344Z,23.00
2022-11-03T07:43:16.544Z,19.90
2022-11-03T07:46:43.952Z,22.60
2022-11-03T07:50:17.504Z,18.50
2022-11-03T07:53:46.909Z,23.00
2022-11-03T07:57:21.168Z,22.00
2022-11-03T08:00:48.766Z,29.60
2022-11-03T08:04:21.679Z,22.80
2022-11-03T08:07:48.599Z,18.80
2022-11-03T08:11:15.992Z,22.10
2022-11-03T08:14:42.404Z,16.00
2022-11-03T08:18:10.275Z,23.60
2022-11-03T08:21:38.387Z,16.90
2022-11-03T08:25:05.315Z,19.60
2022-11-03T08:28:33.863Z,17.60
2022-11-03T08:32:00.590Z,26.80
2022-11-03T08:35:30.111Z,19.50
2022-11-03T08:39:00.653Z,31.90
2022-11-03T08:42:28.579Z,22.10
2022-11-03T08:45:55.783Z,19.90
2022-11-03T08:49:22.812Z,21.00
2022-11-03T08:52:51.159Z,20.70
2022-11-03T08:56:21.985Z,30.60
2022-11-03T08:59:49.990Z,21.60
2022-11-03T09:03:17.140Z,21.00
2022-11-03T09:06:46.076Z,21.10
2022-11-03T09:13:43.869Z,21.60
2022-11-03T09:17:11.041Z,16.60
2022-11-03T09:20:37.780Z,18.10
2022-11-03T09:24:04.737Z,19.30
2022-11-03T09:27:32.100Z,20.60
2022-11-03T09:30:59.605Z,19.10
2022-11-03T09:34:26.517Z,16.30
2022-11-03T09:37:53.935Z,15.90
2022-11-03T09:41:27.556Z,13.10
2022-11-03T09:44:56.416Z,13.70
2022-11-03T09:48:23.576Z,11.60
2022-11-03T09:51:50.474Z,15.60
2022-11-03T09:55:23.416Z,12.10
2022-11-03T09:58:54.323Z,13.60
2022-11-03T10:02:26.972Z,13.90
2022-11-03T10:05:53.919Z,20.90
2022-11-03T10:09:23.509Z,12.70
2022-11-03T10:12:53.435Z,16.30
2022-11-03T10:16:23.128Z,13.90
2022-11-03T10:19:53.255Z,18.60
2022-11-03T10:23:20.432Z,21.70
2022-11-03T10:26:51.589Z,11.50
2022-11-03T10:30:18.639Z,14.80
2022-11-03T10:33:54.979Z,15.70
2022-11-03T10:37:25.048Z,15.40
2022-11-03T10:40:52.373Z,13.40
2022-11-03T10:44:21.982Z,9.70
2022-11-03T10:48:03.478Z,13.80
2022-11-03T10:51:30.679Z,11.00
2022-11-03T10:55:00.920Z,13.90
2022-11-03T10:58:28.736Z,9.60
2022-11-03T11:01:55.669Z,11.80
2022-11-03T11:05:23.801Z,8.40
2022-11-03T11:08:55.969Z,13.90
2022-11-03T11:12:27.332Z,10.40
2022-11-03T11:15:56.473Z,12.60
2022-11-03T11:19:24.818Z,11.00
2022-11-03T11:22:55.317Z,10.90
2022-11-03T11:26:34.872Z,9.90
2022-11-03T11:30:02.467Z,7.10
2022-11-03T11:33:31.675Z,13.30
2022-11-03T11:37:40.895Z,15.60
2022-11-03T11:41:08.427Z,10.40
2022-11-03T11:45:04.979Z,7.30
2022-11-03T11:48:34.513Z,13.70
2022-11-03T11:52:06.816Z,11.00
2022-11-03T11:55:42.883Z,9.60
2022-11-03T11:59:24.806Z,7.00
2022-11-03T12:02:53.785Z,11.00
2022-11-03T12:06:33.430Z,12.30
2022-11-03T12:10:17.265Z,10.10
2022-11-03T12:13:57.425Z,10.40
2022-11-03T12:17:47.560Z,8.10
2022-11-03T12:21:37.711Z,14.10
2022-11-03T12:25:40.600Z,12.00
2022-11-03T12:29:14.371Z,9.60
2022-11-03T12:33:01.398Z,10.00
2022-11-03T12:36:41.915Z,5.30
2022-11-03T12:40:21.982Z,18.00
2022-11-03T12:43:56.254Z,9.80
2022-11-03T12:47:26.889Z,10.50
2022-11-03T12:50:58.704Z,12.10
2022-11-03T12:54:29.975Z,8.00
2022-11-03T12:57:58.893Z,9.40
2022-11-03T13:01:28.665Z,12.20
2022-11-03T13:05:00.697Z,10.60
2022-11-03T13:08:31.413Z,12.20
2022-11-03T13:12:19.839Z,8.20
2022-11-03T13:15:50.529Z,11.90
2022-11-03T13:19:18.709Z,13.70
2022-11-03T13:22:51.608Z,13.20
2022-11-03T13:26:22.290Z,10.30
2022-11-03T13:29:49.196Z,13.00
2022-11-03T13:33:16.405Z,14.50
2022-11-03T13:36:44.373Z,9.70
2022-11-03T13:40:35.781Z,11.00
2022-11-03T13:44:02.202Z,9.60
2022-11-03T13:47:41.982Z,13.60
2022-11-03T13:51:18.777Z,9.80
2022-11-03T14:06:12.385Z,12.20
2022-11-03T14:09:40.908Z,9.80
2022-11-03T14:13:10.182Z,12.80
2022-11-03T14:16:37.889Z,14.40
2022-11-03T14:20:06.601Z,14.60
2022-11-03T14:23:36.743Z,10.70
2022-11-03T14:27:03.503Z,12.10
2022-11-03T14:30:30.562Z,13.30
2022-11-03T14:33:57.495Z,9.70
2022-11-03T14:37:25.734Z,15.30
2022-11-03T14:41:10.348Z,15.10
2022-11-03T14:44:38.775Z,12.50
2022-11-03T14:48:06.111Z,15.30
2022-11-03T14:51:34.852Z,21.30
2022-11-03T14:55:01.857Z,34.60
2022-11-03T14:58:29.667Z,41.00
2022-11-03T15:01:58.219Z,44.90
2022-11-03T15:05:42.638Z,44.70
2022-11-03T15:09:10.190Z,32.30
2022-11-03T15:12:38.117Z,33.10
2022-11-03T15:16:05.279Z,28.70
2022-11-03T15:19:32.634Z,46.80
2022-11-03T15:26:46.612Z,60.30
2022-11-03T15:30:15.198Z,47.80
2022-11-03T15:33:42.508Z,34.00
2022-11-03T15:37:09.613Z,38.90
2022-11-03T15:40:36.363Z,26.90
2022-11-03T15:44:05.014Z,18.70
2022-11-03T15:47:33.466Z,18.90
2022-11-03T15:51:01.112Z,18.00
2022-11-03T15:54:31.279Z,10.00
2022-11-03T15:58:00.369Z,12.60
2022-11-03T16:01:28.379Z,14.20
2022-11-03T16:05:03.048Z,21.20
2022-11-03T16:08:30.252Z,14.60
2022-11-03T16:11:59.025Z,17.70
2022-11-03T16:15:26.374Z,20.10
2022-11-03T16:18:53.512Z,39.80
2022-11-03T16:22:23.235Z,28.00
2022-11-03T16:25:50.049Z,21.40
2022-11-03T16:29:17.148Z,13.60
2022-11-03T16:32:44.419Z,25.60
2022-11-03T16:36:11.716Z,29.80
2022-11-03T16:39:39.567Z,22.20
2022-11-03T16:43:06.441Z,13.60
2022-11-03T16:46:33.450Z,17.40
2022-11-03T16:50:00.562Z,15.50
2022-11-03T16:53:27.485Z,23.00
2022-11-03T16:56:55.343Z,22.10
2022-11-03T17:00:24.432Z,16.60
2022-11-03T17:03:54.571Z,20.90
2022-11-03T17:07:22.330Z,20.10
2022-11-03T17:10:57.024Z,21.10
2022-11-03T17:14:24.220Z,21.00
2022-11-03T17:17:51.799Z,24.00
2022-11-03T17:21:19.161Z,22.70
2022-11-03T17:24:49.068Z,25.40
2022-11-03T17:28:19.712Z,28.10
2022-11-03T17:31:47.584Z,23.60
2022-11-03T17:35:22.535Z,70.80
2022-11-03T17:38:49.383Z,78.90
2022-11-03T17:42:21.707Z,45.80
2022-11-03T17:45:48.495Z,54.00
2022-11-03T17:49:15.671Z,30.90
2022-11-03T17:52:44.151Z,40.20
2022-11-03T17:56:34.701Z,35.70
2022-11-03T18:00:07.906Z,42.80
2022-11-03T18:03:36.883Z,29.00
2022-11-03T18:07:25.619Z,28.20
2022-11-03T18:10:54.616Z,32.10
2022-11-03T18:14:24.521Z,32.00
2022-11-03T18:17:52.838Z,40.90
2022-11-03T18:21:22.474Z,49.80
2022-11-03T18:24:49.606Z,41.10
2022-11-03T18:28:20.451Z,62.40
2022-11-03T18:31:51.077Z,25.50
2022-11-03T18:35:22.891Z,44.10
2022-11-03T18:38:51.731Z,32.60
2022-11-03T18:42:20.333Z,35.90
2022-11-03T18:45:48.911Z,36.50
2022-11-03T18:49:17.137Z,29.00
2022-11-03T18:52:49.119Z,33.10
2022-11-03T18:56:17.805Z,29.40
2022-11-03T18:59:47.795Z,27.30
2022-11-03T19:03:20.455Z,25.60
2022-11-03T19:10:18.783Z,28.00
2022-11-03T19:13:47.951Z,27.70
2022-11-03T19:17:25.425Z,26.30
2022-11-03T19:20:52.946Z,22.30
2022-11-03T19:24:24.862Z,31.00
2022-11-03T19:27:52.798Z,30.30
2022-11-03T19:31:24.982Z,28.80
2022-11-03T19:34:58.276Z,28.50
2022-11-03T19:38:28.384Z,31.30
2022-11-03T19:42:14.572Z,26.20
2022-11-03T19:45:49.678Z,27.10
2022-11-03T19:49:17.861Z,30.20
2022-11-03T19:52:53.512Z,23.90
2022-11-03T19:56:23.435Z,22.90
2022-11-03T19:59:59.383Z,24.70
2022-11-03T20:03:26.522Z,27.50
2022-11-03T20:06:55.065Z,24.20
2022-11-03T20:10:24.320Z,26.80
2022-11-03T20:14:04.140Z,25.30
2022-11-03T20:17:35.046Z,33.20
2022-11-03T20:21:05.447Z,28.30
2022-11-03T20:24:35.874Z,28.40
2022-11-03T20:28:11.238Z,29.80
2022-11-03T20:31:52.832Z,29.70
2022-11-03T20:35:24.578Z,28.20
2022-11-03T20:38:59.529Z,27.50
2022-11-03T20:42:30.232Z,27.60
2022-11-03T20:46:02.167Z,25.50
2022-11-03T20:49:33.599Z,23.30
2022-11-03T20:53:03.702Z,21.80
2022-11-03T20:56:31.628Z,25.40
2022-11-03T20:59:59.110Z,23.10
2022-11-03T21:03:57.628Z,28.10
2022-11-03T21:07:18.223Z,21.60
2022-11-03T21:10:45.167Z,23.40
2022-11-03T21:14:21.298Z,26.80
2022-11-03T21:18:07.032Z,27.30
2022-11-03T21:21:37.853Z,35.30
2022-11-03T21:25:08.926Z,28.50
2022-11-03T21:28:39.091Z,21.30
2022-11-03T21:32:09.435Z,23.10
2022-11-03T21:35:39.388Z,26.40
2022-11-03T21:39:12.319Z,21.80
2022-11-03T21:42:56.822Z,26.00
2022-11-03T21:46:24.273Z,23.10
2022-11-03T21:49:51.920Z,20.50
2022-11-03T21:53:19.817Z,18.80
2022-11-03T21:56:49.066Z,21.70
2022-11-03T22:00:20.506Z,22.00
2022-11-03T22:03:47.665Z,21.10
2022-11-03T22:07:14.896Z,23.10
2022-11-03T22:10:43.415Z,21.60
2022-11-03T22:14:12.842Z,20.10
2022-11-03T22:17:40.330Z,25.10
2022-11-03T22:21:25.011Z,19.90
2022-11-03T22:25:10.754Z,21.80
2022-11-03T22:28:38.145Z,23.60
2022-11-03T22:32:06.454Z,21.30
2022-11-03T22:35:51.080Z,22.70
2022-11-03T22:39:35.694Z,21.90
2022-11-03T22:43:36.646Z,22.90
2022-11-03T22:47:06.883Z,24.30
2022-11-03T22:50:36.713Z,21.40
2022-11-03T22:54:12.951Z,21.50
2022-11-03T22:57:39.781Z,23.60
2022-11-03T23:01:12.669Z,22.50
2022-11-03T23:04:41.422Z,21.00
2022-11-03T23:08:09.393Z,23.50
2022-11-03T23:11:41.172Z,26.70
2022-11-03T23:15:33.748Z,21.00
2022-11-03T23:19:19.427Z,22.30
2022-11-03T23:22:48.184Z,26.50
2022-11-03T23:26:15.730Z,25.40
2022-11-03T23:29:57.766Z,23.80
2022-11-03T23:33:37.779Z,24.30
2022-11-03T23:37:08.066Z,21.30
2022-11-03T23:40:44.378Z,19.60
2022-11-03T23:44:17.448Z,25.60
2022-11-03T23:47:59.117Z,18.50
2022-11-03T23:51:36.257Z,21.40
2022-11-03T23:55:20.090Z,21.10
2022-11-03T23:58:53.875Z,21.90
