createdAt,value
2016-08-26T00:00:31.254Z,0.00
2016-08-26T00:01:31.754Z,0.00
2016-08-26T00:02:32.097Z,0.00
2016-08-26T00:03:33.645Z,0.00
2016-08-26T00:04:33.245Z,0.00
2016-08-26T00:05:33.890Z,0.00
2016-08-26T00:06:34.430Z,0.00
2016-08-26T00:07:34.628Z,0.00
2016-08-26T00:08:35.418Z,0.00
2016-08-26T00:09:35.763Z,0.00
2016-08-26T00:10:44.632Z,0.00
2016-08-26T00:11:36.742Z,0.00
2016-08-26T00:12:37.247Z,0.00
2016-08-26T00:13:37.590Z,0.00
2016-08-26T00:14:38.243Z,0.00
2016-08-26T00:15:38.713Z,0.00
2016-08-26T00:16:39.368Z,0.00
2016-08-26T00:17:39.714Z,0.00
2016-08-26T00:18:40.372Z,0.00
2016-08-26T00:19:41.009Z,0.00
2016-08-26T00:20:41.529Z,0.00
2016-08-26T00:21:41.556Z,0.00
2016-08-26T00:22:45.058Z,0.00
2016-08-26T00:23:42.702Z,0.00
2016-08-26T00:24:43.550Z,0.00
2016-08-26T00:25:43.581Z,0.00
2016-08-26T00:26:44.209Z,0.00
2016-08-26T00:27:44.575Z,0.00
2016-08-26T00:28:45.063Z,0.00
2016-08-26T00:29:45.853Z,0.00
2016-08-26T00:30:45.909Z,0.00
2016-08-26T00:31:46.845Z,0.00
2016-08-26T00:32:47.043Z,0.00
2016-08-26T00:33:47.790Z,0.00
2016-08-26T00:34:48.491Z,0.00
2016-08-26T00:35:48.711Z,0.00
2016-08-26T00:36:49.032Z,0.00
2016-08-26T00:37:49.402Z,0.00
2016-08-26T00:38:50.934Z,0.00
2016-08-26T00:39:50.533Z,0.00
2016-08-26T00:40:51.325Z,0.00
2016-08-26T00:41:51.698Z,0.00
2016-08-26T00:42:52.478Z,0.00
2016-08-26T00:43:52.372Z,0.00
2016-08-26T00:44:53.017Z,0.00
2016-08-26T00:45:53.694Z,0.00
2016-08-26T00:46:54.329Z,0.00
2016-08-26T00:47:54.551Z,0.00
2016-08-26T00:48:55.310Z,0.00
2016-08-26T00:49:55.501Z,0.00
2016-08-26T00:50:56.027Z,0.00
2016-08-26T00:51:56.958Z,0.00
2016-08-26T00:52:57.005Z,0.00
2016-08-26T00:53:57.671Z,0.00
2016-08-26T00:54:57.999Z,0.00
2016-08-26T00:55:58.815Z,0.00
2016-08-26T00:56:59.313Z,0.00
2016-08-26T00:57:59.485Z,0.00
2016-08-26T00:59:00.132Z,0.00
2016-08-26T01:00:00.350Z,0.00
2016-08-26T01:01:01.155Z,0.00
2016-08-26T01:02:01.670Z,0.00
2016-08-26T01:03:01.991Z,0.00
2016-08-26T01:04:02.516Z,0.00
2016-08-26T01:05:03.175Z,0.00
2016-08-26T01:06:03.819Z,0.00
2016-08-26T01:07:04.295Z,0.00
2016-08-26T01:08:04.488Z,0.00
2016-08-26T01:09:05.020Z,0.00
2016-08-26T01:10:05.642Z,0.00
2016-08-26T01:11:06.148Z,0.00
2016-08-26T01:12:06.494Z,0.00
2016-08-26T01:13:07.275Z,0.00
2016-08-26T01:14:07.791Z,0.00
2016-08-26T01:15:08.024Z,0.00
2016-08-26T01:16:08.619Z,0.00
2016-08-26T01:17:09.415Z,0.00
2016-08-26T01:18:09.762Z,0.00
2016-08-26T01:19:10.272Z,0.00
2016-08-26T01:20:10.762Z,0.00
2016-08-26T01:21:11.267Z,0.00
2016-08-26T01:22:11.317Z,0.00
2016-08-26T01:23:11.822Z,0.00
2016-08-26T01:24:12.755Z,0.00
2016-08-26T01:25:13.263Z,0.00
2016-08-26T01:26:14.361Z,0.00
2016-08-26T01:27:14.089Z,0.00
2016-08-26T01:28:14.310Z,0.00
2016-08-26T01:29:15.085Z,0.00
2016-08-26T01:30:15.581Z,0.00
2016-08-26T01:31:16.082Z,0.00
2016-08-26T01:32:16.725Z,0.00
2016-08-26T01:33:17.096Z,0.00
2016-08-26T01:34:17.727Z,0.00
2016-08-26T01:35:18.098Z,0.00
2016-08-26T01:36:18.447Z,0.00
2016-08-26T01:37:18.980Z,0.00
2016-08-26T01:38:19.587Z,0.00
2016-08-26T01:39:20.095Z,0.00
2016-08-26T01:40:20.605Z,0.00
2016-08-26T01:41:20.929Z,0.00
2016-08-26T01:42:21.741Z,0.00
2016-08-26T01:43:21.925Z,0.00
2016-08-26T01:44:22.432Z,0.00
2016-08-26T01:45:23.067Z,0.00
2016-08-26T01:46:23.605Z,0.00
2016-08-26T01:47:23.916Z,0.00
2016-08-26T01:48:24.720Z,0.00
2016-08-26T01:49:24.756Z,0.00
2016-08-26T01:50:25.730Z,0.00
2016-08-26T01:51:26.205Z,0.00
2016-08-26T01:52:26.575Z,0.00
2016-08-26T01:53:27.201Z,0.00
2016-08-26T01:54:27.443Z,0.00
2016-08-26T01:55:27.935Z,0.00
2016-08-26T01:56:30.803Z,0.00
2016-08-26T01:57:29.091Z,0.00
2016-08-26T01:58:29.393Z,0.00
2016-08-26T01:59:30.066Z,0.00
2016-08-26T02:00:30.392Z,0.00
2016-08-26T02:01:31.027Z,0.00
2016-08-26T02:02:31.527Z,0.00
2016-08-26T02:03:32.049Z,0.00
2016-08-26T02:04:32.819Z,0.00
2016-08-26T02:05:33.042Z,0.00
2016-08-26T02:06:33.365Z,0.00
2016-08-26T02:07:34.014Z,0.00
2016-08-26T02:08:34.661Z,0.00
2016-08-26T02:09:35.319Z,0.00
2016-08-26T02:10:35.506Z,0.00
2016-08-26T02:11:35.878Z,0.00
2016-08-26T02:12:36.960Z,0.00
2016-08-26T02:13:36.861Z,0.00
2016-08-26T02:14:39.300Z,0.00
2016-08-26T02:15:38.002Z,0.00
2016-08-26T02:16:38.678Z,0.00
2016-08-26T02:17:38.997Z,0.00
2016-08-26T02:18:39.503Z,0.00
2016-08-26T02:19:40.002Z,0.00
2016-08-26T02:20:40.342Z,0.00
2016-08-26T02:21:40.992Z,0.00
2016-08-26T02:22:41.364Z,0.00
2016-08-26T02:23:41.848Z,0.00
2016-08-26T02:24:42.360Z,0.00
2016-08-26T02:25:42.834Z,0.00
2016-08-26T02:26:43.483Z,0.00
2016-08-26T02:27:43.978Z,0.00
2016-08-26T02:28:44.213Z,0.00
2016-08-26T02:29:44.835Z,0.00
2016-08-26T02:30:45.324Z,0.00
2016-08-26T02:31:46.144Z,0.00
2016-08-26T02:32:46.476Z,0.00
2016-08-26T02:33:46.987Z,0.00
2016-08-26T02:34:50.626Z,0.00
2016-08-26T02:35:47.686Z,0.00
2016-08-26T02:36:48.619Z,0.00
2016-08-26T02:37:48.965Z,0.00
2016-08-26T02:38:49.933Z,0.00
2016-08-26T02:39:50.005Z,0.00
2016-08-26T02:40:50.168Z,0.00
2016-08-26T02:41:50.813Z,0.00
2016-08-26T02:42:51.656Z,0.00
2016-08-26T02:43:52.260Z,0.00
2016-08-26T02:44:53.062Z,0.00
2016-08-26T02:45:53.109Z,0.00
2016-08-26T02:46:53.458Z,0.00
2016-08-26T02:47:53.804Z,0.00
2016-08-26T02:48:54.605Z,0.00
2016-08-26T02:49:55.104Z,0.00
2016-08-26T02:50:55.332Z,0.00
2016-08-26T02:51:55.672Z,0.00
2016-08-26T02:52:56.606Z,0.00
2016-08-26T02:53:57.115Z,0.00
2016-08-26T02:54:57.468Z,0.00
2016-08-26T02:55:57.955Z,0.00
2016-08-26T02:56:58.305Z,0.00
2016-08-26T02:57:59.103Z,0.00
2016-08-26T02:58:59.175Z,0.00
2016-08-26T02:59:59.948Z,0.00
2016-08-26T03:01:00.610Z,0.00
2016-08-26T03:02:01.246Z,0.00
2016-08-26T03:03:01.463Z,0.00
2016-08-26T03:04:01.888Z,0.00
2016-08-26T03:05:02.319Z,0.00
2016-08-26T03:06:02.659Z,0.00
2016-08-26T03:07:03.440Z,0.00
2016-08-26T03:08:03.941Z,0.00
2016-08-26T03:09:04.435Z,0.00
2016-08-26T03:10:04.781Z,0.00
2016-08-26T03:11:05.430Z,0.00
2016-08-26T03:12:06.253Z,0.00
2016-08-26T03:13:06.451Z,0.00
2016-08-26T03:14:06.933Z,0.00
2016-08-26T03:15:07.419Z,0.00
2016-08-26T03:16:07.939Z,0.00
2016-08-26T03:17:08.444Z,0.00
2016-08-26T03:18:09.259Z,0.00
2016-08-26T03:19:09.272Z,0.00
2016-08-26T03:20:09.930Z,0.00
2016-08-26T03:21:10.415Z,0.00
2016-08-26T03:22:11.059Z,0.00
2016-08-26T03:23:11.555Z,0.00
2016-08-26T03:24:11.932Z,0.00
2016-08-26T03:25:12.271Z,0.00
2016-08-26T03:26:13.078Z,0.00
2016-08-26T03:27:13.264Z,0.00
2016-08-26T03:28:13.785Z,0.00
2016-08-26T03:29:14.289Z,0.00
2016-08-26T03:30:15.079Z,0.00
2016-08-26T03:31:15.610Z,0.00
2016-08-26T03:32:15.907Z,0.00
2016-08-26T03:33:16.419Z,0.00
2016-08-26T03:34:16.895Z,0.00
2016-08-26T03:35:17.260Z,0.00
2016-08-26T03:36:17.898Z,0.00
2016-08-26T03:37:18.097Z,0.00
2016-08-26T03:38:19.054Z,0.00
2016-08-26T03:39:19.096Z,0.00
2016-08-26T03:40:19.891Z,0.00
2016-08-26T03:41:20.240Z,0.00
2016-08-26T03:42:20.739Z,0.00
2016-08-26T03:43:21.531Z,0.00
2016-08-26T03:44:22.035Z,0.00
2016-08-26T03:45:22.374Z,0.00
2016-08-26T03:46:22.887Z,0.00
2016-08-26T03:47:23.519Z,0.00
2016-08-26T03:48:24.186Z,0.00
2016-08-26T03:49:24.667Z,0.00
2016-08-26T03:50:24.716Z,0.00
2016-08-26T03:51:25.387Z,0.00
2016-08-26T03:52:25.707Z,0.00
2016-08-26T03:53:26.216Z,0.00
2016-08-26T03:54:26.852Z,0.00
2016-08-26T03:55:27.349Z,0.00
2016-08-26T03:56:27.860Z,0.00
2016-08-26T03:57:28.344Z,0.00
2016-08-26T03:58:29.037Z,0.00
2016-08-26T03:59:29.841Z,0.00
2016-08-26T04:00:29.690Z,0.00
2016-08-26T04:01:30.378Z,0.00
2016-08-26T04:02:30.692Z,0.00
2016-08-26T04:03:31.678Z,0.00
2016-08-26T04:04:31.702Z,0.00
2016-08-26T04:05:32.488Z,0.00
2016-08-26T04:06:32.999Z,0.00
2016-08-26T04:07:33.642Z,0.00
2016-08-26T04:08:33.835Z,0.00
2016-08-26T04:09:34.486Z,0.00
2016-08-26T04:10:35.001Z,0.00
2016-08-26T04:11:35.467Z,0.00
2016-08-26T04:12:35.968Z,0.00
2016-08-26T04:13:36.313Z,0.00
2016-08-26T04:14:36.672Z,0.00
2016-08-26T04:15:37.308Z,0.00
2016-08-26T04:16:37.984Z,0.00
2016-08-26T04:17:38.337Z,0.00
2016-08-26T04:18:38.704Z,0.00
2016-08-26T04:19:39.302Z,0.00
2016-08-26T04:20:40.845Z,0.00
2016-08-26T04:21:40.593Z,0.00
2016-08-26T04:22:40.681Z,0.00
2016-08-26T04:23:41.439Z,0.00
2016-08-26T04:24:41.641Z,0.00
2016-08-26T04:25:42.318Z,0.00
2016-08-26T04:26:42.779Z,0.00
2016-08-26T04:27:43.131Z,0.00
2016-08-26T04:28:43.629Z,0.00
2016-08-26T04:29:44.576Z,0.00
2016-08-26T04:30:44.620Z,0.00
2016-08-26T04:31:45.435Z,0.00
2016-08-26T04:32:45.915Z,1.00
2016-08-26T04:33:46.311Z,1.00
2016-08-26T04:34:46.765Z,1.00
2016-08-26T04:35:47.426Z,1.00
2016-08-26T04:36:47.781Z,1.00
2016-08-26T04:37:48.401Z,1.00
2016-08-26T04:38:48.760Z,1.00
2016-08-26T04:39:49.108Z,1.00
2016-08-26T04:40:49.774Z,1.00
2016-08-26T04:41:50.258Z,1.00
2016-08-26T04:42:50.756Z,1.00
2016-08-26T04:43:51.119Z,1.00
2016-08-26T04:44:51.472Z,1.00
2016-08-26T04:45:52.267Z,1.00
2016-08-26T04:46:53.059Z,1.00
2016-08-26T04:47:53.136Z,1.00
2016-08-26T04:48:53.775Z,1.00
2016-08-26T04:49:54.243Z,2.00
2016-08-26T04:50:54.615Z,2.00
2016-08-26T04:51:55.086Z,2.00
2016-08-26T04:52:55.739Z,2.00
2016-08-26T04:53:56.399Z,2.00
2016-08-26T04:54:56.440Z,2.00
2016-08-26T04:55:57.528Z,2.00
2016-08-26T04:56:57.591Z,2.00
2016-08-26T04:57:58.413Z,2.00
2016-08-26T04:58:58.572Z,2.00
2016-08-26T04:59:59.224Z,2.00
2016-08-26T05:00:59.447Z,2.00
2016-08-26T05:02:00.217Z,2.00
2016-08-26T05:03:01.013Z,2.00
2016-08-26T05:04:01.360Z,2.00
2016-08-26T05:05:01.736Z,3.00
2016-08-26T05:06:02.508Z,3.00
2016-08-26T05:07:02.867Z,3.00
2016-08-26T05:08:03.071Z,3.00
2016-08-26T05:09:03.702Z,3.00
2016-08-26T05:10:04.199Z,3.00
2016-08-26T05:11:04.576Z,3.00
2016-08-26T05:12:05.197Z,3.00
2016-08-26T05:13:05.856Z,3.00
2016-08-26T05:14:06.223Z,3.00
2016-08-26T05:15:06.720Z,3.00
2016-08-26T05:16:07.201Z,3.00
2016-08-26T05:17:07.850Z,3.00
2016-08-26T05:18:08.646Z,4.00
2016-08-26T05:19:08.544Z,4.00
2016-08-26T05:20:09.345Z,4.00
2016-08-26T05:21:09.888Z,4.00
2016-08-26T05:22:10.224Z,4.00
2016-08-26T05:23:10.553Z,4.00
2016-08-26T05:24:11.038Z,4.00
2016-08-26T05:25:11.697Z,5.00
2016-08-26T05:26:13.557Z,5.00
2016-08-26T05:27:12.833Z,5.00
2016-08-26T05:28:13.629Z,5.00
2016-08-26T05:29:13.528Z,5.00
2016-08-26T05:30:14.481Z,5.00
2016-08-26T05:31:14.679Z,5.00
2016-08-26T05:32:15.326Z,6.00
2016-08-26T05:33:15.693Z,6.00
2016-08-26T05:34:16.048Z,6.00
2016-08-26T05:35:16.686Z,6.00
2016-08-26T05:36:17.322Z,6.00
2016-08-26T05:37:17.820Z,6.00
2016-08-26T05:38:18.176Z,6.00
2016-08-26T05:39:18.657Z,7.00
2016-08-26T05:40:19.160Z,7.00
2016-08-26T05:41:19.536Z,7.00
2016-08-26T05:42:20.014Z,7.00
2016-08-26T05:43:20.359Z,9.00
2016-08-26T05:44:21.148Z,13.00
2016-08-26T05:45:22.100Z,15.00
2016-08-26T05:46:22.149Z,16.00
2016-08-26T05:47:22.349Z,16.00
2016-08-26T05:48:23.455Z,16.00
2016-08-26T05:49:23.658Z,16.00
2016-08-26T05:50:24.593Z,17.00
2016-08-26T05:51:24.802Z,17.00
2016-08-26T05:52:25.316Z,17.00
2016-08-26T05:53:25.794Z,17.00
2016-08-26T05:54:26.449Z,18.00
2016-08-26T05:55:26.494Z,18.00
2016-08-26T05:56:28.640Z,18.00
2016-08-26T05:57:27.345Z,18.00
2016-08-26T05:58:28.461Z,19.00
2016-08-26T05:59:28.516Z,19.00
2016-08-26T06:00:29.459Z,19.00
2016-08-26T06:01:29.639Z,19.00
2016-08-26T06:02:30.038Z,19.00
2016-08-26T06:03:31.531Z,20.00
2016-08-26T06:04:30.988Z,20.00
2016-08-26T06:05:31.782Z,20.00
2016-08-26T06:06:32.120Z,20.00
2016-08-26T06:07:32.607Z,21.00
2016-08-26T06:08:32.963Z,21.00
2016-08-26T06:09:33.899Z,21.00
2016-08-26T06:10:36.199Z,21.00
2016-08-26T06:11:34.746Z,21.00
2016-08-26T06:12:34.972Z,22.00
2016-08-26T06:13:35.471Z,22.00
2016-08-26T06:14:35.936Z,22.00
2016-08-26T06:15:36.285Z,25.00
2016-08-26T06:16:36.969Z,22.00
2016-08-26T06:17:37.455Z,23.00
2016-08-26T06:18:38.080Z,23.00
2016-08-26T06:19:38.755Z,23.00
2016-08-26T06:20:39.073Z,24.00
2016-08-26T06:21:39.416Z,23.00
2016-08-26T06:22:39.938Z,23.00
2016-08-26T06:23:40.717Z,24.00
2016-08-26T06:24:41.064Z,24.00
2016-08-26T06:25:41.595Z,24.00
2016-08-26T06:26:41.913Z,24.00
2016-08-26T06:27:42.573Z,24.00
2016-08-26T06:28:42.762Z,25.00
2016-08-26T06:29:43.716Z,24.00
2016-08-26T06:30:44.114Z,25.00
2016-08-26T06:31:44.562Z,25.00
2016-08-26T06:32:45.210Z,25.00
2016-08-26T06:33:45.721Z,25.00
2016-08-26T06:34:45.922Z,25.00
2016-08-26T06:35:46.571Z,25.00
2016-08-26T06:36:47.055Z,25.00
2016-08-26T06:37:47.850Z,25.00
2016-08-26T06:38:47.903Z,26.00
2016-08-26T06:39:48.703Z,26.00
2016-08-26T06:40:50.394Z,26.00
2016-08-26T06:41:49.544Z,26.00
2016-08-26T06:42:50.040Z,26.00
2016-08-26T06:43:50.563Z,26.00
2016-08-26T06:44:50.881Z,27.00
2016-08-26T06:45:51.237Z,27.00
2016-08-26T06:46:51.894Z,27.00
2016-08-26T06:47:52.551Z,27.00
2016-08-26T06:48:53.039Z,27.00
2016-08-26T06:49:53.552Z,27.00
2016-08-26T06:50:54.030Z,27.00
2016-08-26T06:51:54.253Z,27.00
2016-08-26T06:52:54.897Z,28.00
2016-08-26T06:53:55.671Z,28.00
2016-08-26T06:54:55.863Z,28.00
2016-08-26T06:55:56.377Z,28.00
2016-08-26T06:56:56.922Z,28.00
2016-08-26T06:57:57.507Z,28.00
2016-08-26T06:58:58.027Z,28.00
2016-08-26T06:59:58.979Z,28.00
2016-08-26T07:00:59.006Z,28.00
2016-08-26T07:01:59.381Z,29.00
2016-08-26T07:03:00.022Z,29.00
2016-08-26T07:04:00.503Z,29.00
2016-08-26T07:05:00.851Z,29.00
2016-08-26T07:06:01.653Z,29.00
2016-08-26T07:07:02.031Z,29.00
2016-08-26T07:08:02.220Z,29.00
2016-08-26T07:09:02.861Z,29.00
2016-08-26T07:10:03.541Z,29.00
2016-08-26T07:11:04.171Z,29.00
2016-08-26T07:12:04.348Z,29.00
2016-08-26T07:13:05.302Z,29.00
2016-08-26T07:14:05.345Z,29.00
2016-08-26T07:15:06.174Z,29.00
2016-08-26T07:16:06.656Z,30.00
2016-08-26T07:17:06.696Z,30.00
2016-08-26T07:18:07.341Z,30.00
2016-08-26T07:19:07.860Z,30.00
2016-08-26T07:20:08.635Z,30.00
2016-08-26T07:21:09.131Z,30.00
2016-08-26T07:22:09.339Z,30.00
2016-08-26T07:23:09.995Z,30.00
2016-08-26T07:24:10.505Z,30.00
2016-08-26T07:25:10.998Z,30.00
2016-08-26T07:26:11.632Z,30.00
2016-08-26T07:27:11.979Z,30.00
2016-08-26T07:28:12.339Z,30.00
2016-08-26T07:29:13.280Z,31.00
2016-08-26T07:30:13.624Z,31.00
2016-08-26T07:31:13.844Z,31.00
2016-08-26T07:32:14.512Z,31.00
2016-08-26T07:33:14.977Z,31.00
2016-08-26T07:34:15.467Z,31.00
2016-08-26T07:35:15.674Z,31.00
2016-08-26T07:36:16.477Z,31.00
2016-08-26T07:37:16.810Z,32.00
2016-08-26T07:38:17.614Z,32.00
2016-08-26T07:39:18.110Z,32.00
2016-08-26T07:40:18.508Z,32.00
2016-08-26T07:41:18.814Z,32.00
2016-08-26T07:42:19.502Z,32.00
2016-08-26T07:43:20.115Z,32.00
2016-08-26T07:44:20.650Z,32.00
2016-08-26T07:45:20.983Z,32.00
2016-08-26T07:46:23.297Z,32.00
2016-08-26T07:47:21.962Z,33.00
2016-08-26T07:48:22.764Z,33.00
2016-08-26T07:49:22.821Z,33.00
2016-08-26T07:50:23.310Z,33.00
2016-08-26T07:51:23.810Z,33.00
2016-08-26T07:52:24.469Z,33.00
2016-08-26T07:53:25.102Z,33.00
2016-08-26T07:54:25.452Z,33.00
2016-08-26T07:55:25.848Z,34.00
2016-08-26T07:56:26.623Z,34.00
2016-08-26T07:57:26.948Z,34.00
2016-08-26T07:58:27.164Z,34.00
2016-08-26T07:59:27.941Z,34.00
2016-08-26T08:00:28.486Z,34.00
2016-08-26T08:01:28.940Z,36.00
2016-08-26T08:02:29.471Z,34.00
2016-08-26T08:03:30.079Z,34.00
2016-08-26T08:04:30.279Z,34.00
2016-08-26T08:05:30.643Z,37.00
2016-08-26T08:06:31.275Z,34.00
2016-08-26T08:07:31.951Z,35.00
2016-08-26T08:08:32.144Z,35.00
2016-08-26T08:09:32.917Z,36.00
2016-08-26T08:10:33.271Z,35.00
2016-08-26T08:11:33.920Z,35.00
2016-08-26T08:12:34.458Z,35.00
2016-08-26T08:13:35.211Z,35.00
2016-08-26T08:14:35.578Z,35.00
2016-08-26T08:15:35.757Z,35.00
2016-08-26T08:16:36.406Z,36.00
2016-08-26T08:17:37.057Z,36.00
2016-08-26T08:18:37.403Z,36.00
2016-08-26T08:19:37.907Z,36.00
2016-08-26T08:20:38.254Z,36.00
2016-08-26T08:21:39.066Z,36.00
2016-08-26T08:22:39.576Z,36.00
2016-08-26T08:23:39.630Z,36.00
2016-08-26T08:24:40.413Z,36.00
2016-08-26T08:25:41.060Z,37.00
2016-08-26T08:26:41.272Z,37.00
2016-08-26T08:27:41.904Z,37.00
2016-08-26T08:28:42.415Z,38.00
2016-08-26T08:29:42.931Z,37.00
2016-08-26T08:30:43.419Z,37.00
2016-08-26T08:31:43.606Z,37.00
2016-08-26T08:32:44.231Z,39.00
2016-08-26T08:33:44.754Z,37.00
2016-08-26T08:34:45.526Z,37.00
2016-08-26T08:35:45.736Z,37.00
2016-08-26T08:36:46.368Z,37.00
2016-08-26T08:37:46.721Z,37.00
2016-08-26T08:38:47.521Z,37.00
2016-08-26T08:39:47.718Z,37.00
2016-08-26T08:40:48.546Z,37.00
2016-08-26T08:41:49.023Z,38.00
2016-08-26T08:42:49.515Z,38.00
2016-08-26T08:43:50.457Z,38.00
2016-08-26T08:44:50.504Z,38.00
2016-08-26T08:45:50.854Z,38.00
2016-08-26T08:46:51.351Z,38.00
2016-08-26T08:47:51.857Z,38.00
2016-08-26T08:48:52.223Z,38.00
2016-08-26T08:49:52.556Z,38.00
2016-08-26T08:50:53.352Z,38.00
2016-08-26T08:51:53.847Z,38.00
2016-08-26T08:52:54.222Z,38.00
2016-08-26T08:53:54.733Z,38.00
2016-08-26T08:54:55.358Z,38.00
2016-08-26T08:55:55.703Z,39.00
2016-08-26T08:56:56.197Z,39.00
2016-08-26T08:57:56.870Z,39.00
2016-08-26T08:58:57.361Z,39.00
2016-08-26T08:59:57.701Z,39.00
2016-08-26T09:00:58.189Z,39.00
2016-08-26T09:01:58.690Z,39.00
2016-08-26T09:02:59.519Z,39.00
2016-08-26T09:04:00.885Z,39.00
2016-08-26T09:05:00.210Z,39.00
2016-08-26T09:06:00.703Z,39.00
2016-08-26T09:07:01.179Z,40.00
2016-08-26T09:08:01.831Z,40.00
2016-08-26T09:09:02.355Z,40.00
2016-08-26T09:10:02.685Z,40.00
2016-08-26T09:11:03.626Z,40.00
2016-08-26T09:12:03.824Z,40.00
2016-08-26T09:13:04.533Z,40.00
2016-08-26T09:14:05.123Z,40.00
2016-08-26T09:15:05.477Z,40.00
2016-08-26T09:16:05.818Z,40.00
2016-08-26T09:17:06.183Z,40.00
2016-08-26T09:18:06.661Z,40.00
2016-08-26T09:19:07.180Z,40.00
2016-08-26T09:20:07.960Z,40.00
2016-08-26T09:21:08.305Z,40.00
2016-08-26T09:22:08.806Z,40.00
2016-08-26T09:23:09.457Z,40.00
2016-08-26T09:24:09.659Z,40.00
2016-08-26T09:25:10.363Z,41.00
2016-08-26T09:26:10.653Z,41.00
2016-08-26T09:27:11.151Z,41.00
2016-08-26T09:28:11.950Z,41.00
2016-08-26T09:29:12.180Z,41.00
2016-08-26T09:30:12.663Z,41.00
2016-08-26T09:31:13.301Z,41.00
2016-08-26T09:32:13.676Z,41.00
2016-08-26T09:33:14.164Z,41.00
2016-08-26T09:34:14.972Z,41.00
2016-08-26T09:35:15.448Z,41.00
2016-08-26T09:36:16.093Z,41.00
2016-08-26T09:37:16.168Z,41.00
2016-08-26T09:38:16.812Z,41.00
2016-08-26T09:39:16.993Z,41.00
2016-08-26T09:40:17.965Z,41.00
2016-08-26T09:41:18.284Z,42.00
2016-08-26T09:42:18.938Z,42.00
2016-08-26T09:43:19.580Z,42.00
2016-08-26T09:44:19.944Z,42.00
2016-08-26T09:45:19.990Z,42.00
2016-08-26T09:46:20.919Z,42.00
2016-08-26T09:47:21.276Z,42.00
2016-08-26T09:48:21.634Z,42.00
2016-08-26T09:49:22.411Z,42.00
2016-08-26T09:50:22.916Z,42.00
2016-08-26T09:51:22.963Z,42.00
2016-08-26T09:52:23.789Z,42.00
2016-08-26T09:53:24.260Z,42.00
2016-08-26T09:54:24.940Z,42.00
2016-08-26T09:55:25.258Z,42.00
2016-08-26T09:56:25.807Z,42.00
2016-08-26T09:57:26.247Z,42.00
2016-08-26T09:58:26.747Z,42.00
2016-08-26T09:59:27.103Z,42.00
2016-08-26T10:00:27.441Z,43.00
2016-08-26T10:01:28.268Z,43.00
2016-08-26T10:02:28.592Z,43.00
2016-08-26T10:03:29.396Z,43.00
2016-08-26T10:04:29.735Z,43.00
2016-08-26T10:05:30.439Z,42.00
2016-08-26T10:06:30.597Z,42.00
2016-08-26T10:07:31.391Z,43.00
2016-08-26T10:08:31.751Z,43.00
2016-08-26T10:09:32.236Z,43.00
2016-08-26T10:10:35.287Z,43.00
2016-08-26T10:11:33.392Z,43.00
2016-08-26T10:12:33.598Z,43.00
2016-08-26T10:13:33.933Z,43.00
2016-08-26T10:14:35.022Z,43.00
2016-08-26T10:15:35.085Z,43.00
2016-08-26T10:16:35.573Z,43.00
2016-08-26T10:17:36.258Z,43.00
2016-08-26T10:18:36.864Z,43.00
2016-08-26T10:19:37.232Z,43.00
2016-08-26T10:20:37.715Z,43.00
2016-08-26T10:21:38.075Z,43.00
2016-08-26T10:22:38.439Z,43.00
2016-08-26T10:23:39.224Z,43.00
2016-08-26T10:24:39.858Z,43.00
2016-08-26T10:25:40.090Z,43.00
2016-08-26T10:26:40.723Z,43.00
2016-08-26T10:27:41.098Z,43.00
2016-08-26T10:28:41.860Z,44.00
2016-08-26T10:29:42.354Z,43.00
2016-08-26T10:30:42.564Z,44.00
2016-08-26T10:31:43.070Z,43.00
2016-08-26T10:32:43.883Z,43.00
2016-08-26T10:33:44.345Z,44.00
2016-08-26T10:34:44.723Z,44.00
2016-08-26T10:35:45.342Z,43.00
2016-08-26T10:36:45.696Z,43.00
2016-08-26T10:37:46.517Z,43.00
2016-08-26T10:38:46.686Z,43.00
2016-08-26T10:39:47.226Z,44.00
2016-08-26T10:40:47.548Z,44.00
2016-08-26T10:41:48.355Z,44.00
2016-08-26T10:42:48.986Z,44.00
2016-08-26T10:43:49.488Z,44.00
2016-08-26T10:44:49.863Z,44.00
2016-08-26T10:45:50.060Z,43.00
2016-08-26T10:46:50.683Z,44.00
2016-08-26T10:47:50.905Z,44.00
2016-08-26T10:48:51.749Z,44.00
2016-08-26T10:49:52.501Z,44.00
2016-08-26T10:50:52.566Z,43.00
2016-08-26T10:51:53.032Z,44.00
2016-08-26T10:52:53.966Z,44.00
2016-08-26T10:53:54.014Z,44.00
2016-08-26T10:54:54.814Z,44.00
2016-08-26T10:55:55.365Z,44.00
2016-08-26T10:56:55.539Z,44.00
2016-08-26T10:57:56.152Z,44.00
2016-08-26T10:58:56.651Z,44.00
2016-08-26T10:59:57.179Z,44.00
2016-08-26T11:00:57.346Z,43.00
2016-08-26T11:01:57.843Z,44.00
2016-08-26T11:02:58.493Z,44.00
2016-08-26T11:03:59.142Z,43.00
2016-08-26T11:04:59.637Z,43.00
2016-08-26T11:06:00.016Z,43.00
2016-08-26T11:07:00.789Z,43.00
2016-08-26T11:08:01.141Z,44.00
2016-08-26T11:09:01.516Z,44.00
2016-08-26T11:10:02.127Z,43.00
2016-08-26T11:11:03.074Z,43.00
2016-08-26T11:12:03.012Z,44.00
2016-08-26T11:13:03.490Z,44.00
2016-08-26T11:14:03.973Z,44.00
2016-08-26T11:15:04.627Z,44.00
2016-08-26T11:16:05.272Z,44.00
2016-08-26T11:17:05.498Z,44.00
2016-08-26T11:18:06.443Z,44.00
2016-08-26T11:19:06.475Z,44.00
2016-08-26T11:20:07.007Z,44.00
2016-08-26T11:21:07.773Z,44.00
2016-08-26T11:22:08.121Z,44.00
2016-08-26T11:23:08.925Z,44.00
2016-08-26T11:24:09.128Z,44.00
2016-08-26T11:25:09.622Z,44.00
2016-08-26T11:26:09.970Z,45.00
2016-08-26T11:27:11.070Z,45.00
2016-08-26T11:28:13.067Z,45.00
2016-08-26T11:29:11.615Z,45.00
2016-08-26T11:30:11.962Z,46.00
2016-08-26T11:31:12.658Z,46.00
2016-08-26T11:32:13.102Z,46.00
2016-08-26T11:33:13.632Z,46.00
2016-08-26T11:34:14.101Z,46.00
2016-08-26T11:35:14.602Z,46.00
2016-08-26T11:36:14.954Z,47.00
2016-08-26T11:37:15.748Z,47.00
2016-08-26T11:38:16.120Z,47.00
2016-08-26T11:39:16.903Z,47.00
2016-08-26T11:40:17.242Z,47.00
2016-08-26T11:41:17.893Z,48.00
2016-08-26T11:42:17.942Z,48.00
2016-08-26T11:43:18.741Z,49.00
2016-08-26T11:44:18.789Z,48.00
2016-08-26T11:45:19.741Z,49.00
2016-08-26T11:46:20.096Z,49.00
2016-08-26T11:47:20.584Z,49.00
2016-08-26T11:48:21.235Z,49.00
2016-08-26T11:49:21.458Z,49.00
2016-08-26T11:50:21.938Z,49.00
2016-08-26T11:51:22.734Z,50.00
2016-08-26T11:52:22.941Z,50.00
2016-08-26T11:53:23.576Z,50.00
2016-08-26T11:54:24.230Z,51.00
2016-08-26T11:55:24.736Z,51.00
2016-08-26T11:56:25.383Z,51.00
2016-08-26T11:57:25.596Z,52.00
2016-08-26T11:58:25.941Z,52.00
2016-08-26T11:59:26.432Z,52.00
2016-08-26T12:00:26.807Z,52.00
2016-08-26T12:01:27.424Z,53.00
2016-08-26T12:02:27.926Z,53.00
2016-08-26T12:03:28.724Z,53.00
2016-08-26T12:04:29.072Z,53.00
2016-08-26T12:05:29.588Z,53.00
2016-08-26T12:06:29.941Z,53.00
2016-08-26T12:07:30.270Z,54.00
2016-08-26T12:08:31.125Z,54.00
2016-08-26T12:09:31.439Z,55.00
2016-08-26T12:10:32.088Z,55.00
2016-08-26T12:11:32.571Z,55.00
2016-08-26T12:12:32.927Z,55.00
2016-08-26T12:13:33.864Z,55.00
2016-08-26T12:14:34.082Z,55.00
2016-08-26T12:15:34.557Z,56.00
2016-08-26T12:16:35.224Z,56.00
2016-08-26T12:17:35.867Z,57.00
2016-08-26T12:18:35.920Z,58.00
2016-08-26T12:19:36.562Z,58.00
2016-08-26T12:20:37.210Z,58.00
2016-08-26T12:21:37.538Z,58.00
2016-08-26T12:22:38.035Z,58.00
2016-08-26T12:23:38.534Z,59.00
2016-08-26T12:24:39.037Z,59.00
2016-08-26T12:25:39.679Z,59.00
2016-08-26T12:26:40.332Z,59.00
2016-08-26T12:27:40.242Z,59.00
2016-08-26T12:28:40.878Z,60.00
2016-08-26T12:29:41.531Z,60.00
2016-08-26T12:30:41.732Z,60.00
2016-08-26T12:31:42.380Z,60.00
2016-08-26T12:32:43.060Z,61.00
2016-08-26T12:33:43.530Z,61.00
2016-08-26T12:34:43.876Z,62.00
2016-08-26T12:35:44.531Z,63.00
2016-08-26T12:36:45.173Z,63.00
2016-08-26T12:37:45.546Z,62.00
2016-08-26T12:38:46.035Z,62.00
2016-08-26T12:39:46.814Z,63.00
2016-08-26T12:40:46.859Z,64.00
2016-08-26T12:41:47.226Z,64.00
2016-08-26T12:42:47.857Z,63.00
2016-08-26T12:43:48.371Z,64.00
2016-08-26T12:44:48.907Z,64.00
2016-08-26T12:45:49.347Z,65.00
2016-08-26T12:46:49.733Z,65.00
2016-08-26T12:47:50.639Z,66.00
2016-08-26T12:48:51.288Z,66.00
2016-08-26T12:49:51.672Z,66.00
2016-08-26T12:50:52.154Z,66.00
2016-08-26T12:51:52.360Z,66.00
2016-08-26T12:52:52.980Z,67.00
2016-08-26T12:53:53.508Z,63.00
2016-08-26T12:54:53.696Z,67.00
2016-08-26T12:55:54.339Z,67.00
2016-08-26T12:56:55.269Z,67.00
2016-08-26T12:57:55.315Z,69.00
2016-08-26T12:58:56.265Z,64.00
2016-08-26T12:59:56.612Z,67.00
2016-08-26T13:00:57.113Z,67.00
2016-08-26T13:01:57.334Z,69.00
2016-08-26T13:02:58.119Z,70.00
2016-08-26T13:03:58.462Z,70.00
2016-08-26T13:04:59.121Z,66.00
2016-08-26T13:05:59.346Z,70.00
2016-08-26T13:06:59.812Z,70.00
2016-08-26T13:08:00.468Z,70.00
2016-08-26T13:09:01.116Z,71.00
2016-08-26T13:10:01.171Z,71.00