createdAt,value
2022-10-18T00:00:57.634Z,102011.56
2022-10-18T00:04:01.362Z,101983.19
2022-10-18T00:07:04.498Z,102009.09
2022-10-18T00:10:08.886Z,102008.28
2022-10-18T00:13:12.317Z,102006.53
2022-10-18T00:16:25.752Z,101998.56
2022-10-18T00:19:29.476Z,101997.69
2022-10-18T00:22:36.706Z,101990.63
2022-10-18T00:25:39.650Z,101988.84
2022-10-18T00:28:45.045Z,101984.41
2022-10-18T00:31:49.393Z,101990.56
2022-10-18T00:34:53.137Z,101991.38
2022-10-18T00:37:56.188Z,101980.66
2022-10-18T00:40:59.450Z,101977.88
2022-10-18T00:44:04.794Z,101983.38
2022-10-18T00:47:11.198Z,101980.78
2022-10-18T00:50:14.709Z,101971.09
2022-10-18T00:53:21.664Z,101975.53
2022-10-18T00:56:25.172Z,101981.84
2022-10-18T00:59:29.410Z,101976.56
2022-10-18T01:02:33.131Z,101972.03
2022-10-18T01:05:48.823Z,101976.56
2022-10-18T01:09:05.635Z,101964.19
2022-10-18T01:12:30.195Z,101961.47
2022-10-18T01:15:33.075Z,101964.19
2022-10-18T01:18:44.935Z,101958.75
2022-10-18T01:21:57.735Z,101951.56
2022-10-18T01:25:23.911Z,101958.75
2022-10-18T01:29:00.538Z,101948.97
2022-10-18T01:32:10.159Z,101953.59
2022-10-18T01:35:22.624Z,101946.47
2022-10-18T01:38:26.804Z,101939.38
2022-10-18T01:41:30.986Z,101947.50
2022-10-18T01:44:35.866Z,101938.56
2022-10-18T01:47:41.506Z,101928.87
2022-10-18T01:50:45.032Z,101932.38
2022-10-18T01:53:48.663Z,101930.62
2022-10-18T01:57:03.986Z,101932.44
2022-10-18T02:00:15.066Z,101928.81
2022-10-18T02:03:28.301Z,101920.84
2022-10-18T02:06:38.544Z,101922.78
2022-10-18T02:09:51.659Z,101918.34
2022-10-18T02:12:57.390Z,101924.69
2022-10-18T02:16:07.952Z,101922.97
2022-10-18T02:19:22.828Z,101926.56
2022-10-18T02:22:30.498Z,101915.91
2022-10-18T02:25:35.653Z,101919.53
2022-10-18T02:28:39.837Z,101915.16
2022-10-18T02:31:50.318Z,101911.63
2022-10-18T02:35:01.988Z,101918.72
2022-10-18T02:38:07.617Z,101914.31
2022-10-18T02:41:10.780Z,101910.72
2022-10-18T02:44:13.767Z,101908.09
2022-10-18T02:47:16.847Z,101913.47
2022-10-18T02:50:23.515Z,101920.72
2022-10-18T02:53:27.170Z,101924.38
2022-10-18T02:56:30.273Z,101913.72
2022-10-18T02:59:33.855Z,101921.75
2022-10-18T03:02:37.641Z,101919.94
2022-10-18T03:05:41.406Z,101924.41
2022-10-18T03:08:44.477Z,101919.06
2022-10-18T03:11:47.850Z,101921.69
2022-10-18T03:14:51.069Z,101926.13
2022-10-18T03:17:56.408Z,101927.06
2022-10-18T03:20:59.514Z,101928.81
2022-10-18T03:24:03.697Z,101924.41
2022-10-18T03:27:06.817Z,101928.84
2022-10-18T03:30:11.977Z,101920.00
2022-10-18T03:33:18.694Z,101933.28
2022-10-18T03:36:22.132Z,101933.41
2022-10-18T03:39:25.291Z,101930.72
2022-10-18T03:42:28.858Z,101934.34
2022-10-18T03:45:32.024Z,101942.44
2022-10-18T03:48:35.722Z,101937.19
2022-10-18T03:51:38.799Z,101924.69
2022-10-18T03:54:42.155Z,101940.69
2022-10-18T03:57:45.088Z,101933.62
2022-10-18T04:00:55.408Z,101930.88
2022-10-18T04:03:58.804Z,101925.47
2022-10-18T04:07:01.854Z,101922.78
2022-10-18T04:10:05.662Z,101928.16
2022-10-18T04:13:09.261Z,101922.00
2022-10-18T04:16:12.958Z,101922.84
2022-10-18T04:19:17.302Z,101928.31
2022-10-18T04:22:21.177Z,101920.28
2022-10-18T04:25:25.221Z,101918.63
2022-10-18T04:28:36.094Z,101915.00
2022-10-18T04:31:40.140Z,101903.38
2022-10-18T04:37:51.466Z,101915.94
2022-10-18T04:40:55.041Z,101892.84
2022-10-18T04:43:58.222Z,101910.63
2022-10-18T04:47:01.526Z,101909.75
2022-10-18T04:50:05.689Z,101914.19
2022-10-18T04:53:09.024Z,101899.03
2022-10-18T04:56:12.450Z,101899.03
2022-10-18T04:59:15.775Z,101908.81
2022-10-18T05:02:43.587Z,101904.37
2022-10-18T05:06:01.309Z,101906.16
2022-10-18T05:09:06.824Z,101898.22
2022-10-18T05:12:10.117Z,101896.47
2022-10-18T05:15:21.715Z,101908.09
2022-10-18T05:18:31.950Z,101907.19
2022-10-18T05:21:45.655Z,101896.56
2022-10-18T05:25:09.610Z,101899.97
2022-10-18T05:28:38.347Z,101896.34
2022-10-18T05:31:39.164Z,101894.56
2022-10-18T05:34:43.026Z,101907.91
2022-10-18T05:37:46.551Z,101897.19
2022-10-18T05:40:54.331Z,101905.22
2022-10-18T05:44:02.644Z,101894.47
2022-10-18T05:47:08.113Z,101903.25
2022-10-18T05:50:14.479Z,101901.41
2022-10-18T05:53:35.693Z,101897.72
2022-10-18T05:56:42.294Z,101910.16
2022-10-18T05:59:47.579Z,101915.47
2022-10-18T06:02:52.452Z,101910.03
2022-10-18T06:06:06.234Z,101920.41
2022-10-18T06:09:09.643Z,101920.50
2022-10-18T06:12:13.419Z,101919.56
2022-10-18T06:15:16.680Z,101919.84
2022-10-18T06:18:20.157Z,101922.72
2022-10-18T06:21:25.117Z,101917.59
2022-10-18T06:24:28.768Z,101926.03
2022-10-18T06:27:34.620Z,101902.97
2022-10-18T06:30:38.468Z,101914.94
2022-10-18T06:33:42.152Z,101923.00
2022-10-18T06:36:45.562Z,101916.28
2022-10-18T06:39:48.530Z,101927.12
2022-10-18T06:43:00.231Z,101922.56
2022-10-18T06:46:10.752Z,101918.03
2022-10-18T06:49:16.734Z,101925.81
2022-10-18T06:52:25.738Z,101936.72
2022-10-18T06:55:31.484Z,101931.25
2022-10-18T06:58:35.450Z,101918.59
2022-10-18T07:01:39.082Z,101921.87
2022-10-18T07:04:44.277Z,101923.62
2022-10-18T07:07:47.517Z,101924.87
2022-10-18T07:10:52.944Z,101917.97
2022-10-18T07:14:05.062Z,101910.25
2022-10-18T07:17:08.134Z,101908.03
2022-10-18T07:20:13.089Z,101902.03
2022-10-18T07:23:16.501Z,101897.38
2022-10-18T07:26:25.739Z,101895.72
2022-10-18T07:29:29.639Z,101898.44
2022-10-18T07:32:32.972Z,101898.47
2022-10-18T07:35:36.004Z,101901.47
2022-10-18T07:38:40.055Z,101899.78
2022-10-18T07:41:43.209Z,101902.44
2022-10-18T07:44:46.654Z,101894.03
2022-10-18T07:47:55.015Z,101892.81
2022-10-18T07:51:00.986Z,101876.81
2022-10-18T07:54:04.256Z,101887.81
2022-10-18T07:57:07.609Z,101891.47
2022-10-18T08:00:11.740Z,101882.59
2022-10-18T08:03:14.674Z,101880.87
2022-10-18T08:06:19.637Z,101875.75
2022-10-18T08:09:22.701Z,101867.03
2022-10-18T08:12:26.014Z,101866.94
2022-10-18T08:15:29.130Z,101856.31
2022-10-18T08:18:36.517Z,101851.53
2022-10-18T08:21:39.522Z,101851.53
2022-10-18T08:24:43.992Z,101845.44
2022-10-18T08:27:47.149Z,101838.00
2022-10-18T08:30:52.292Z,101828.94
2022-10-18T08:34:00.508Z,101833.03
2022-10-18T08:37:03.738Z,101816.41
2022-10-18T08:40:11.994Z,101826.44
2022-10-18T08:43:33.966Z,101821.75
2022-10-18T08:46:41.380Z,101814.72
2022-10-18T08:50:00.826Z,101801.28
2022-10-18T08:53:24.154Z,101806.31
2022-10-18T08:56:27.746Z,101804.78
2022-10-18T08:59:41.809Z,101801.69
2022-10-18T09:03:13.160Z,101791.09
2022-10-18T09:06:33.032Z,101784.94
2022-10-18T09:09:45.265Z,101791.72
2022-10-18T09:13:04.157Z,101778.25
2022-10-18T09:16:23.147Z,101775.63
2022-10-18T09:19:43.714Z,101770.06
2022-10-18T09:23:13.212Z,101772.34
2022-10-18T09:26:22.682Z,101758.31
2022-10-18T09:29:29.886Z,101762.06
2022-10-18T09:32:53.658Z,101754.75
2022-10-18T09:36:08.150Z,101751.06
2022-10-18T09:39:23.915Z,101745.06
2022-10-18T09:42:39.862Z,101742.84
2022-10-18T09:45:45.892Z,101739.75
2022-10-18T09:48:58.829Z,101741.13
2022-10-18T09:52:08.446Z,101735.13
2022-10-18T09:55:28.871Z,101725.94
2022-10-18T09:58:46.395Z,101721.94
2022-10-18T10:01:49.599Z,101707.59
2022-10-18T10:04:57.092Z,101712.66
2022-10-18T10:08:02.301Z,101711.69
2022-10-18T10:11:05.779Z,101700.84
2022-10-18T10:17:26.484Z,101695.69
2022-10-18T10:20:50.616Z,101682.62
2022-10-18T10:23:58.010Z,101684.34
2022-10-18T10:27:07.222Z,101681.78
2022-10-18T10:30:39.858Z,101683.19
2022-10-18T10:33:47.004Z,101666.88
2022-10-18T10:36:52.548Z,101660.13
2022-10-18T10:40:20.536Z,101659.03
2022-10-18T10:43:39.205Z,101646.87
2022-10-18T10:46:43.635Z,101638.09
2022-10-18T10:49:47.968Z,101629.28
2022-10-18T10:52:51.677Z,101631.41
2022-10-18T10:55:57.968Z,101622.03
2022-10-18T10:59:09.166Z,101621.47
2022-10-18T11:02:18.339Z,101621.66
2022-10-18T11:05:27.211Z,101611.59
2022-10-18T11:08:39.266Z,101607.28
2022-10-18T11:11:55.292Z,101605.47
2022-10-18T11:15:20.907Z,101606.16
2022-10-18T11:18:33.689Z,101600.47
2022-10-18T11:21:38.345Z,101589.69
2022-10-18T11:24:41.766Z,101587.13
2022-10-18T11:27:53.350Z,101581.44
2022-10-18T11:31:33.635Z,101582.84
2022-10-18T11:34:57.491Z,101581.19
2022-10-18T11:38:24.314Z,101572.47
2022-10-18T11:41:48.515Z,101565.00
2022-10-18T11:45:08.480Z,101560.88
2022-10-18T11:48:37.242Z,101553.75
2022-10-18T11:52:07.894Z,101546.50
2022-10-18T11:55:32.990Z,101542.41
2022-10-18T11:59:07.693Z,101537.03
2022-10-18T12:02:17.044Z,101531.25
2022-10-18T12:05:23.989Z,101535.47
2022-10-18T12:08:36.678Z,101521.25
2022-10-18T12:14:55.682Z,101506.44
2022-10-18T12:18:03.744Z,101506.06
2022-10-18T12:21:07.404Z,101488.66
2022-10-18T12:24:19.950Z,101488.38
2022-10-18T12:27:35.717Z,101486.25
2022-10-18T12:31:17.902Z,101489.00
2022-10-18T12:34:24.170Z,101480.16
2022-10-18T12:37:58.685Z,101477.16
2022-10-18T12:41:03.045Z,101471.63
2022-10-18T12:44:18.137Z,101461.91
2022-10-18T12:47:25.949Z,101461.75
2022-10-18T12:50:36.887Z,101462.34
2022-10-18T12:53:42.111Z,101443.47
2022-10-18T12:56:46.914Z,101454.34
2022-10-18T12:59:50.190Z,101450.59
2022-10-18T13:03:19.173Z,101433.03
2022-10-18T13:06:23.760Z,101445.19
2022-10-18T13:09:37.545Z,101433.87
2022-10-18T13:12:43.840Z,101435.22
2022-10-18T13:15:54.020Z,101436.81
2022-10-18T13:19:03.443Z,101437.97
2022-10-18T13:22:33.911Z,101435.38
2022-10-18T13:26:14.476Z,101425.03
2022-10-18T13:29:36.393Z,101430.88
2022-10-18T13:33:13.576Z,101435.78
2022-10-18T13:36:21.798Z,101434.78
2022-10-18T13:39:27.231Z,101432.47
2022-10-18T13:42:33.385Z,101433.47
2022-10-18T13:45:53.084Z,101426.66
2022-10-18T13:49:20.272Z,101424.59
2022-10-18T13:52:54.004Z,101421.66
2022-10-18T13:56:36.115Z,101417.16
2022-10-18T14:00:10.387Z,101415.25
2022-10-18T14:07:03.975Z,101406.59
2022-10-18T14:10:43.252Z,101404.16
2022-10-18T14:13:52.424Z,101404.66
2022-10-18T14:17:15.386Z,101391.81
2022-10-18T14:20:29.544Z,101386.91
2022-10-18T14:23:37.150Z,101378.28
2022-10-18T14:26:40.548Z,101388.72
2022-10-18T14:29:44.203Z,101373.28
2022-10-18T14:32:54.722Z,101372.91
2022-10-18T14:36:15.562Z,101375.16
2022-10-18T14:39:24.196Z,101379.69
2022-10-18T14:42:28.616Z,101372.94
2022-10-18T14:45:31.878Z,101369.72
2022-10-18T14:48:35.322Z,101362.34
2022-10-18T14:51:42.422Z,101358.28
2022-10-18T14:54:45.918Z,101350.47
2022-10-18T14:57:49.481Z,101354.94
2022-10-18T15:00:55.006Z,101352.66
2022-10-18T15:04:01.028Z,101348.00
2022-10-18T15:07:07.499Z,101342.53
2022-10-18T15:10:18.266Z,101343.97
2022-10-18T15:13:22.001Z,101339.16
2022-10-18T15:16:31.059Z,101336.62
2022-10-18T15:19:42.976Z,101334.44
2022-10-18T15:22:47.002Z,101338.87
2022-10-18T15:26:00.812Z,101322.53
2022-10-18T15:29:06.828Z,101321.84
2022-10-18T15:32:26.499Z,101325.31
2022-10-18T15:35:29.939Z,101330.31
2022-10-18T15:38:33.196Z,101326.53
2022-10-18T15:41:38.701Z,101331.16
2022-10-18T15:44:53.666Z,101328.97
2022-10-18T15:48:06.169Z,101333.59
2022-10-18T15:51:32.715Z,101321.78
2022-10-18T15:54:36.314Z,101325.88
2022-10-18T15:57:39.342Z,101325.84
2022-10-18T16:00:46.166Z,101322.28
2022-10-18T16:03:51.520Z,101317.72
2022-10-18T16:06:56.110Z,101324.06
2022-10-18T16:10:00.422Z,101317.41
2022-10-18T16:13:03.478Z,101318.09
2022-10-18T16:16:07.416Z,101326.16
2022-10-18T16:19:15.745Z,101326.84
2022-10-18T16:22:19.220Z,101326.06
2022-10-18T16:25:22.642Z,101327.50
2022-10-18T16:28:26.746Z,101327.34
2022-10-18T16:31:33.488Z,101342.19
2022-10-18T16:34:37.086Z,101341.94
2022-10-18T16:37:41.146Z,101329.28
2022-10-18T16:40:44.607Z,101342.09
2022-10-18T16:43:49.586Z,101346.84
2022-10-18T16:46:56.261Z,101349.31
2022-10-18T16:50:05.602Z,101351.47
2022-10-18T16:53:12.654Z,101331.87
2022-10-18T16:56:19.034Z,101354.59
2022-10-18T16:59:32.316Z,101337.00
2022-10-18T17:02:35.658Z,101350.16
2022-10-18T17:05:40.290Z,101336.53
2022-10-18T17:08:43.788Z,101362.00
2022-10-18T17:11:47.726Z,101335.13
2022-10-18T17:14:51.434Z,101368.03
2022-10-18T17:17:54.995Z,101317.34
2022-10-18T17:21:02.962Z,101366.09
2022-10-18T17:24:06.826Z,101365.16
2022-10-18T17:27:12.179Z,101345.06
2022-10-18T17:30:18.208Z,101337.41
2022-10-18T17:33:22.786Z,101286.84
2022-10-18T17:36:28.009Z,101331.16
2022-10-18T17:39:33.654Z,101335.00
2022-10-18T17:42:38.867Z,101333.84
2022-10-18T17:45:56.449Z,101326.66
2022-10-18T17:49:00.438Z,101343.34
2022-10-18T17:52:06.913Z,101358.56
2022-10-18T17:55:12.011Z,101292.69
2022-10-18T17:58:16.229Z,101354.69
2022-10-18T18:01:23.373Z,101354.12
2022-10-18T18:04:28.413Z,101356.69
2022-10-18T18:07:32.220Z,101356.97
2022-10-18T18:10:36.663Z,101344.47
2022-10-18T18:13:40.629Z,101332.47
2022-10-18T18:16:47.332Z,101333.69
2022-10-18T18:19:51.470Z,101345.28
2022-10-18T18:22:55.913Z,101343.78
2022-10-18T18:26:00.563Z,101344.28
2022-10-18T18:29:05.770Z,101351.97
2022-10-18T18:32:10.084Z,101340.84
2022-10-18T18:35:15.529Z,101273.09
2022-10-18T18:38:20.657Z,101332.28
2022-10-18T18:41:27.102Z,101327.19
2022-10-18T18:44:34.304Z,101320.44
2022-10-18T18:47:39.366Z,101308.09
2022-10-18T18:50:51.862Z,101321.37
2022-10-18T18:53:55.981Z,101325.13
2022-10-18T18:57:01.649Z,101271.63
2022-10-18T19:00:07.507Z,101307.69
2022-10-18T19:03:12.353Z,101316.78
2022-10-18T19:06:20.353Z,101315.16
2022-10-18T19:09:40.639Z,101319.28
2022-10-18T19:13:13.974Z,101305.94
2022-10-18T19:16:28.930Z,101307.97
2022-10-18T19:19:33.765Z,101300.28
2022-10-18T19:22:39.260Z,101295.22
2022-10-18T19:25:46.241Z,101293.47
2022-10-18T19:28:50.527Z,101299.09
2022-10-18T19:31:58.231Z,101303.06
2022-10-18T19:35:03.624Z,101315.63
2022-10-18T19:38:07.724Z,101305.69
2022-10-18T19:41:12.463Z,101314.03
2022-10-18T19:44:17.905Z,101298.31
2022-10-18T19:47:22.778Z,101302.66
2022-10-18T19:50:28.606Z,101309.19
2022-10-18T19:53:34.223Z,101311.34
2022-10-18T19:56:43.124Z,101305.03
2022-10-18T19:59:48.941Z,101303.31
2022-10-18T20:02:54.305Z,101303.59
2022-10-18T20:05:59.672Z,101280.53
2022-10-18T20:09:03.562Z,101277.13
2022-10-18T20:12:07.131Z,101280.19
2022-10-18T20:15:10.813Z,101288.41
2022-10-18T20:18:14.715Z,101283.38
2022-10-18T20:21:18.037Z,101288.41
2022-10-18T20:24:21.427Z,101286.06
2022-10-18T20:27:24.825Z,101283.75
2022-10-18T20:30:29.006Z,101296.38
2022-10-18T20:33:35.123Z,101289.34
2022-10-18T20:36:39.851Z,101293.81
2022-10-18T20:39:43.380Z,101288.44
2022-10-18T20:42:46.917Z,101274.63
2022-10-18T20:45:56.831Z,101283.53
2022-10-18T20:49:00.683Z,101284.37
2022-10-18T20:52:04.086Z,101278.19
2022-10-18T20:55:07.866Z,101269.16
2022-10-18T20:58:12.040Z,101260.53
2022-10-18T21:01:17.445Z,101263.25
2022-10-18T21:04:21.161Z,101263.47
2022-10-18T21:07:24.656Z,101273.53
2022-10-18T21:10:30.150Z,101266.56
2022-10-18T21:13:33.848Z,101267.53
2022-10-18T21:16:38.558Z,101269.16
2022-10-18T21:19:43.638Z,101266.69
2022-10-18T21:22:46.765Z,101261.47
2022-10-18T21:25:51.174Z,101252.72
2022-10-18T21:29:00.694Z,101266.16
2022-10-18T21:32:03.832Z,101275.06
2022-10-18T21:35:08.237Z,101258.75
2022-10-18T21:38:11.495Z,101251.41
2022-10-18T21:41:18.143Z,101248.41
2022-10-18T21:44:21.572Z,101243.50
2022-10-18T21:47:24.806Z,101230.47
2022-10-18T21:50:28.207Z,101224.63
2022-10-18T21:53:31.545Z,101225.34
2022-10-18T21:56:35.629Z,101227.22
2022-10-18T21:59:38.796Z,101224.25
2022-10-18T22:02:42.179Z,101223.16
2022-10-18T22:05:45.439Z,101213.94
2022-10-18T22:08:55.123Z,101224.44
2022-10-18T22:11:59.146Z,101209.84
2022-10-18T22:15:02.785Z,101212.28
2022-10-18T22:18:07.086Z,101212.94
2022-10-18T22:21:12.279Z,101215.56
2022-10-18T22:24:15.685Z,101214.53
2022-10-18T22:27:18.888Z,101202.00
2022-10-18T22:30:22.655Z,101199.53
2022-10-18T22:33:29.333Z,101205.75
2022-10-18T22:36:34.623Z,101195.97
2022-10-18T22:39:39.069Z,101190.59
2022-10-18T22:42:42.449Z,101182.72
2022-10-18T22:45:46.441Z,101205.69
2022-10-18T22:48:50.178Z,101189.59
2022-10-18T22:51:53.362Z,101205.47
2022-10-18T22:54:57.040Z,101201.91
2022-10-18T22:58:00.049Z,101204.81
2022-10-18T23:01:09.844Z,101210.84
2022-10-18T23:04:12.972Z,101209.84
2022-10-18T23:07:16.412Z,101209.72
2022-10-18T23:10:19.526Z,101197.16
2022-10-18T23:13:24.301Z,101190.06
2022-10-18T23:16:27.626Z,101179.41
2022-10-18T23:19:30.994Z,101184.97
2022-10-18T23:22:34.367Z,101192.41
2022-10-18T23:25:38.710Z,101197.09
2022-10-18T23:28:44.414Z,101197.44
2022-10-18T23:31:47.805Z,101193.28
2022-10-18T23:34:52.194Z,101193.63
2022-10-18T23:37:55.695Z,101178.69
2022-10-18T23:41:01.163Z,101186.91
2022-10-18T23:44:04.601Z,101176.53
2022-10-18T23:47:08.127Z,101174.94
2022-10-18T23:50:15.005Z,101174.16
2022-10-18T23:53:23.211Z,101166.34
2022-10-18T23:56:26.625Z,101159.44
2022-10-18T23:59:31.131Z,101157.97
