createdAt,value
2023-04-04T00:04:31.169Z,1.70
2023-04-04T00:09:32.434Z,1.73
2023-04-04T00:14:33.892Z,1.90
2023-04-04T00:19:35.171Z,1.70
2023-04-04T00:24:36.486Z,1.75
2023-04-04T00:29:37.819Z,2.05
2023-04-04T00:34:39.135Z,1.92
2023-04-04T00:39:40.546Z,1.50
2023-04-04T00:44:41.940Z,1.67
2023-04-04T00:49:44.929Z,1.80
2023-04-04T00:54:46.389Z,1.83
2023-04-04T00:59:48.315Z,1.75
2023-04-04T01:04:50.776Z,1.73
2023-04-04T01:09:54.064Z,1.65
2023-04-04T01:14:55.602Z,1.80
2023-04-04T01:20:00.969Z,1.73
2023-04-04T01:25:04.411Z,2.13
2023-04-04T01:30:09.149Z,2.72
2023-04-04T01:35:10.559Z,1.85
2023-04-04T01:40:23.320Z,1.63
2023-04-04T01:45:24.805Z,1.75
2023-04-04T01:50:26.142Z,1.90
2023-04-04T01:55:27.505Z,2.10
2023-04-04T02:00:29.029Z,1.75
2023-04-04T02:05:30.416Z,1.85
2023-04-04T02:10:31.804Z,1.77
2023-04-04T02:15:36.169Z,1.83
2023-04-04T02:20:38.260Z,2.53
2023-04-04T02:25:39.880Z,2.40
2023-04-04T02:30:41.554Z,1.90
2023-04-04T02:35:43.236Z,1.83
2023-04-04T02:40:47.435Z,1.95
2023-04-04T02:45:48.973Z,2.40
2023-04-04T02:50:50.290Z,2.40
2023-04-04T02:55:51.746Z,1.90
2023-04-04T03:00:56.363Z,2.88
2023-04-04T03:05:58.391Z,2.20
2023-04-04T03:10:59.730Z,2.30
2023-04-04T03:16:02.428Z,2.63
2023-04-04T03:21:03.781Z,2.47
2023-04-04T03:26:05.651Z,2.55
2023-04-04T03:31:07.036Z,1.95
2023-04-04T03:36:12.013Z,2.60
2023-04-04T03:41:13.535Z,1.55
2023-04-04T03:46:16.242Z,2.40
2023-04-04T03:51:26.966Z,1.90
2023-04-04T03:56:28.338Z,2.13
2023-04-04T04:01:29.969Z,2.25
2023-04-04T04:06:31.342Z,1.85
2023-04-04T04:11:32.645Z,2.40
2023-04-04T04:16:34.015Z,2.50
2023-04-04T04:21:35.403Z,2.20
2023-04-04T04:26:36.876Z,2.67
2023-04-04T04:31:38.230Z,2.50
2023-04-04T04:36:39.632Z,2.38
2023-04-04T04:41:41.079Z,2.53
2023-04-04T04:46:42.453Z,2.70
2023-04-04T04:51:43.933Z,1.67
2023-04-04T04:56:45.322Z,1.95
2023-04-04T05:01:46.751Z,1.98
2023-04-04T05:06:48.094Z,2.88
2023-04-04T05:11:49.557Z,2.35
2023-04-04T05:16:51.018Z,2.67
2023-04-04T05:21:52.423Z,5.55
2023-04-04T05:26:53.943Z,1.58
2023-04-04T06:42:19.405Z,2.30
2023-04-04T06:47:20.959Z,2.08
2023-04-04T06:52:22.499Z,2.13
2023-04-04T06:57:23.870Z,2.33
2023-04-04T07:02:25.280Z,1.83
2023-04-04T07:07:27.683Z,2.00
2023-04-04T07:12:30.212Z,2.08
2023-04-04T07:17:31.488Z,2.53
2023-04-04T07:22:33.281Z,1.83
2023-04-04T07:27:34.877Z,2.13
2023-04-04T07:32:36.352Z,2.10
2023-04-04T07:37:38.120Z,1.70
2023-04-04T08:59:08.203Z,2.40
2023-04-04T09:19:17.768Z,2.50
2023-04-04T09:24:19.318Z,2.42
2023-04-04T09:29:21.157Z,2.28
2023-04-04T09:34:23.068Z,2.70
2023-04-04T09:39:24.950Z,2.25
2023-04-04T09:44:26.742Z,2.58
2023-04-04T09:49:31.724Z,2.83
2023-04-04T09:54:40.255Z,2.50
2023-04-04T09:59:47.090Z,2.53
2023-04-04T10:04:53.726Z,3.08
2023-04-04T11:00:27.868Z,2.65
2023-04-04T11:31:14.513Z,2.70
2023-04-04T11:36:23.909Z,2.45
2023-04-04T11:41:42.904Z,2.50
2023-04-04T11:51:49.762Z,2.65
2023-04-04T11:56:51.199Z,2.70
2023-04-04T12:01:52.600Z,2.40
2023-04-04T14:13:18.233Z,2.47
2023-04-04T14:18:20.362Z,2.70
2023-04-04T14:23:21.886Z,2.85
2023-04-04T14:28:23.475Z,2.72
2023-04-04T14:33:25.549Z,2.78
2023-04-04T14:38:27.181Z,2.35
2023-04-04T14:43:28.807Z,3.30
2023-04-04T14:48:33.111Z,3.33
2023-04-04T14:53:34.651Z,2.58
2023-04-04T14:58:36.321Z,3.00
2023-04-04T15:03:38.012Z,2.90
2023-04-04T15:08:39.421Z,2.70
2023-04-04T15:13:40.914Z,2.60
2023-04-04T15:18:43.531Z,2.80
2023-04-04T15:23:45.071Z,2.75
2023-04-04T15:28:46.497Z,3.03
2023-04-04T15:33:47.956Z,2.80
2023-04-04T15:38:49.527Z,2.78
2023-04-04T15:43:50.931Z,3.00
2023-04-04T15:48:52.473Z,2.70
2023-04-04T15:53:54.256Z,2.53
2023-04-04T15:58:55.918Z,2.95
2023-04-04T16:03:57.488Z,3.10
2023-04-04T16:08:59.137Z,2.75
2023-04-04T16:14:00.673Z,3.35
2023-04-04T16:19:04.396Z,2.40
2023-04-04T16:24:06.522Z,2.45
2023-04-04T16:29:07.936Z,3.33
2023-04-04T16:34:09.413Z,2.28
2023-04-04T16:39:10.830Z,2.55
2023-04-04T16:44:12.356Z,2.55
2023-04-04T16:49:13.937Z,2.72
2023-04-04T16:54:15.798Z,2.72
2023-04-04T16:59:17.532Z,3.00
2023-04-04T17:04:19.071Z,2.83
2023-04-04T17:09:20.580Z,3.33
2023-04-04T17:14:22.105Z,3.03
2023-04-04T17:19:23.518Z,2.90
2023-04-04T17:24:25.005Z,3.00
2023-04-04T17:29:26.341Z,3.30
2023-04-04T17:34:30.192Z,3.22
2023-04-04T17:39:31.707Z,4.75
2023-04-04T17:44:33.338Z,3.50
2023-04-04T17:49:34.822Z,3.05
2023-04-04T17:54:36.243Z,3.20
2023-04-04T17:59:37.783Z,3.10
2023-04-04T18:04:39.233Z,3.03
2023-04-04T18:09:40.723Z,2.88
2023-04-04T18:14:42.174Z,2.90
2023-04-04T18:19:43.545Z,3.38
2023-04-04T18:24:46.372Z,3.58
2023-04-04T18:29:49.754Z,3.25
2023-04-04T18:34:51.202Z,4.70
2023-04-04T18:39:52.651Z,5.13
2023-04-04T18:44:54.309Z,3.67
2023-04-04T18:49:55.785Z,4.85
2023-04-04T18:54:57.367Z,3.70
2023-04-04T18:59:58.787Z,6.70
2023-04-04T19:05:01.581Z,6.95
2023-04-04T19:10:04.109Z,6.03
2023-04-04T19:15:05.685Z,5.82
2023-04-04T19:20:07.399Z,3.88
2023-04-04T19:25:08.821Z,3.38
2023-04-04T19:30:29.226Z,3.70
2023-04-04T19:35:49.162Z,3.10
2023-04-04T19:40:52.233Z,3.28
2023-04-04T19:45:55.059Z,3.38
2023-04-04T19:50:56.608Z,3.80
2023-04-04T19:55:58.150Z,4.10
2023-04-04T20:00:59.693Z,3.65
2023-04-04T20:06:06.872Z,4.50
2023-04-04T20:11:08.225Z,3.70
2023-04-04T20:16:10.884Z,4.43
2023-04-04T20:21:14.167Z,3.97
2023-04-04T20:26:39.138Z,4.22
2023-04-04T20:31:44.861Z,3.70
2023-04-04T20:36:46.309Z,4.25
2023-04-04T20:41:47.662Z,3.65
2023-04-04T20:46:49.016Z,4.00
2023-04-04T20:51:50.288Z,3.55
2023-04-04T20:56:51.805Z,3.70
2023-04-04T21:01:53.459Z,3.83
2023-04-04T21:06:56.262Z,3.47
2023-04-04T21:12:00.666Z,3.90
2023-04-04T21:17:02.314Z,3.67
2023-04-04T21:22:05.832Z,4.55
2023-04-04T21:27:07.226Z,3.63
2023-04-04T21:32:09.063Z,3.40
2023-04-04T21:37:10.393Z,3.75
2023-04-04T21:42:12.066Z,3.85
2023-04-04T21:47:14.684Z,4.03
2023-04-04T21:52:17.393Z,4.05
2023-04-04T21:57:18.893Z,3.42
2023-04-04T22:02:20.183Z,3.72
2023-04-04T22:07:21.584Z,3.95
2023-04-04T22:12:22.891Z,4.30
2023-04-04T22:17:26.176Z,4.32
2023-04-04T22:22:27.899Z,3.63
