createdAt,value
2019-01-30T00:00:03.826Z,0.00
2019-01-30T00:01:03.821Z,0.00
2019-01-30T00:02:03.773Z,0.00
2019-01-30T00:03:03.759Z,0.00
2019-01-30T00:04:03.741Z,0.00
2019-01-30T00:05:03.725Z,0.00
2019-01-30T00:06:03.702Z,0.00
2019-01-30T00:07:03.684Z,0.00
2019-01-30T00:08:03.636Z,0.00
2019-01-30T00:09:03.616Z,0.00
2019-01-30T00:10:03.592Z,0.00
2019-01-30T00:11:03.573Z,0.00
2019-01-30T00:12:03.564Z,0.00
2019-01-30T00:13:03.529Z,0.00
2019-01-30T00:14:03.512Z,0.00
2019-01-30T00:15:03.476Z,0.00
2019-01-30T00:16:03.453Z,0.00
2019-01-30T00:17:03.440Z,0.00
2019-01-30T00:18:03.428Z,0.00
2019-01-30T00:19:03.392Z,0.00
2019-01-30T00:20:03.361Z,0.00
2019-01-30T00:21:03.337Z,0.00
2019-01-30T00:22:03.315Z,0.00
2019-01-30T00:23:03.306Z,0.00
2019-01-30T00:24:03.267Z,0.00
2019-01-30T00:25:03.241Z,0.00
2019-01-30T00:26:03.224Z,0.00
2019-01-30T00:27:03.198Z,0.00
2019-01-30T00:28:03.178Z,0.00
2019-01-30T00:29:03.183Z,0.00
2019-01-30T00:30:04.122Z,0.00
2019-01-30T00:31:03.104Z,0.00
2019-01-30T00:32:03.081Z,0.00
2019-01-30T00:33:03.078Z,0.00
2019-01-30T00:34:03.041Z,0.00
2019-01-30T00:35:03.023Z,0.00
2019-01-30T00:36:02.988Z,0.00
2019-01-30T00:37:02.970Z,0.00
2019-01-30T00:38:02.944Z,0.00
2019-01-30T00:39:02.945Z,0.00
2019-01-30T00:40:02.899Z,0.00
2019-01-30T00:41:02.878Z,0.00
2019-01-30T00:42:02.859Z,0.00
2019-01-30T00:43:02.828Z,0.00
2019-01-30T00:44:02.819Z,0.00
2019-01-30T00:45:05.664Z,0.00
2019-01-30T00:46:02.758Z,0.00
2019-01-30T00:47:02.734Z,0.00
2019-01-30T00:48:02.713Z,0.00
2019-01-30T00:49:02.704Z,0.00
2019-01-30T00:50:02.686Z,0.00
2019-01-30T00:51:02.645Z,0.00
2019-01-30T00:52:02.626Z,0.00
2019-01-30T00:53:02.606Z,0.00
2019-01-30T00:54:02.581Z,0.00
2019-01-30T00:55:02.567Z,0.00
2019-01-30T00:56:02.529Z,0.00
2019-01-30T00:57:02.504Z,0.00
2019-01-30T00:58:02.551Z,0.00
2019-01-30T00:59:02.459Z,0.00
2019-01-30T01:00:02.453Z,0.00
2019-01-30T01:01:02.405Z,0.00
2019-01-30T01:02:02.401Z,0.00
2019-01-30T01:03:02.362Z,0.00
2019-01-30T01:04:02.339Z,0.00
2019-01-30T01:05:02.320Z,0.00
2019-01-30T01:06:02.294Z,0.00
2019-01-30T01:07:02.268Z,0.00
2019-01-30T01:08:02.262Z,0.00
2019-01-30T01:09:02.225Z,0.00
2019-01-30T01:10:02.224Z,0.00
2019-01-30T01:11:02.177Z,0.00
2019-01-30T01:12:02.154Z,0.00
2019-01-30T01:13:02.158Z,0.00
2019-01-30T01:14:02.109Z,0.00
2019-01-30T01:15:02.087Z,0.00
2019-01-30T01:16:02.065Z,0.00
2019-01-30T01:17:02.044Z,0.00
2019-01-30T01:18:02.033Z,0.00
2019-01-30T01:19:02.011Z,0.00
2019-01-30T01:20:01.983Z,0.00
2019-01-30T01:21:01.948Z,0.00
2019-01-30T01:22:01.918Z,0.00
2019-01-30T01:23:01.915Z,0.00
2019-01-30T01:24:01.877Z,0.00
2019-01-30T01:25:01.872Z,0.00
2019-01-30T01:26:01.824Z,0.00
2019-01-30T01:27:01.826Z,0.00
2019-01-30T01:28:01.781Z,0.00
2019-01-30T01:29:01.769Z,0.00
2019-01-30T01:30:01.749Z,0.00
2019-01-30T01:31:01.722Z,0.00
2019-01-30T01:32:01.710Z,0.00
2019-01-30T01:33:01.669Z,0.00
2019-01-30T01:34:01.648Z,0.00
2019-01-30T01:35:01.623Z,0.00
2019-01-30T01:36:01.595Z,0.00
2019-01-30T01:37:01.592Z,0.00
2019-01-30T01:38:01.554Z,0.00
2019-01-30T01:39:01.527Z,0.00
2019-01-30T01:40:01.569Z,0.00
2019-01-30T01:41:01.477Z,0.00
2019-01-30T01:42:01.458Z,0.00
2019-01-30T01:43:01.449Z,0.00
2019-01-30T01:44:01.412Z,0.00
2019-01-30T01:45:01.393Z,0.00
2019-01-30T01:46:01.359Z,0.00
2019-01-30T01:47:01.340Z,0.00
2019-01-30T01:48:01.342Z,0.00
2019-01-30T01:49:01.289Z,0.00
2019-01-30T01:50:01.271Z,0.00
2019-01-30T01:51:01.251Z,0.00
2019-01-30T01:52:01.222Z,0.00
2019-01-30T01:53:01.220Z,0.00
2019-01-30T01:54:01.177Z,0.00
2019-01-30T01:55:01.160Z,0.00
2019-01-30T01:56:01.130Z,0.00
2019-01-30T01:57:01.108Z,0.00
2019-01-30T01:58:01.099Z,0.00
2019-01-30T01:59:01.071Z,0.00
2019-01-30T02:00:01.039Z,0.00
2019-01-30T02:01:01.015Z,0.00
2019-01-30T02:02:00.988Z,0.00
2019-01-30T02:03:00.965Z,0.00
2019-01-30T02:04:00.990Z,0.00
2019-01-30T02:05:00.921Z,0.00
2019-01-30T02:06:00.895Z,0.00
2019-01-30T02:07:00.869Z,0.00
2019-01-30T02:08:01.708Z,0.00
2019-01-30T02:09:00.826Z,0.00
2019-01-30T02:10:00.823Z,0.00
2019-01-30T02:11:00.779Z,0.00
2019-01-30T02:12:00.752Z,0.00
2019-01-30T02:13:00.740Z,0.00
2019-01-30T02:14:00.731Z,0.00
2019-01-30T02:15:00.687Z,0.00
2019-01-30T02:16:00.661Z,0.00
2019-01-30T02:17:00.639Z,0.00
2019-01-30T02:18:00.618Z,0.00
2019-01-30T02:19:00.591Z,0.00
2019-01-30T02:20:00.583Z,0.00
2019-01-30T02:21:00.542Z,0.00
2019-01-30T02:22:00.524Z,0.00
2019-01-30T02:23:00.491Z,0.00
2019-01-30T02:24:00.475Z,0.00
2019-01-30T02:25:00.453Z,0.00
2019-01-30T02:26:00.479Z,0.00
2019-01-30T02:27:00.415Z,0.00
2019-01-30T02:28:00.385Z,0.00
2019-01-30T02:29:00.354Z,0.00
2019-01-30T02:30:00.441Z,0.00
2019-01-30T02:31:00.335Z,0.00
2019-01-30T02:32:00.290Z,0.00
2019-01-30T02:33:00.266Z,0.00
2019-01-30T02:34:00.259Z,0.00
2019-01-30T02:35:00.293Z,0.00
2019-01-30T02:36:00.199Z,0.00
2019-01-30T02:37:00.185Z,0.00
2019-01-30T02:38:00.168Z,0.00
2019-01-30T02:39:00.127Z,0.00
2019-01-30T02:40:00.114Z,0.00
2019-01-30T02:41:00.077Z,0.00
2019-01-30T02:42:00.160Z,0.00
2019-01-30T02:43:00.044Z,0.00
2019-01-30T02:44:00.038Z,0.00
2019-01-30T02:45:00.002Z,0.00
2019-01-30T02:45:59.964Z,0.00
2019-01-30T02:46:59.939Z,0.00
2019-01-30T02:48:01.672Z,0.00
2019-01-30T02:48:59.899Z,0.00
2019-01-30T02:49:59.867Z,0.00
2019-01-30T02:50:59.865Z,0.00
2019-01-30T02:52:01.671Z,0.00
2019-01-30T02:52:59.807Z,0.00
2019-01-30T02:53:59.774Z,0.00
2019-01-30T02:54:59.753Z,0.00
2019-01-30T02:55:59.727Z,0.00
2019-01-30T02:56:59.729Z,0.00
2019-01-30T02:57:59.777Z,0.00
2019-01-30T02:58:59.658Z,0.00
2019-01-30T02:59:59.637Z,0.00
2019-01-30T03:00:59.748Z,0.00
2019-01-30T03:01:59.604Z,0.00
2019-01-30T03:02:59.567Z,0.00
2019-01-30T03:03:59.543Z,0.00
2019-01-30T03:04:59.516Z,0.00
2019-01-30T03:05:59.512Z,0.00
2019-01-30T03:06:59.470Z,0.00
2019-01-30T03:07:59.461Z,0.00
2019-01-30T03:08:59.423Z,0.00
2019-01-30T03:09:59.394Z,0.00
2019-01-30T03:10:59.375Z,0.00
2019-01-30T03:11:59.354Z,0.00
2019-01-30T03:12:59.404Z,0.00
2019-01-30T03:13:59.306Z,0.00
2019-01-30T03:14:59.292Z,0.00
2019-01-30T03:15:59.257Z,0.00
2019-01-30T03:16:59.234Z,0.00
2019-01-30T03:17:59.229Z,0.00
2019-01-30T03:18:59.185Z,0.00
2019-01-30T03:19:59.166Z,0.00
2019-01-30T03:20:59.140Z,0.00
2019-01-30T03:21:59.114Z,0.00
2019-01-30T03:22:59.097Z,0.00
2019-01-30T03:23:59.095Z,0.00
2019-01-30T03:24:59.050Z,0.00
2019-01-30T03:25:59.026Z,0.00
2019-01-30T03:26:58.999Z,0.00
2019-01-30T03:27:58.977Z,0.00
2019-01-30T03:28:58.984Z,0.00
2019-01-30T03:29:58.927Z,0.00
2019-01-30T03:31:15.628Z,0.00
2019-01-30T03:31:58.887Z,0.00
2019-01-30T03:32:58.988Z,0.00
2019-01-30T03:33:58.837Z,0.00
2019-01-30T03:34:58.833Z,0.00
2019-01-30T03:35:58.804Z,0.00
2019-01-30T03:36:59.723Z,0.00
2019-01-30T03:37:58.738Z,0.00
2019-01-30T03:38:58.721Z,0.00
2019-01-30T03:39:58.695Z,0.00
2019-01-30T03:40:58.673Z,0.00
2019-01-30T03:41:58.678Z,0.00
2019-01-30T03:42:58.629Z,0.00
2019-01-30T03:43:58.599Z,0.00
2019-01-30T03:44:58.579Z,0.00
2019-01-30T03:45:58.553Z,0.00
2019-01-30T03:46:58.533Z,0.00
2019-01-30T03:47:58.546Z,0.00
2019-01-30T03:48:58.494Z,0.00
2019-01-30T03:49:58.464Z,0.00
2019-01-30T03:50:58.440Z,0.00
2019-01-30T03:51:58.418Z,0.00
2019-01-30T03:52:58.394Z,0.00
2019-01-30T03:53:58.380Z,0.00
2019-01-30T03:54:58.347Z,0.00
2019-01-30T03:55:58.322Z,0.00
2019-01-30T03:56:58.304Z,0.00
2019-01-30T03:57:58.311Z,0.00
2019-01-30T03:58:58.253Z,0.00
2019-01-30T03:59:58.235Z,0.00
2019-01-30T04:00:58.219Z,0.00
2019-01-30T04:01:58.213Z,0.00
2019-01-30T04:02:58.160Z,0.00
2019-01-30T04:03:58.142Z,0.00
2019-01-30T04:04:58.112Z,0.00
2019-01-30T04:05:58.093Z,0.00
2019-01-30T04:06:58.075Z,0.00
2019-01-30T04:07:58.061Z,0.00
2019-01-30T04:08:58.022Z,0.00
2019-01-30T04:09:58.004Z,0.00
2019-01-30T04:10:57.984Z,0.00
2019-01-30T04:11:57.951Z,0.00
2019-01-30T04:12:57.940Z,0.00
2019-01-30T04:14:00.590Z,0.00
2019-01-30T04:14:57.909Z,0.00
2019-01-30T04:15:57.865Z,0.00
2019-01-30T04:16:57.831Z,0.00
2019-01-30T04:17:57.811Z,0.00
2019-01-30T04:18:57.783Z,0.00
2019-01-30T04:19:57.765Z,0.00
2019-01-30T04:20:57.758Z,0.00
2019-01-30T04:21:57.722Z,0.00
2019-01-30T04:22:57.691Z,0.00
2019-01-30T04:23:57.679Z,0.00
2019-01-30T04:24:57.664Z,0.00
2019-01-30T04:25:57.623Z,0.00
2019-01-30T04:26:57.603Z,0.00
2019-01-30T04:27:57.575Z,0.00
2019-01-30T04:28:57.559Z,0.00
2019-01-30T04:29:57.544Z,0.00
2019-01-30T04:30:57.531Z,0.00
2019-01-30T04:31:57.487Z,0.00
2019-01-30T04:32:57.462Z,0.00
2019-01-30T04:33:57.437Z,0.00
2019-01-30T04:34:57.416Z,0.00
2019-01-30T04:35:57.407Z,0.00
2019-01-30T04:36:57.366Z,0.00
2019-01-30T04:37:57.343Z,0.00
2019-01-30T04:38:57.323Z,0.00
2019-01-30T04:39:57.299Z,0.00
2019-01-30T04:40:57.295Z,0.00
2019-01-30T04:41:57.254Z,0.00
2019-01-30T04:42:57.222Z,0.00
2019-01-30T04:43:57.208Z,0.00
2019-01-30T04:44:57.179Z,0.00
2019-01-30T04:45:57.157Z,0.00
2019-01-30T04:46:57.149Z,0.00
2019-01-30T04:47:57.125Z,0.00
2019-01-30T04:48:57.087Z,0.00
2019-01-30T04:49:57.059Z,0.00
2019-01-30T04:50:57.047Z,0.00
2019-01-30T04:51:57.027Z,0.00
2019-01-30T04:52:57.013Z,0.00
2019-01-30T04:53:56.970Z,0.00
2019-01-30T04:54:56.966Z,0.00
2019-01-30T04:55:56.928Z,0.00
2019-01-30T04:56:56.923Z,0.00
2019-01-30T04:57:58.287Z,0.00
2019-01-30T04:58:56.855Z,0.00
2019-01-30T04:59:56.839Z,0.00
2019-01-30T05:00:56.812Z,0.00
2019-01-30T05:01:56.792Z,0.00
2019-01-30T05:02:56.781Z,0.00
2019-01-30T05:03:56.742Z,0.00
2019-01-30T05:04:56.717Z,0.00
2019-01-30T05:05:56.695Z,0.00
2019-01-30T05:06:56.689Z,0.00
2019-01-30T05:07:56.650Z,0.00
2019-01-30T05:08:56.625Z,0.00
2019-01-30T05:09:56.600Z,0.00
2019-01-30T05:10:56.579Z,0.00
2019-01-30T05:11:56.553Z,0.00
2019-01-30T05:12:56.555Z,0.00
2019-01-30T05:13:56.511Z,0.00
2019-01-30T05:14:56.498Z,0.00
2019-01-30T05:15:56.472Z,0.00
2019-01-30T05:16:56.440Z,0.00
2019-01-30T05:17:56.419Z,0.00
2019-01-30T05:18:56.403Z,0.00
2019-01-30T05:19:56.365Z,0.00
2019-01-30T05:20:56.358Z,0.00
2019-01-30T05:21:56.320Z,0.00
2019-01-30T05:22:56.300Z,0.00
2019-01-30T05:23:56.291Z,0.00
2019-01-30T05:24:56.253Z,0.00
2019-01-30T05:25:56.221Z,0.00
2019-01-30T05:26:56.207Z,0.00
2019-01-30T05:27:56.189Z,0.00
2019-01-30T05:28:56.228Z,0.00
2019-01-30T05:29:56.139Z,0.00
2019-01-30T05:30:56.693Z,0.00
2019-01-30T05:32:01.379Z,0.00
2019-01-30T05:32:56.068Z,0.00
2019-01-30T05:33:56.067Z,0.00
2019-01-30T05:34:56.031Z,0.00
2019-01-30T05:35:55.996Z,0.00
2019-01-30T05:36:55.982Z,0.00
2019-01-30T05:37:55.952Z,0.00
2019-01-30T05:38:55.958Z,0.00
2019-01-30T05:39:55.906Z,0.00
2019-01-30T05:40:56.684Z,0.00
2019-01-30T05:41:55.858Z,0.00
2019-01-30T05:42:55.829Z,0.00
2019-01-30T05:43:55.820Z,0.00
2019-01-30T05:44:55.801Z,0.00
2019-01-30T05:45:55.760Z,0.00
2019-01-30T05:46:55.739Z,0.00
2019-01-30T05:47:55.757Z,0.00
2019-01-30T05:48:55.701Z,0.00
2019-01-30T05:49:55.704Z,0.00
2019-01-30T05:50:55.655Z,0.00
2019-01-30T05:51:55.659Z,0.00
2019-01-30T05:52:55.611Z,0.00
2019-01-30T05:53:55.575Z,0.00
2019-01-30T05:54:55.556Z,0.00
2019-01-30T05:55:55.532Z,0.00
2019-01-30T05:56:55.506Z,0.00
2019-01-30T05:57:55.536Z,0.00
2019-01-30T05:58:55.460Z,0.00
2019-01-30T05:59:55.436Z,0.00
2019-01-30T06:00:55.417Z,0.00
2019-01-30T06:01:55.428Z,0.00
2019-01-30T06:02:55.374Z,0.00
2019-01-30T06:03:55.348Z,0.00
2019-01-30T06:04:55.335Z,0.00
2019-01-30T06:05:55.300Z,0.00
2019-01-30T06:06:55.276Z,0.00
2019-01-30T06:07:55.268Z,0.00
2019-01-30T06:08:55.243Z,0.00
2019-01-30T06:09:55.206Z,0.00
2019-01-30T06:10:55.205Z,0.00
2019-01-30T06:11:55.159Z,0.00
2019-01-30T06:12:55.137Z,0.00
2019-01-30T06:13:55.120Z,0.00
2019-01-30T06:14:55.097Z,0.00
2019-01-30T06:15:55.084Z,0.00
2019-01-30T06:16:55.046Z,0.00
2019-01-30T06:17:55.018Z,0.00
2019-01-30T06:18:55.014Z,0.00
2019-01-30T06:19:54.980Z,0.00
2019-01-30T06:20:54.955Z,0.00
2019-01-30T06:21:54.925Z,0.00
2019-01-30T06:22:54.913Z,0.00
2019-01-30T06:23:54.891Z,0.00
2019-01-30T06:24:54.859Z,0.00
2019-01-30T06:25:54.832Z,0.00
2019-01-30T06:26:54.811Z,0.00
2019-01-30T06:27:54.811Z,0.00
2019-01-30T06:28:54.767Z,0.00
2019-01-30T06:29:54.760Z,0.00
2019-01-30T06:30:54.724Z,0.00
2019-01-30T06:31:54.693Z,0.00
2019-01-30T06:32:54.669Z,0.00
2019-01-30T06:33:54.647Z,0.00
2019-01-30T06:34:56.630Z,0.00
2019-01-30T06:35:54.598Z,0.00
2019-01-30T06:36:54.575Z,0.00
2019-01-30T06:37:54.568Z,0.00
2019-01-30T06:38:54.527Z,0.00
2019-01-30T06:39:54.516Z,0.00
2019-01-30T06:40:54.510Z,0.00
2019-01-30T06:41:54.484Z,0.00
2019-01-30T06:42:54.438Z,0.00
2019-01-30T06:43:54.416Z,0.00
2019-01-30T06:44:54.395Z,0.00
2019-01-30T06:45:54.367Z,0.00
2019-01-30T06:46:54.357Z,0.00
2019-01-30T06:47:54.318Z,0.00
2019-01-30T06:48:56.201Z,0.00
2019-01-30T06:49:54.294Z,0.00
2019-01-30T06:50:54.252Z,0.00
2019-01-30T06:51:54.231Z,0.00
2019-01-30T06:52:54.204Z,0.00
2019-01-30T06:53:54.189Z,0.00
2019-01-30T06:54:54.157Z,0.00
2019-01-30T06:55:54.168Z,0.00
2019-01-30T06:56:54.112Z,0.00
2019-01-30T06:57:54.089Z,0.00
2019-01-30T06:58:54.066Z,0.00
2019-01-30T06:59:54.039Z,0.00
2019-01-30T07:00:54.013Z,0.00
2019-01-30T07:01:54.008Z,0.00
2019-01-30T07:02:53.972Z,0.00
2019-01-30T07:03:53.947Z,0.00
2019-01-30T07:04:53.946Z,0.00
2019-01-30T07:05:53.902Z,0.00
2019-01-30T07:06:53.985Z,0.00
2019-01-30T07:07:53.854Z,0.00
2019-01-30T07:08:53.850Z,0.00
2019-01-30T07:09:53.808Z,0.00
2019-01-30T07:10:53.814Z,0.00
2019-01-30T07:11:53.769Z,0.00
2019-01-30T07:12:53.735Z,0.00
2019-01-30T07:13:53.712Z,0.00
2019-01-30T07:14:53.693Z,0.00
2019-01-30T07:15:53.666Z,0.00
2019-01-30T07:16:53.669Z,0.00
2019-01-30T07:17:53.639Z,0.00
2019-01-30T07:18:53.603Z,0.00
2019-01-30T07:19:53.576Z,0.00
2019-01-30T07:20:53.547Z,0.00
2019-01-30T07:21:53.536Z,0.00
2019-01-30T07:22:53.516Z,0.00
2019-01-30T07:23:53.478Z,0.00
2019-01-30T07:24:53.460Z,0.00
2019-01-30T07:25:53.442Z,0.00
2019-01-30T07:26:53.412Z,0.00
2019-01-30T07:27:53.389Z,0.00
2019-01-30T07:28:53.382Z,0.00
2019-01-30T07:29:53.339Z,0.00
2019-01-30T07:30:53.335Z,0.00
2019-01-30T07:31:53.296Z,0.00
2019-01-30T07:32:53.289Z,0.00
2019-01-30T07:33:53.247Z,0.00
2019-01-30T07:34:53.226Z,0.00
2019-01-30T07:35:53.220Z,0.00
2019-01-30T07:36:53.178Z,0.00
2019-01-30T07:37:53.156Z,0.00
2019-01-30T07:38:53.147Z,0.00
2019-01-30T07:39:53.186Z,0.00
2019-01-30T07:40:53.083Z,0.00
2019-01-30T07:41:53.079Z,0.00
2019-01-30T07:42:53.053Z,0.00
2019-01-30T07:43:53.014Z,0.00
2019-01-30T07:44:52.992Z,0.00
2019-01-30T07:45:52.975Z,5.63
2019-01-30T07:46:52.947Z,5.63
2019-01-30T07:47:52.945Z,5.63
2019-01-30T07:48:52.900Z,5.63
2019-01-30T07:49:52.878Z,5.63
2019-01-30T07:50:52.849Z,5.63
2019-01-30T07:51:52.829Z,5.63
2019-01-30T07:52:52.821Z,5.63
2019-01-30T07:53:54.800Z,5.63
2019-01-30T07:54:52.756Z,5.63
2019-01-30T07:55:52.756Z,5.63
2019-01-30T07:56:52.710Z,5.63
2019-01-30T07:57:52.706Z,5.63
2019-01-30T07:58:52.666Z,5.63
2019-01-30T07:59:52.643Z,5.63
2019-01-30T08:00:52.621Z,5.63
2019-01-30T08:01:52.653Z,5.63
2019-01-30T08:02:53.652Z,11.25
2019-01-30T08:03:52.578Z,11.25
2019-01-30T08:04:52.537Z,11.25
2019-01-30T08:05:52.506Z,11.25
2019-01-30T08:06:52.489Z,11.25
2019-01-30T08:07:52.467Z,11.25
2019-01-30T08:08:52.438Z,11.25
2019-01-30T08:09:52.432Z,11.25
2019-01-30T08:10:52.386Z,11.25
2019-01-30T08:11:52.359Z,11.25
2019-01-30T08:12:52.369Z,11.25
2019-01-30T08:13:52.317Z,11.25
2019-01-30T08:14:52.294Z,11.25
2019-01-30T08:15:52.267Z,11.25
2019-01-30T08:16:52.246Z,11.25
2019-01-30T08:17:52.220Z,11.25
2019-01-30T08:18:52.233Z,11.25
2019-01-30T08:19:52.179Z,11.25
2019-01-30T08:20:53.204Z,11.25
2019-01-30T08:21:52.130Z,11.25
2019-01-30T08:22:52.222Z,11.25
2019-01-30T08:23:52.411Z,11.25
2019-01-30T08:24:52.120Z,11.25
2019-01-30T08:25:52.289Z,11.25
2019-01-30T08:26:52.051Z,11.25
2019-01-30T08:27:52.217Z,16.88
2019-01-30T08:28:52.071Z,16.88
2019-01-30T08:29:52.249Z,16.88
2019-01-30T08:30:52.199Z,16.88
2019-01-30T08:31:51.958Z,16.88
2019-01-30T08:32:51.908Z,16.88
2019-01-30T08:33:51.884Z,16.88
2019-01-30T08:34:51.826Z,16.88
2019-01-30T08:35:51.831Z,22.50
2019-01-30T08:36:51.798Z,22.50
2019-01-30T08:37:51.772Z,22.50
2019-01-30T08:38:51.738Z,28.13
2019-01-30T08:39:51.711Z,28.13
2019-01-30T08:40:51.686Z,28.13
2019-01-30T08:41:51.661Z,33.75
2019-01-30T08:42:52.218Z,33.75
2019-01-30T08:43:51.677Z,33.75
2019-01-30T08:44:51.610Z,33.75
2019-01-30T08:45:51.566Z,39.38
2019-01-30T08:46:51.546Z,33.75
2019-01-30T08:47:51.521Z,33.75
2019-01-30T08:48:51.527Z,33.75
2019-01-30T08:49:51.476Z,33.75
2019-01-30T08:50:51.452Z,33.75
2019-01-30T08:51:51.435Z,33.75
2019-01-30T08:52:51.434Z,33.75
2019-01-30T08:53:52.269Z,39.38
2019-01-30T08:54:51.441Z,39.38
2019-01-30T08:55:51.422Z,45.00
2019-01-30T08:56:53.053Z,45.00
2019-01-30T08:57:52.272Z,45.00
2019-01-30T08:58:51.423Z,45.00
2019-01-30T08:59:54.201Z,45.00
2019-01-30T09:00:51.447Z,50.63
2019-01-30T09:01:51.701Z,50.63
2019-01-30T09:02:51.176Z,50.63
2019-01-30T09:03:51.144Z,50.63
2019-01-30T09:04:51.130Z,50.63
2019-01-30T09:05:51.118Z,56.25
2019-01-30T09:06:51.703Z,50.63
2019-01-30T09:07:51.051Z,50.63
2019-01-30T09:08:51.031Z,50.63
2019-01-30T09:09:51.007Z,50.63
2019-01-30T09:10:51.002Z,50.63
2019-01-30T09:11:50.962Z,45.00
2019-01-30T09:12:50.968Z,45.00
2019-01-30T09:13:50.929Z,45.00
2019-01-30T09:14:50.901Z,50.63
2019-01-30T09:15:50.866Z,50.63
2019-01-30T09:16:50.876Z,50.63
2019-01-30T09:17:50.818Z,50.63
2019-01-30T09:18:50.805Z,50.63
2019-01-30T09:19:50.771Z,56.25
2019-01-30T09:20:50.775Z,56.25
2019-01-30T09:21:50.735Z,56.25
2019-01-30T09:22:50.729Z,56.25
2019-01-30T09:23:50.679Z,56.25
2019-01-30T09:24:50.678Z,61.88
2019-01-30T09:25:50.655Z,61.88
2019-01-30T09:26:50.614Z,61.88
2019-01-30T09:27:50.614Z,56.25
2019-01-30T09:28:50.566Z,56.25
2019-01-30T09:29:50.544Z,56.25
2019-01-30T09:30:50.534Z,56.25
2019-01-30T09:31:50.498Z,61.88
2019-01-30T09:32:50.475Z,73.13
2019-01-30T09:33:50.471Z,78.75
2019-01-30T09:34:50.426Z,78.75
2019-01-30T09:35:50.408Z,73.13
2019-01-30T09:36:50.397Z,73.13
2019-01-30T09:37:50.372Z,78.75
2019-01-30T09:38:50.354Z,90.00
2019-01-30T09:39:50.311Z,95.63
2019-01-30T09:40:50.285Z,95.63
2019-01-30T09:41:50.265Z,90.00
2019-01-30T09:42:50.240Z,90.00
2019-01-30T09:43:50.235Z,84.38
2019-01-30T09:44:50.325Z,84.38
2019-01-30T09:45:50.205Z,78.75
2019-01-30T09:46:50.175Z,73.13
2019-01-30T09:47:50.145Z,73.13
2019-01-30T09:48:50.110Z,73.13
2019-01-30T09:49:50.213Z,67.50
2019-01-30T09:50:50.056Z,61.88
2019-01-30T09:51:50.036Z,67.50
2019-01-30T09:52:50.010Z,61.88
2019-01-30T09:53:49.986Z,56.25
2019-01-30T09:54:49.994Z,67.50
2019-01-30T09:55:49.992Z,67.50
2019-01-30T09:56:50.017Z,67.50
2019-01-30T09:57:49.895Z,61.88
2019-01-30T09:58:49.878Z,61.88
2019-01-30T09:59:49.856Z,50.63
2019-01-30T10:00:49.833Z,67.50
2019-01-30T10:01:49.822Z,67.50
2019-01-30T10:02:49.794Z,67.50
2019-01-30T10:03:49.759Z,73.13
2019-01-30T10:06:32.200Z,73.13
2019-01-30T10:07:32.154Z,73.13
2019-01-30T10:08:32.141Z,73.13
2019-01-30T10:09:32.110Z,67.50
2019-01-30T10:10:32.099Z,67.50
2019-01-30T10:13:14.190Z,78.75
2019-01-30T10:17:38.195Z,78.75
2019-01-30T10:18:38.152Z,78.75
2019-01-30T10:19:41.391Z,73.13
2019-01-30T10:20:38.103Z,67.50
2019-01-30T10:21:38.080Z,67.50
2019-01-30T10:22:38.063Z,67.50
2019-01-30T10:23:38.059Z,61.88
2019-01-30T10:24:38.014Z,61.88
2019-01-30T10:27:20.187Z,50.63
2019-01-30T10:28:20.168Z,45.00
2019-01-30T10:29:20.126Z,45.00
2019-01-30T10:30:20.110Z,45.00
2019-01-30T10:31:20.085Z,39.38
2019-01-30T10:32:20.067Z,39.38
2019-01-30T10:33:20.054Z,39.38
2019-01-30T10:34:20.013Z,45.00
2019-01-30T10:35:19.987Z,50.63
2019-01-30T10:36:19.966Z,50.63
2019-01-30T10:37:19.954Z,56.25
2019-01-30T10:38:20.717Z,56.25
2019-01-30T10:39:19.898Z,50.63
2019-01-30T10:40:19.897Z,56.25
2019-01-30T10:41:19.849Z,56.25
2019-01-30T10:42:19.835Z,56.25
2019-01-30T10:45:02.198Z,61.88
2019-01-30T10:46:02.154Z,61.88
2019-01-30T10:47:02.138Z,67.50
2019-01-30T10:48:02.105Z,67.50
2019-01-30T10:49:02.086Z,61.88
2019-01-30T10:50:02.062Z,56.25
2019-01-30T10:51:02.072Z,56.25
2019-01-30T10:52:02.026Z,56.25
2019-01-30T10:53:02.010Z,50.63
2019-01-30T10:54:01.969Z,50.63
2019-01-30T10:55:01.948Z,45.00
2019-01-30T10:56:01.943Z,45.00
2019-01-30T10:57:01.902Z,45.00
2019-01-30T10:58:01.897Z,45.00
2019-01-30T10:59:01.857Z,45.00
2019-01-30T11:00:01.833Z,45.00
2019-01-30T11:01:01.833Z,50.63
2019-01-30T11:02:01.810Z,50.63
2019-01-30T11:03:01.785Z,50.63
2019-01-30T11:04:01.748Z,56.25
2019-01-30T11:05:01.727Z,56.25
2019-01-30T11:06:01.696Z,56.25
2019-01-30T11:07:01.686Z,56.25
2019-01-30T11:08:02.211Z,61.88
2019-01-30T11:10:43.677Z,67.50
2019-01-30T11:11:43.664Z,73.13
2019-01-30T11:12:43.637Z,78.75
2019-01-30T11:13:43.612Z,84.38
2019-01-30T11:14:43.601Z,90.00
2019-01-30T11:15:43.563Z,95.63
2019-01-30T11:16:43.548Z,101.25
2019-01-30T11:17:43.520Z,101.25
2019-01-30T11:18:43.499Z,101.25
2019-01-30T11:19:45.399Z,101.25
2019-01-30T11:20:43.446Z,101.25
2019-01-30T11:23:25.689Z,95.63
2019-01-30T11:24:25.657Z,90.00
2019-01-30T11:25:25.659Z,90.00
2019-01-30T11:26:25.613Z,90.00
2019-01-30T11:27:25.595Z,95.63
2019-01-30T11:28:25.565Z,95.63
2019-01-30T11:29:25.541Z,95.63
2019-01-30T11:30:25.546Z,101.25
2019-01-30T11:31:25.502Z,101.25
2019-01-30T11:32:25.475Z,101.25
2019-01-30T11:33:25.448Z,101.25
2019-01-30T11:34:25.425Z,95.63
2019-01-30T11:35:25.419Z,90.00
2019-01-30T11:36:26.254Z,90.00
2019-01-30T11:37:25.359Z,95.63
2019-01-30T11:38:25.361Z,90.00
2019-01-30T11:39:25.316Z,90.00
2019-01-30T11:40:25.294Z,84.38
2019-01-30T11:41:25.290Z,84.38
2019-01-30T11:42:25.265Z,78.75
2019-01-30T11:43:25.233Z,73.13
2019-01-30T11:44:27.842Z,73.13
2019-01-30T11:45:25.179Z,73.13
2019-01-30T11:46:25.153Z,78.75
2019-01-30T11:47:25.131Z,84.38
2019-01-30T11:48:25.133Z,84.38
2019-01-30T11:49:25.093Z,90.00
2019-01-30T11:50:25.072Z,90.00
2019-01-30T11:51:25.042Z,84.38
2019-01-30T11:52:25.019Z,84.38
2019-01-30T11:53:25.014Z,90.00
2019-01-30T11:54:24.995Z,84.38
2019-01-30T11:55:24.948Z,84.38
2019-01-30T11:56:24.934Z,84.38
2019-01-30T11:57:24.908Z,78.75
2019-01-30T11:58:24.911Z,78.75
2019-01-30T11:59:24.860Z,73.13
2019-01-30T12:00:24.835Z,73.13
2019-01-30T12:01:24.812Z,67.50
2019-01-30T12:02:26.716Z,67.50
2019-01-30T12:03:24.795Z,67.50
2019-01-30T12:04:24.779Z,56.25
2019-01-30T12:05:24.738Z,56.25
2019-01-30T12:06:24.705Z,56.25
2019-01-30T12:07:24.679Z,50.63
2019-01-30T12:08:24.654Z,56.25
2019-01-30T12:09:24.639Z,56.25
2019-01-30T12:10:24.628Z,56.25
2019-01-30T12:11:24.585Z,61.88
2019-01-30T12:12:24.574Z,56.25
2019-01-30T12:13:24.543Z,56.25
2019-01-30T12:14:24.522Z,50.63
2019-01-30T12:15:24.498Z,50.63
2019-01-30T12:16:24.494Z,50.63
2019-01-30T12:17:24.474Z,50.63
2019-01-30T12:18:24.441Z,50.63
2019-01-30T12:19:25.249Z,50.63
2019-01-30T12:20:24.389Z,50.63
2019-01-30T12:21:24.362Z,45.00
2019-01-30T12:22:24.351Z,39.38
2019-01-30T12:23:24.322Z,39.38
2019-01-30T12:24:24.289Z,39.38
2019-01-30T12:25:24.276Z,39.38
2019-01-30T12:26:24.267Z,39.38
2019-01-30T12:27:24.238Z,39.38
2019-01-30T12:28:24.205Z,39.38
2019-01-30T12:29:24.179Z,39.38
2019-01-30T12:30:24.160Z,39.38
2019-01-30T12:31:24.134Z,39.38
2019-01-30T12:32:24.139Z,39.38
2019-01-30T12:33:24.089Z,39.38
2019-01-30T12:34:28.397Z,33.75
2019-01-30T12:35:24.761Z,33.75
2019-01-30T12:36:24.015Z,33.75
2019-01-30T12:37:23.999Z,33.75
2019-01-30T12:38:23.974Z,39.38
2019-01-30T12:39:23.963Z,39.38
2019-01-30T12:40:23.926Z,39.38
2019-01-30T12:41:23.906Z,39.38
2019-01-30T12:42:23.906Z,39.38
2019-01-30T12:43:23.857Z,45.00
2019-01-30T12:44:23.847Z,45.00
2019-01-30T12:45:23.815Z,45.00
2019-01-30T12:46:23.806Z,45.00
2019-01-30T12:47:23.770Z,45.00
2019-01-30T12:48:23.763Z,45.00
2019-01-30T12:49:23.727Z,45.00
2019-01-30T12:50:23.696Z,45.00
2019-01-30T12:51:23.674Z,45.00
2019-01-30T12:52:23.654Z,39.38
2019-01-30T12:53:23.656Z,39.38
2019-01-30T12:54:23.607Z,39.38
2019-01-30T12:55:23.605Z,45.00
2019-01-30T12:56:23.572Z,45.00
2019-01-30T12:57:23.548Z,45.00
2019-01-30T12:58:23.514Z,45.00
2019-01-30T12:59:23.494Z,45.00
2019-01-30T13:00:23.480Z,50.63
2019-01-30T13:01:23.448Z,50.63
2019-01-30T13:02:23.428Z,50.63
2019-01-30T13:03:23.407Z,50.63
2019-01-30T13:04:23.391Z,50.63
2019-01-30T13:05:23.356Z,45.00
2019-01-30T13:06:23.350Z,39.38
2019-01-30T13:07:23.322Z,39.38
2019-01-30T13:08:23.304Z,45.00
2019-01-30T13:09:23.292Z,45.00
2019-01-30T13:10:23.245Z,50.63
2019-01-30T13:11:23.257Z,50.63
2019-01-30T13:12:23.206Z,50.63
2019-01-30T13:13:23.189Z,50.63
2019-01-30T13:14:23.154Z,45.00
2019-01-30T13:15:23.140Z,45.00
2019-01-30T13:16:23.130Z,39.38
2019-01-30T13:17:23.092Z,33.75
2019-01-30T13:18:23.065Z,33.75
2019-01-30T13:19:23.048Z,33.75
2019-01-30T13:20:23.018Z,33.75