createdAt,value
2019-03-26T00:02:12.320Z,102310.83
2019-03-26T00:05:24.150Z,102312.95
2019-03-26T00:08:37.203Z,102313.90
2019-03-26T00:16:23.070Z,102317.46
2019-03-26T00:23:36.878Z,102301.16
2019-03-26T00:26:48.838Z,102297.81
2019-03-26T00:29:56.427Z,102299.55
2019-03-26T00:33:04.393Z,102304.78
2019-03-26T00:36:12.998Z,102307.05
2019-03-26T00:39:34.793Z,102303.13
2019-03-26T00:43:01.676Z,102308.07
2019-03-26T00:46:07.082Z,102301.04
2019-03-26T00:49:52.403Z,102298.61
2019-03-26T00:57:31.524Z,102292.17
2019-03-26T01:00:47.328Z,102284.05
2019-03-26T01:03:55.227Z,102277.83
2019-03-26T01:11:55.963Z,102279.41
2019-03-26T01:27:15.465Z,102271.02
2019-03-26T01:31:14.805Z,102270.17
2019-03-26T01:39:13.331Z,102270.56
2019-03-26T01:46:19.710Z,102270.09
2019-03-26T01:49:39.853Z,102270.48
2019-03-26T01:53:26.777Z,102272.00
2019-03-26T01:56:35.045Z,102272.47
2019-03-26T02:00:37.803Z,102260.23
2019-03-26T02:04:07.186Z,102267.30
2019-03-26T02:39:17.798Z,102222.28
2019-03-26T02:43:06.669Z,102223.97
2019-03-26T03:02:07.067Z,102207.44
2019-03-26T03:09:51.396Z,102203.95
2019-03-26T03:17:27.992Z,102199.47
2019-03-26T03:21:09.016Z,102201.50
2019-03-26T03:24:21.792Z,102197.67
2019-03-26T03:27:43.330Z,102195.13
2019-03-26T03:30:53.911Z,102194.39
2019-03-26T03:37:59.350Z,102193.58
2019-03-26T03:41:14.009Z,102199.44
2019-03-26T03:44:31.936Z,102208.04
2019-03-26T03:47:39.266Z,102191.21
2019-03-26T03:50:45.978Z,102192.27
2019-03-26T03:53:51.005Z,102202.04
2019-03-26T03:56:57.480Z,102190.88
2019-03-26T04:00:05.735Z,102193.34
2019-03-26T04:03:11.203Z,102196.17
2019-03-26T04:06:16.018Z,102186.84
2019-03-26T04:09:20.837Z,102186.82
2019-03-26T04:12:25.680Z,102192.53
2019-03-26T04:15:34.497Z,102198.28
2019-03-26T04:18:37.063Z,102202.97
2019-03-26T04:21:41.890Z,102199.84
2019-03-26T04:24:46.823Z,102197.25
2019-03-26T04:27:51.754Z,102191.93
2019-03-26T04:30:56.576Z,102199.56
2019-03-26T04:34:01.529Z,102194.64
2019-03-26T04:37:06.450Z,102182.44
2019-03-26T04:40:11.376Z,102179.90
2019-03-26T04:43:18.965Z,102162.37
2019-03-26T04:46:22.942Z,102170.75
2019-03-26T04:49:27.755Z,102171.25
2019-03-26T04:52:32.584Z,102176.96
2019-03-26T04:55:37.414Z,102181.03
2019-03-26T04:58:44.004Z,102175.45
2019-03-26T05:01:49.066Z,102175.04
2019-03-26T05:04:53.868Z,102174.55
2019-03-26T05:07:58.702Z,102166.14
2019-03-26T05:11:03.540Z,102176.76
2019-03-26T05:14:08.558Z,102180.84
2019-03-26T05:17:13.506Z,102170.28
2019-03-26T05:20:18.446Z,102176.89
2019-03-26T05:23:23.273Z,102171.00
2019-03-26T05:26:28.124Z,102163.94
2019-03-26T05:29:32.960Z,102164.41
2019-03-26T05:32:38.158Z,102160.98
2019-03-26T05:35:43.155Z,102154.95
2019-03-26T05:38:47.998Z,102154.15
2019-03-26T05:41:52.814Z,102152.36
2019-03-26T05:44:59.176Z,102151.52
2019-03-26T05:48:04.002Z,102155.50
2019-03-26T05:51:09.140Z,102156.30
2019-03-26T05:54:13.964Z,102146.66
2019-03-26T05:57:18.786Z,102156.22
2019-03-26T06:00:25.796Z,102161.97
2019-03-26T06:03:30.810Z,102166.34
2019-03-26T06:06:35.647Z,102148.77
2019-03-26T06:09:40.524Z,102149.17
2019-03-26T06:12:45.376Z,102155.36
2019-03-26T06:15:50.304Z,102151.11
2019-03-26T06:18:55.138Z,102156.15
2019-03-26T06:21:59.981Z,102153.83
2019-03-26T06:25:05.112Z,102163.91
2019-03-26T06:28:09.940Z,102159.56
2019-03-26T06:31:17.142Z,102165.41
2019-03-26T06:34:22.015Z,102167.20
2019-03-26T06:37:28.224Z,102177.77
2019-03-26T06:40:35.407Z,102165.20
2019-03-26T06:43:40.236Z,102164.39
2019-03-26T06:46:45.063Z,102168.95
2019-03-26T06:49:51.188Z,102175.65
2019-03-26T06:52:56.021Z,102174.23
2019-03-26T06:56:00.886Z,102181.89
2019-03-26T06:59:05.747Z,102187.94
2019-03-26T07:02:11.498Z,102181.33
2019-03-26T07:05:19.327Z,102154.94
2019-03-26T07:08:24.281Z,102163.84
2019-03-26T07:11:29.227Z,102163.58
2019-03-26T07:14:34.139Z,102165.42
2019-03-26T07:17:39.209Z,102165.37
2019-03-26T07:20:44.123Z,102176.41
2019-03-26T07:23:49.067Z,102165.30
2019-03-26T07:26:53.993Z,102174.60
2019-03-26T07:29:58.915Z,102174.11
2019-03-26T07:33:03.729Z,102165.08
2019-03-26T07:36:10.482Z,102176.05
2019-03-26T07:39:15.378Z,102163.95
2019-03-26T07:42:20.213Z,102164.42
2019-03-26T07:45:25.148Z,102153.33
2019-03-26T07:48:30.009Z,102155.91
2019-03-26T07:51:37.819Z,102162.52
2019-03-26T07:54:42.652Z,102157.88
2019-03-26T07:57:47.668Z,102159.64
2019-03-26T08:00:52.651Z,102157.48
2019-03-26T08:03:57.488Z,102148.98
2019-03-26T08:07:02.305Z,102155.66
2019-03-26T08:10:07.585Z,102145.56
2019-03-26T08:13:12.478Z,102160.13
2019-03-26T08:16:17.278Z,102158.06
2019-03-26T08:19:22.098Z,102157.22
2019-03-26T08:22:27.026Z,102164.69
2019-03-26T08:25:33.905Z,102158.72
2019-03-26T08:28:38.519Z,102152.00
2019-03-26T08:31:43.327Z,102159.66
2019-03-26T08:34:48.169Z,102145.44
2019-03-26T08:37:53.253Z,102163.79
2019-03-26T08:40:58.199Z,102159.02
2019-03-26T08:44:03.123Z,102149.45
2019-03-26T08:47:08.047Z,102157.23
2019-03-26T08:50:13.071Z,102169.19
2019-03-26T08:53:18.042Z,102170.09
2019-03-26T08:56:22.868Z,102164.95
2019-03-26T08:59:27.883Z,102161.04
2019-03-26T09:02:32.806Z,102163.93
2019-03-26T09:05:37.666Z,102167.95
2019-03-26T09:08:42.596Z,102173.25
2019-03-26T09:11:47.527Z,102171.58
2019-03-26T09:14:52.968Z,102173.38
2019-03-26T09:17:57.854Z,102177.34
2019-03-26T09:21:04.121Z,102190.55
2019-03-26T09:24:11.007Z,102194.05
2019-03-26T09:27:15.920Z,102185.80
2019-03-26T09:30:20.834Z,102177.42
2019-03-26T09:33:25.775Z,102181.28
2019-03-26T09:36:33.382Z,102185.30
2019-03-26T09:39:38.545Z,102180.07
2019-03-26T09:42:43.530Z,102184.09
2019-03-26T09:45:48.549Z,102184.70
2019-03-26T09:48:53.380Z,102176.33
2019-03-26T09:51:58.630Z,102193.98
2019-03-26T09:55:10.045Z,102179.88
2019-03-26T09:58:37.175Z,102176.08
2019-03-26T10:01:52.751Z,102182.34
2019-03-26T10:08:52.204Z,102178.88
2019-03-26T10:11:53.306Z,102180.62
2019-03-26T10:14:59.741Z,102192.87
2019-03-26T10:18:27.745Z,102197.75
2019-03-26T10:21:33.218Z,102186.66
2019-03-26T10:24:40.061Z,102192.87
2019-03-26T10:28:07.435Z,102187.30
2019-03-26T10:31:15.649Z,102186.88
2019-03-26T10:34:40.145Z,102186.37
2019-03-26T10:37:50.423Z,102178.00
2019-03-26T10:40:55.662Z,102181.63
2019-03-26T10:44:22.989Z,102191.34
2019-03-26T10:47:28.418Z,102208.11
2019-03-26T10:50:33.820Z,102198.20
2019-03-26T10:53:52.139Z,102206.83
2019-03-26T10:57:00.377Z,102209.19
2019-03-26T11:00:06.644Z,102206.64
2019-03-26T11:03:11.731Z,102210.72
2019-03-26T11:06:16.872Z,102199.73
2019-03-26T11:09:32.902Z,102195.38
2019-03-26T11:16:08.747Z,102190.02
2019-03-26T11:19:14.108Z,102199.70
2019-03-26T11:22:19.291Z,102208.06
2019-03-26T11:25:24.510Z,102198.92
2019-03-26T11:28:59.611Z,102199.35
2019-03-26T11:32:06.551Z,102194.92
2019-03-26T11:35:24.561Z,102198.34
2019-03-26T11:38:33.340Z,102203.28
2019-03-26T11:44:51.286Z,102201.80
2019-03-26T11:45:57.276Z,102212.07
2019-03-26T11:54:58.690Z,102195.80
2019-03-26T11:58:04.685Z,102193.23
2019-03-26T12:04:48.096Z,102200.23
2019-03-26T12:07:53.209Z,102183.19
2019-03-26T12:10:58.474Z,102209.27
2019-03-26T12:14:37.762Z,102220.45
2019-03-26T12:17:43.537Z,102226.61
2019-03-26T12:20:55.737Z,102220.77
2019-03-26T12:24:36.460Z,102219.94
2019-03-26T12:28:05.753Z,102224.29
2019-03-26T12:34:54.436Z,102246.53
2019-03-26T12:38:13.906Z,102247.78
2019-03-26T12:41:51.073Z,102253.46
2019-03-26T12:44:56.716Z,102255.55
2019-03-26T12:48:11.402Z,102252.97
2019-03-26T12:51:20.822Z,102256.21
2019-03-26T12:54:27.917Z,102270.30
2019-03-26T12:57:44.612Z,102264.20
2019-03-26T13:01:13.540Z,102266.08
2019-03-26T13:04:21.462Z,102264.78
2019-03-26T13:07:29.951Z,102264.78
2019-03-26T13:10:38.064Z,102268.44
2019-03-26T13:13:51.820Z,102270.36
2019-03-26T13:17:25.492Z,102277.42
2019-03-26T13:20:31.195Z,102271.25
2019-03-26T13:27:39.091Z,102277.29
2019-03-26T13:31:02.040Z,102285.38
2019-03-26T13:34:14.949Z,102286.87
2019-03-26T13:37:33.007Z,102290.77
2019-03-26T13:40:47.927Z,102292.96
2019-03-26T13:43:56.921Z,102285.05
2019-03-26T13:47:30.050Z,102288.49
2019-03-26T13:50:35.543Z,102299.22
2019-03-26T13:53:59.994Z,102307.35
2019-03-26T13:57:07.602Z,102310.44
2019-03-26T14:00:17.392Z,102296.64
2019-03-26T14:03:27.609Z,102299.86
2019-03-26T14:06:32.797Z,102303.97
2019-03-26T14:09:38.630Z,102298.31
2019-03-26T14:12:45.993Z,102296.53
2019-03-26T14:15:51.446Z,102292.09
2019-03-26T14:19:06.077Z,102295.29
2019-03-26T14:22:15.146Z,102292.22
2019-03-26T14:25:28.211Z,102303.72
2019-03-26T14:28:34.045Z,102301.95
2019-03-26T14:31:38.991Z,102293.42
2019-03-26T14:34:51.495Z,102291.64
2019-03-26T14:37:54.788Z,102295.16
2019-03-26T14:41:00.349Z,102296.05
2019-03-26T14:44:18.541Z,102305.39
2019-03-26T14:47:25.091Z,102312.95
2019-03-26T14:50:38.417Z,102320.85
2019-03-26T14:54:03.058Z,102319.46
2019-03-26T14:57:08.490Z,102323.97
2019-03-26T15:00:18.167Z,102324.80
2019-03-26T15:03:26.951Z,102320.25
2019-03-26T15:06:33.203Z,102324.30
2019-03-26T15:09:38.482Z,102329.07
2019-03-26T15:12:44.500Z,102335.31
2019-03-26T15:16:04.509Z,102341.14
2019-03-26T15:19:31.541Z,102348.14
2019-03-26T15:22:39.572Z,102347.24
2019-03-26T15:25:46.807Z,102344.16
2019-03-26T15:28:56.555Z,102350.40
2019-03-26T15:32:06.736Z,102346.81
2019-03-26T15:35:14.962Z,102355.27
2019-03-26T15:38:27.762Z,102362.47
2019-03-26T15:41:33.086Z,102364.23
2019-03-26T15:44:38.277Z,102358.78
2019-03-26T15:47:44.382Z,102362.80
2019-03-26T15:50:58.678Z,102360.61
2019-03-26T15:54:04.251Z,102364.59
2019-03-26T15:57:12.565Z,102362.27
2019-03-26T16:00:20.832Z,102368.30
2019-03-26T16:03:32.357Z,102367.35
2019-03-26T16:06:37.704Z,102365.46
2019-03-26T16:09:48.922Z,102370.25
2019-03-26T16:13:00.053Z,102365.52
2019-03-26T16:19:32.125Z,102374.22
2019-03-26T16:23:01.546Z,102372.94
2019-03-26T16:26:36.032Z,102384.91
2019-03-26T16:30:11.619Z,102380.84
2019-03-26T16:36:59.999Z,102394.30
2019-03-26T16:40:36.565Z,102394.18
2019-03-26T16:47:18.814Z,102401.54
2019-03-26T16:50:31.349Z,102407.34
2019-03-26T16:53:36.878Z,102404.88
2019-03-26T16:56:52.334Z,102413.88
2019-03-26T17:05:02.443Z,102418.00
2019-03-26T17:12:11.633Z,102411.67
2019-03-26T17:15:20.507Z,102408.94
2019-03-26T17:18:26.106Z,102401.79
2019-03-26T17:21:44.122Z,102405.31
2019-03-26T17:24:55.201Z,102412.92
2019-03-26T17:28:01.093Z,102417.72
2019-03-26T17:31:06.785Z,102420.28
2019-03-26T17:34:34.410Z,102414.98
2019-03-26T17:37:59.070Z,102412.27
2019-03-26T17:40:55.531Z,102416.72
2019-03-26T17:44:20.719Z,102423.00
2019-03-26T17:51:10.977Z,102429.85
2019-03-26T17:51:16.938Z,102423.51
2019-03-26T17:54:19.771Z,102429.16
2019-03-26T17:57:25.412Z,102430.89
2019-03-26T18:00:43.296Z,102433.12
2019-03-26T18:03:56.151Z,102441.63
2019-03-26T18:07:01.630Z,102444.09
2019-03-26T18:10:09.015Z,102444.86
2019-03-26T18:13:14.720Z,102462.12
2019-03-26T18:16:20.311Z,102460.33
2019-03-26T18:19:40.665Z,102456.28
2019-03-26T18:22:46.781Z,102462.55
2019-03-26T18:29:41.815Z,102466.78
2019-03-26T18:53:20.587Z,102483.70
2019-03-26T19:04:40.036Z,102486.34
2019-03-26T19:07:48.765Z,102487.37
2019-03-26T19:10:58.075Z,102490.81
2019-03-26T19:14:05.740Z,102487.83
2019-03-26T19:17:23.544Z,102489.92
2019-03-26T19:20:33.572Z,102495.71
2019-03-26T19:24:30.046Z,102490.41
2019-03-26T19:28:06.659Z,102494.31
2019-03-26T19:31:24.150Z,102501.33
2019-03-26T19:35:08.665Z,102503.47
2019-03-26T19:42:28.705Z,102513.12
2019-03-26T19:46:13.949Z,102531.13
2019-03-26T19:50:02.199Z,102522.70
2019-03-26T19:56:58.425Z,102528.86
2019-03-26T20:00:14.589Z,102527.55
2019-03-26T20:03:22.848Z,102527.06
2019-03-26T20:07:41.739Z,102534.91
2019-03-26T20:10:11.999Z,102540.03
2019-03-26T20:13:35.432Z,102541.20
2019-03-26T20:16:50.833Z,102533.16
2019-03-26T20:20:20.331Z,102530.94
2019-03-26T20:23:25.703Z,102530.92
2019-03-26T20:26:42.235Z,102527.75
2019-03-26T20:30:06.930Z,102541.32
2019-03-26T20:33:12.606Z,102538.23
2019-03-26T20:48:25.900Z,102539.05
2019-03-26T20:51:36.749Z,102540.11
2019-03-26T20:55:53.439Z,102541.10
2019-03-26T20:59:23.360Z,102542.75
2019-03-26T21:10:37.870Z,102551.20
2019-03-26T21:13:50.882Z,102549.95
2019-03-26T21:17:06.951Z,102540.27
2019-03-26T21:20:20.690Z,102547.81
2019-03-26T21:27:42.931Z,102544.69
2019-03-26T21:31:14.613Z,102545.91
2019-03-26T21:34:30.287Z,102547.23
2019-03-26T21:38:24.251Z,102553.49
2019-03-26T21:45:43.879Z,102562.31
2019-03-26T21:48:58.225Z,102558.30
2019-03-26T21:56:06.546Z,102574.75
2019-03-26T21:59:02.920Z,102578.17
2019-03-26T22:02:07.758Z,102578.22
2019-03-26T22:05:12.730Z,102581.76
2019-03-26T22:08:17.556Z,102571.20
2019-03-26T22:11:22.406Z,102575.69
2019-03-26T22:14:27.364Z,102574.33
2019-03-26T22:17:32.300Z,102576.89
2019-03-26T22:20:37.189Z,102573.00
2019-03-26T22:23:42.039Z,102569.84
2019-03-26T22:26:46.872Z,102573.92
2019-03-26T22:29:51.702Z,102570.36
2019-03-26T22:32:58.275Z,102568.23
2019-03-26T22:36:03.109Z,102582.79
2019-03-26T22:39:08.670Z,102593.27
2019-03-26T22:42:13.523Z,102590.20
2019-03-26T22:45:20.736Z,102594.15
2019-03-26T22:48:25.589Z,102594.78
2019-03-26T22:51:30.420Z,102602.94
2019-03-26T22:54:35.294Z,102602.61
2019-03-26T22:57:40.228Z,102613.09
2019-03-26T23:00:45.233Z,102615.73
2019-03-26T23:03:50.149Z,102606.48
2019-03-26T23:06:55.112Z,102607.41
2019-03-26T23:10:00.400Z,102606.50
2019-03-26T23:13:08.375Z,102608.73
2019-03-26T23:16:13.999Z,102602.48
2019-03-26T23:19:19.074Z,102593.67
2019-03-26T23:22:24.258Z,102598.95
2019-03-26T23:25:29.333Z,102595.41
2019-03-26T23:28:34.299Z,102600.23
2019-03-26T23:31:39.174Z,102598.06
2019-03-26T23:34:47.413Z,102596.73
2019-03-26T23:37:52.281Z,102596.48
2019-03-26T23:40:57.104Z,102601.91
2019-03-26T23:44:01.916Z,102611.06
2019-03-26T23:47:06.763Z,102610.64
2019-03-26T23:50:11.825Z,102608.89
2019-03-26T23:53:16.727Z,102617.69
2019-03-26T23:56:21.599Z,102627.09
2019-03-26T23:59:26.559Z,102622.25
