createdAt,value
2018-06-25T09:46:20.052Z,51
2018-06-25T09:51:31.691Z,51.1
2018-06-25T09:56:43.618Z,50.6
2018-06-25T10:01:55.614Z,51.1
2018-06-25T10:07:07.479Z,51.1
2018-06-25T10:12:19.719Z,49.9
2018-06-25T10:17:31.363Z,49.7
2018-06-25T10:22:43.443Z,51.2
2018-06-25T10:27:55.439Z,51.3
2018-06-25T10:32:35.052Z,51.1
2018-06-25T10:37:47.221Z,43.6
2018-06-25T10:42:59.241Z,45.6
2018-06-25T10:48:11.276Z,46.1
2018-06-25T10:53:23.377Z,46
2018-06-25T10:58:35.769Z,42.1
2018-06-25T11:03:47.581Z,41.5
2018-06-25T11:08:59.643Z,39.1
2018-06-25T11:14:11.664Z,37.6
2018-06-25T11:19:23.703Z,41.7
2018-06-25T11:24:35.794Z,42.7
2018-06-25T11:29:47.860Z,39.4
2018-06-25T11:35:00.102Z,34.9
2018-06-25T11:40:12.039Z,32.5
2018-06-25T11:45:24.118Z,36.1
2018-06-25T11:50:36.289Z,39.2
2018-06-25T11:55:48.279Z,40.5
2018-06-25T12:01:00.364Z,35.2
2018-06-25T12:06:12.399Z,29.8
2018-06-25T12:11:24.523Z,31.8
2018-06-25T12:16:36.673Z,32.2
2018-06-25T12:21:48.787Z,38
2018-06-25T12:27:00.693Z,31.7
2018-06-25T12:32:12.784Z,30.7
2018-06-25T12:37:24.863Z,30.5
2018-06-25T12:42:36.953Z,32.8
2018-06-25T12:47:49.014Z,33.3
2018-06-25T12:53:01.124Z,34.9
2018-06-25T12:58:13.221Z,33.1
2018-06-25T13:03:25.295Z,32.7
2018-06-25T13:08:37.345Z,34.8
2018-06-25T13:13:49.538Z,29.4
2018-06-25T13:19:01.475Z,27.8
2018-06-25T13:24:13.632Z,27.2
2018-06-25T13:29:25.658Z,27.9
2018-06-25T13:34:37.697Z,27.7
2018-06-25T13:39:49.787Z,27.8
2018-06-25T13:45:02.064Z,28.4
2018-06-25T13:50:14.020Z,29.5
2018-06-25T13:55:26.021Z,27.6
2018-06-25T14:00:38.142Z,30.3
2018-06-25T14:05:50.166Z,29.6
2018-06-25T14:11:02.359Z,29.9
2018-06-25T14:16:14.338Z,31.5
2018-06-25T14:21:26.403Z,31.1
2018-06-25T14:26:38.590Z,31.9
2018-06-25T14:31:50.697Z,30.1
2018-06-25T14:38:17.519Z,33.1
2018-06-25T14:44:47.940Z,29
2018-06-25T14:51:05.443Z,31.2
2018-06-25T14:57:38.673Z,30.6
