createdAt,value
2018-11-07T00:00:49.978Z,97414.80
2018-11-07T00:03:18.835Z,97424.27
2018-11-07T00:05:47.949Z,97422.88
2018-11-07T00:08:21.441Z,97422.65
2018-11-07T00:11:04.719Z,97419.16
2018-11-07T00:16:13.060Z,97421.06
2018-11-07T00:18:41.442Z,97420.06
2018-11-07T00:21:09.825Z,97414.95
2018-11-07T00:23:39.139Z,97430.34
2018-11-07T00:26:08.373Z,97417.13
2018-11-07T00:28:36.732Z,97422.27
2018-11-07T00:31:05.129Z,97409.59
2018-11-07T00:33:33.570Z,97417.73
2018-11-07T00:36:02.558Z,97417.75
2018-11-07T00:38:30.977Z,97423.48
2018-11-07T00:40:59.472Z,97417.30
2018-11-07T00:43:27.910Z,97423.23
2018-11-07T00:45:56.505Z,97425.16
2018-11-07T00:48:25.756Z,97424.86
2018-11-07T00:50:54.144Z,97424.03
2018-11-07T00:53:25.015Z,97431.04
2018-11-07T00:55:53.431Z,97426.64
2018-11-07T00:58:27.452Z,97431.70
2018-11-07T01:00:55.817Z,97426.00
2018-11-07T01:03:24.299Z,97428.64
2018-11-07T01:05:52.902Z,97428.91
2018-11-07T01:08:26.647Z,97430.55
2018-11-07T01:10:55.038Z,97431.64
2018-11-07T01:13:23.392Z,97428.67
2018-11-07T01:25:30.954Z,97435.53
2018-11-07T01:48:54.855Z,97396.48
2018-11-07T02:12:18.855Z,97376.92
2018-11-07T02:14:47.257Z,97379.39
2018-11-07T02:26:14.199Z,97369.95
2018-11-07T02:37:40.450Z,97349.95
2018-11-07T03:15:53.266Z,97370.50
2018-11-07T03:27:19.805Z,97366.85
2018-11-07T03:38:44.997Z,97372.30
2018-11-07T03:50:16.274Z,97368.81
2018-11-07T03:52:44.885Z,97366.64
2018-11-07T03:55:13.309Z,97365.06
2018-11-07T05:21:19.699Z,97413.38
2018-11-07T05:33:08.929Z,97419.03
2018-11-07T05:35:37.278Z,97423.91
2018-11-07T05:38:05.813Z,97424.69
2018-11-07T05:49:33.243Z,97444.13
2018-11-07T05:52:02.060Z,97454.67
2018-11-07T05:54:30.467Z,97451.19
2018-11-07T06:05:51.954Z,97476.41
2018-11-07T06:17:26.727Z,97484.50
2018-11-07T06:19:56.207Z,97485.39
2018-11-07T06:22:24.616Z,97481.55
2018-11-07T06:24:58.990Z,97499.20
2018-11-07T06:36:21.683Z,97525.66
2018-11-07T06:57:13.654Z,97536.24
2018-11-07T08:18:59.047Z,97597.39
2018-11-07T08:21:27.578Z,97593.65
2018-11-07T08:23:55.909Z,97590.20
2018-11-07T08:26:24.277Z,97595.08
2018-11-07T08:28:52.607Z,97605.58
2018-11-07T08:31:21.065Z,97607.47
2018-11-07T08:33:49.413Z,97614.47
2018-11-07T08:36:17.832Z,97607.15
2018-11-07T08:38:46.219Z,97602.72
2018-11-07T08:41:14.574Z,97610.84
2018-11-07T08:43:42.972Z,97619.69
2018-11-07T08:46:11.323Z,97616.09
2018-11-07T08:48:39.825Z,97614.93
2018-11-07T08:51:08.708Z,97615.51
2018-11-07T08:53:37.155Z,97616.33
2018-11-07T08:56:05.585Z,97623.06
2018-11-07T08:58:33.931Z,97623.86
2018-11-07T09:01:02.248Z,97629.17
2018-11-07T09:03:30.620Z,97623.13
2018-11-07T09:05:59.677Z,97628.39
2018-11-07T09:08:28.043Z,97618.51
2018-11-07T09:10:56.689Z,97621.63
2018-11-07T09:13:25.633Z,97620.80
2018-11-07T09:15:53.969Z,97622.77
2018-11-07T09:18:22.377Z,97625.42
2018-11-07T09:20:50.730Z,97625.59
2018-11-07T09:23:19.065Z,97626.95
2018-11-07T09:25:47.454Z,97614.83
2018-11-07T09:28:15.779Z,97630.54
2018-11-07T09:30:44.147Z,97617.02
2018-11-07T09:33:12.509Z,97618.27
2018-11-07T09:35:41.222Z,97641.55
2018-11-07T09:38:21.658Z,97625.24
2018-11-07T09:40:59.255Z,97630.80
2018-11-07T09:43:53.804Z,97629.58
2018-11-07T09:46:32.514Z,97625.18
2018-11-07T09:49:09.606Z,97627.45
2018-11-07T09:51:41.396Z,97634.03
2018-11-07T09:54:09.882Z,97626.78
2018-11-07T09:59:26.907Z,97629.73
2018-11-07T10:01:56.641Z,97633.75
2018-11-07T10:04:25.571Z,97627.27
2018-11-07T10:06:54.572Z,97619.04
2018-11-07T10:09:23.362Z,97619.79
2018-11-07T10:11:52.314Z,97609.02
2018-11-07T10:14:21.137Z,97614.78
2018-11-07T10:16:49.923Z,97623.63
2018-11-07T10:19:18.320Z,97617.99
2018-11-07T10:21:46.709Z,97626.63
2018-11-07T10:24:15.569Z,97618.30
2018-11-07T10:26:44.500Z,97625.47
2018-11-07T10:29:13.418Z,97613.24
2018-11-07T10:31:42.343Z,97617.56
2018-11-07T10:34:11.232Z,97614.67
2018-11-07T10:36:39.794Z,97611.92
2018-11-07T10:39:08.677Z,97621.13
2018-11-07T10:41:37.290Z,97617.02
2018-11-07T10:44:05.824Z,97635.20
2018-11-07T10:46:34.307Z,97622.09
2018-11-07T10:49:03.042Z,97630.53
2018-11-07T10:51:31.923Z,97628.82
2018-11-07T10:54:01.530Z,97631.58
2018-11-07T10:56:30.728Z,97634.78
2018-11-07T10:58:59.504Z,97633.66
2018-11-07T11:01:28.307Z,97632.66
2018-11-07T11:03:56.927Z,97638.07
2018-11-07T11:06:25.523Z,97645.41
2018-11-07T11:08:54.523Z,97640.52
2018-11-07T11:11:23.476Z,97635.66
2018-11-07T11:13:52.154Z,97639.19
2018-11-07T11:16:20.727Z,97643.23
2018-11-07T11:18:49.315Z,97635.10
2018-11-07T11:21:17.671Z,97636.44
2018-11-07T11:23:46.304Z,97634.52
2018-11-07T11:26:14.984Z,97637.51
2018-11-07T11:28:43.658Z,97633.62
2018-11-07T11:31:12.267Z,97633.30
2018-11-07T11:33:41.050Z,97625.09
2018-11-07T11:36:09.804Z,97622.41
2018-11-07T11:38:38.154Z,97627.03
2018-11-07T11:41:06.632Z,97621.22
2018-11-07T11:43:35.149Z,97622.66
2018-11-07T11:46:04.319Z,97623.87
2018-11-07T11:48:33.024Z,97620.97
2018-11-07T11:51:01.846Z,97625.17
2018-11-07T11:53:30.192Z,97622.09
2018-11-07T11:55:58.781Z,97630.94
2018-11-07T11:58:27.563Z,97631.53
2018-11-07T12:00:56.052Z,97628.19
2018-11-07T12:03:24.726Z,97631.66
2018-11-07T12:05:53.109Z,97639.85
2018-11-07T12:08:21.630Z,97639.95
2018-11-07T12:10:50.161Z,97638.30
2018-11-07T12:13:19.426Z,97639.08
2018-11-07T12:15:47.779Z,97643.98
2018-11-07T12:18:16.209Z,97645.05
2018-11-07T12:20:44.605Z,97643.44
2018-11-07T12:23:12.982Z,97651.60
2018-11-07T12:25:41.462Z,97653.59
2018-11-07T12:28:09.922Z,97658.23
2018-11-07T12:30:38.323Z,97651.27
2018-11-07T12:33:06.793Z,97657.22
2018-11-07T12:35:35.135Z,97652.63
2018-11-07T12:38:03.636Z,97652.89
2018-11-07T12:40:32.004Z,97658.58
2018-11-07T12:43:00.487Z,97661.55
2018-11-07T12:45:29.121Z,97653.74
2018-11-07T12:47:57.655Z,97658.95
2018-11-07T12:50:26.088Z,97664.67
2018-11-07T12:52:54.674Z,97667.05
2018-11-07T12:55:23.126Z,97666.98
2018-11-07T12:57:51.811Z,97658.47
2018-11-07T13:00:20.195Z,97665.57
2018-11-07T13:02:48.767Z,97662.28
2018-11-07T13:05:17.161Z,97664.58
2018-11-07T13:07:45.670Z,97663.72
2018-11-07T13:10:14.228Z,97658.26
2018-11-07T13:12:42.775Z,97667.72
2018-11-07T13:15:11.935Z,97670.48
2018-11-07T13:17:40.698Z,97665.70
2018-11-07T13:20:09.469Z,97666.28
2018-11-07T13:22:37.965Z,97657.58
2018-11-07T13:25:06.688Z,97661.95
2018-11-07T13:27:35.425Z,97662.80
2018-11-07T13:30:04.269Z,97656.25
2018-11-07T13:32:33.222Z,97667.65
2018-11-07T13:35:01.813Z,97670.06
2018-11-07T13:37:30.766Z,97669.80
2018-11-07T13:39:59.172Z,97668.70
2018-11-07T13:42:28.258Z,97671.13
2018-11-07T13:44:57.045Z,97677.88
2018-11-07T13:47:26.002Z,97682.00
2018-11-07T13:49:55.142Z,97677.96
2018-11-07T13:52:23.830Z,97682.30
2018-11-07T13:54:52.292Z,97686.38
2018-11-07T13:57:20.875Z,97690.99
2018-11-07T13:59:49.675Z,97690.47
2018-11-07T14:02:18.142Z,97692.09
2018-11-07T14:04:46.697Z,97697.80
2018-11-07T14:07:15.420Z,97700.25
2018-11-07T14:09:44.362Z,97696.72
2018-11-07T14:12:13.406Z,97706.78
2018-11-07T14:14:41.983Z,97708.67
2018-11-07T14:17:10.891Z,97707.58
2018-11-07T14:19:39.365Z,97705.66
2018-11-07T14:22:08.949Z,97706.50
2018-11-07T14:24:37.532Z,97708.41
2018-11-07T14:27:06.763Z,97715.45
2018-11-07T14:29:35.369Z,97711.91
2018-11-07T14:32:04.362Z,97708.95
2018-11-07T14:34:33.030Z,97702.16
2018-11-07T14:37:01.698Z,97702.97
2018-11-07T14:39:30.300Z,97704.33
2018-11-07T14:41:58.747Z,97705.40
2018-11-07T14:44:28.375Z,97709.20
2018-11-07T14:46:57.003Z,97709.74
2018-11-07T14:49:25.585Z,97710.55
2018-11-07T14:51:54.072Z,97717.34
2018-11-07T14:54:22.665Z,97711.36
2018-11-07T14:56:51.157Z,97708.64
2018-11-07T14:59:19.742Z,97713.52
2018-11-07T15:01:48.245Z,97713.52
2018-11-07T15:04:16.723Z,97714.34
2018-11-07T15:06:45.294Z,97716.25
2018-11-07T15:09:13.887Z,97720.57
2018-11-07T15:11:42.491Z,97712.97
2018-11-07T15:14:10.853Z,97716.77
2018-11-07T15:16:39.330Z,97716.17
2018-11-07T15:19:07.833Z,97722.95
2018-11-07T15:21:36.637Z,97718.81
2018-11-07T15:24:05.502Z,97723.13
2018-11-07T15:26:34.077Z,97725.80
2018-11-07T15:29:02.461Z,97719.78
2018-11-07T15:31:31.140Z,97714.56
2018-11-07T15:33:59.614Z,97715.34
2018-11-07T15:36:28.199Z,97718.05
2018-11-07T15:38:56.660Z,97718.00
2018-11-07T15:41:25.745Z,97713.09
2018-11-07T15:43:54.205Z,97720.39
2018-11-07T15:46:22.642Z,97724.13
2018-11-07T15:48:51.101Z,97726.78
2018-11-07T15:51:19.557Z,97733.48
2018-11-07T15:53:48.181Z,97730.44
2018-11-07T15:56:16.809Z,97727.67
2018-11-07T15:58:45.343Z,97727.86
2018-11-07T16:01:14.806Z,97730.08
2018-11-07T16:03:43.280Z,97728.45
2018-11-07T16:06:11.812Z,97729.81
2018-11-07T16:08:40.154Z,97737.89
2018-11-07T16:11:08.772Z,97736.24
2018-11-07T16:13:37.431Z,97735.67
2018-11-07T16:16:05.938Z,97743.49
2018-11-07T16:18:34.445Z,97744.50
2018-11-07T16:21:02.962Z,97739.35
2018-11-07T16:23:31.584Z,97745.55
2018-11-07T16:26:00.218Z,97753.92
2018-11-07T16:28:28.765Z,97756.02
2018-11-07T16:30:57.330Z,97760.52
2018-11-07T16:33:25.730Z,97770.31
2018-11-07T16:35:54.180Z,97782.51
2018-11-07T16:38:22.665Z,97785.20
2018-11-07T16:40:51.245Z,97783.45
2018-11-07T16:43:19.728Z,97786.78
2018-11-07T16:45:48.140Z,97784.33
2018-11-07T16:48:16.631Z,97792.63
2018-11-07T16:50:45.275Z,97792.13
2018-11-07T16:53:13.899Z,97794.62
2018-11-07T16:55:42.347Z,97797.06
2018-11-07T16:58:10.852Z,97800.63
2018-11-07T17:00:39.413Z,97799.86
2018-11-07T17:03:08.099Z,97804.77
2018-11-07T17:05:36.767Z,97810.28
2018-11-07T17:08:05.541Z,97813.31
2018-11-07T17:10:34.249Z,97814.98
2018-11-07T17:13:03.159Z,97815.58
2018-11-07T17:15:31.962Z,97816.61
2018-11-07T17:18:00.631Z,97820.08
2018-11-07T17:20:29.190Z,97825.46
2018-11-07T17:22:57.723Z,97829.77
2018-11-07T17:25:27.193Z,97833.01
2018-11-07T17:27:55.970Z,97828.48
2018-11-07T17:30:24.960Z,97830.31
2018-11-07T17:32:54.044Z,97829.19
2018-11-07T17:35:23.355Z,97830.31
2018-11-07T17:37:52.049Z,97844.12
2018-11-07T17:40:21.755Z,97847.97
2018-11-07T17:42:50.432Z,97849.54
2018-11-07T17:45:19.459Z,97854.54
2018-11-07T17:47:48.399Z,97853.05
2018-11-07T17:50:17.821Z,97851.06
2018-11-07T17:52:46.508Z,97852.94
2018-11-07T17:55:15.398Z,97855.80
2018-11-07T17:57:44.691Z,97854.77
2018-11-07T18:00:13.914Z,97854.65
2018-11-07T18:02:42.809Z,97858.77
2018-11-07T18:05:11.887Z,97858.25
2018-11-07T18:07:40.981Z,97863.22
2018-11-07T18:10:09.764Z,97859.66
2018-11-07T18:12:38.360Z,97857.28
2018-11-07T18:15:07.094Z,97863.48
2018-11-07T18:17:35.719Z,97864.69
2018-11-07T18:20:04.416Z,97872.65
2018-11-07T18:22:33.192Z,97869.77
2018-11-07T18:25:01.784Z,97872.75
2018-11-07T18:27:30.769Z,97869.77
2018-11-07T18:29:59.254Z,97879.58
2018-11-07T18:32:28.476Z,97878.98
2018-11-07T18:34:57.496Z,97878.66
2018-11-07T18:37:26.226Z,97875.64
2018-11-07T18:39:54.997Z,97888.83
2018-11-07T18:42:23.989Z,97882.02
2018-11-07T18:44:52.591Z,97885.50
2018-11-07T18:47:21.377Z,97888.96
2018-11-07T18:49:50.126Z,97892.03
2018-11-07T18:52:19.053Z,97894.49
2018-11-07T18:54:47.659Z,97893.86
2018-11-07T18:57:16.271Z,97896.16
2018-11-07T18:59:45.655Z,97892.38
2018-11-07T19:02:14.479Z,97899.70
2018-11-07T19:04:44.020Z,97899.02
2018-11-07T19:07:12.632Z,97899.27
2018-11-07T19:09:41.386Z,97910.41
2018-11-07T19:12:10.735Z,97914.13
2018-11-07T19:14:39.580Z,97904.75
2018-11-07T19:17:08.270Z,97907.83
2018-11-07T19:19:36.955Z,97919.77
2018-11-07T19:22:05.639Z,97911.40
2018-11-07T19:24:34.324Z,97915.77
2018-11-07T19:27:03.270Z,97913.22
2018-11-07T19:29:32.416Z,97910.28
2018-11-07T19:32:01.097Z,97903.47
2018-11-07T19:34:29.662Z,97905.75
2018-11-07T19:36:58.262Z,97898.13
2018-11-07T19:39:26.924Z,97904.94
2018-11-07T19:41:55.424Z,97911.30
2018-11-07T19:44:24.015Z,97913.77
2018-11-07T19:46:52.816Z,97914.41
2018-11-07T19:49:21.751Z,97917.34
2018-11-07T19:51:50.469Z,97913.50
2018-11-07T19:54:18.882Z,97912.10
2018-11-07T19:56:47.690Z,97912.83
2018-11-07T19:59:16.718Z,97920.83
2018-11-07T20:01:45.317Z,97919.70
2018-11-07T20:04:14.007Z,97919.19
2018-11-07T20:06:42.906Z,97921.95
2018-11-07T20:09:12.198Z,97928.39
2018-11-07T20:11:40.892Z,97927.80
2018-11-07T20:14:09.527Z,97929.70
2018-11-07T20:16:38.103Z,97932.19
2018-11-07T20:22:21.401Z,97929.89
2018-11-07T20:24:50.079Z,97927.58
2018-11-07T20:27:18.774Z,97923.20
2018-11-07T20:29:48.477Z,97928.53
2018-11-07T20:32:17.119Z,97933.40
2018-11-07T20:34:45.822Z,97935.80
2018-11-07T20:37:14.759Z,97932.09
2018-11-07T20:39:43.577Z,97935.06
2018-11-07T20:42:12.229Z,97932.60
2018-11-07T20:44:40.799Z,97929.05
2018-11-07T20:47:09.578Z,97941.88
2018-11-07T20:49:38.166Z,97940.53
2018-11-07T20:52:06.849Z,97942.15
2018-11-07T20:54:36.566Z,97932.58
2018-11-07T20:57:06.147Z,97938.13
2018-11-07T20:59:35.056Z,97936.52
2018-11-07T21:02:03.782Z,97947.16
2018-11-07T21:04:32.526Z,97956.36
2018-11-07T21:07:01.522Z,97956.61
2018-11-07T21:09:30.306Z,97960.06
2018-11-07T21:11:59.323Z,97955.26
2018-11-07T21:14:28.393Z,97958.13
2018-11-07T21:16:57.723Z,97954.12
2018-11-07T21:19:26.507Z,97962.12
2018-11-07T21:21:55.986Z,97958.32
2018-11-07T21:24:25.410Z,97958.69
2018-11-07T21:26:54.572Z,97957.48
2018-11-07T21:29:23.617Z,97957.47
2018-11-07T21:31:52.844Z,97951.02
2018-11-07T21:34:22.194Z,97947.09
2018-11-07T21:36:51.711Z,97948.20
2018-11-07T21:39:20.742Z,97956.00
2018-11-07T21:41:49.256Z,97955.36
2018-11-07T21:44:18.003Z,97956.33
2018-11-07T21:46:47.019Z,97953.96
2018-11-07T21:49:15.724Z,97956.02
2018-11-07T21:51:44.308Z,97952.18
2018-11-07T21:54:14.107Z,97955.89
2018-11-07T21:56:42.806Z,97958.22
2018-11-07T21:59:11.602Z,97953.24
2018-11-07T22:01:40.357Z,97957.98
2018-11-07T22:04:09.185Z,97953.96
2018-11-07T22:06:37.762Z,97955.28
2018-11-07T22:09:06.642Z,97954.10
2018-11-07T22:11:35.432Z,97956.19
2018-11-07T22:14:04.527Z,97961.19
2018-11-07T22:16:33.210Z,97962.60
2018-11-07T22:19:02.013Z,97970.92
2018-11-07T22:21:30.991Z,97968.41
2018-11-07T22:23:59.952Z,97973.23
2018-11-07T22:26:28.669Z,97971.09
2018-11-07T22:28:57.254Z,97976.56
2018-11-07T22:31:26.201Z,97981.27
2018-11-07T22:33:54.945Z,97979.02
2018-11-07T22:36:24.025Z,97973.31
2018-11-07T22:38:52.919Z,97983.45
2018-11-07T22:41:21.636Z,97987.41
2018-11-07T22:43:50.945Z,97988.03
2018-11-07T22:46:20.101Z,97984.80
2018-11-07T22:48:48.790Z,97989.84
2018-11-07T22:51:17.261Z,97983.59
2018-11-07T22:53:45.737Z,97985.89
2018-11-07T22:56:14.338Z,97992.70
2018-11-07T22:58:42.835Z,97988.95
2018-11-07T23:01:12.260Z,97981.58
2018-11-07T23:03:40.824Z,97980.27
2018-11-07T23:06:09.877Z,97976.14
2018-11-07T23:08:38.411Z,97977.84
2018-11-07T23:11:06.957Z,97980.30
2018-11-07T23:13:35.433Z,97986.50
2018-11-07T23:16:04.117Z,97985.44
2018-11-07T23:18:32.540Z,97988.86
2018-11-07T23:21:00.961Z,97984.86
2018-11-07T23:23:29.693Z,97984.16
2018-11-07T23:25:58.045Z,97973.09
2018-11-07T23:28:26.506Z,97980.64
2018-11-07T23:30:54.860Z,97983.21
2018-11-07T23:33:23.282Z,97990.42
2018-11-07T23:35:51.625Z,97981.64
2018-11-07T23:38:20.147Z,97982.59
2018-11-07T23:40:48.724Z,97988.09
2018-11-07T23:43:17.107Z,97983.58
2018-11-07T23:45:45.474Z,97984.17
2018-11-07T23:48:13.948Z,97993.32
2018-11-07T23:50:42.282Z,97991.63
2018-11-07T23:53:10.810Z,98003.20
2018-11-07T23:55:39.172Z,97991.67
2018-11-07T23:58:07.570Z,97990.53
