createdAt,value
2018-07-15T00:00:43.849Z,17.50
2018-07-15T00:01:43.850Z,70.80
2018-07-15T00:02:43.817Z,34.50
2018-07-15T00:03:43.812Z,36.70
2018-07-15T00:04:43.816Z,22.40
2018-07-15T00:05:43.825Z,132.80
2018-07-15T00:06:43.823Z,48.60
2018-07-15T00:07:43.839Z,15.70
2018-07-15T00:08:43.969Z,30.70
2018-07-15T00:09:43.833Z,79.10
2018-07-15T00:10:43.835Z,39.50
2018-07-15T00:11:43.840Z,16.90
2018-07-15T00:12:44.716Z,27.50
2018-07-15T00:13:43.855Z,19.40
2018-07-15T00:14:44.012Z,14.60
2018-07-15T00:15:43.847Z,15.80
2018-07-15T00:16:43.870Z,12.60
2018-07-15T00:17:43.853Z,14.50
2018-07-15T00:18:43.851Z,13.00
2018-07-15T00:19:44.835Z,15.10
2018-07-15T00:20:43.934Z,14.40
2018-07-15T00:21:44.573Z,39.40
2018-07-15T00:22:44.008Z,48.70
2018-07-15T00:23:43.951Z,35.50
2018-07-15T00:24:43.985Z,56.50
2018-07-15T00:25:44.221Z,85.90
2018-07-15T00:26:43.873Z,73.10
2018-07-15T00:27:43.878Z,33.40
2018-07-15T00:28:43.881Z,30.90
2018-07-15T00:29:43.944Z,25.90
2018-07-15T00:30:43.884Z,18.50
2018-07-15T00:31:43.894Z,20.70
2018-07-15T00:32:43.890Z,23.10
2018-07-15T00:33:43.890Z,25.20
2018-07-15T00:34:43.893Z,17.20
2018-07-15T00:35:43.895Z,66.90
2018-07-15T00:36:43.900Z,26.10
2018-07-15T00:37:43.901Z,36.80
2018-07-15T00:38:43.906Z,16.80
2018-07-15T00:39:43.905Z,29.00
2018-07-15T00:40:43.910Z,68.10
2018-07-15T00:41:43.908Z,26.60
2018-07-15T00:42:43.913Z,65.00
2018-07-15T00:43:43.914Z,71.70
2018-07-15T00:44:43.919Z,34.60
2018-07-15T00:45:43.918Z,19.10
2018-07-15T00:46:43.920Z,44.30
2018-07-15T00:47:44.725Z,44.40
2018-07-15T00:48:43.927Z,32.60
2018-07-15T00:49:43.928Z,25.90
2018-07-15T00:50:43.931Z,22.90
2018-07-15T00:51:43.934Z,17.20
2018-07-15T00:52:43.936Z,21.10
2018-07-15T00:53:43.937Z,36.20
2018-07-15T00:54:43.958Z,39.70
2018-07-15T00:55:43.951Z,24.20
2018-07-15T00:56:43.944Z,16.70
2018-07-15T00:57:43.951Z,19.10
2018-07-15T00:58:44.440Z,28.00
2018-07-15T00:59:43.954Z,15.50
2018-07-15T01:00:43.964Z,33.10
2018-07-15T01:01:43.960Z,26.10
2018-07-15T01:02:43.976Z,34.10
2018-07-15T01:03:43.968Z,22.10
2018-07-15T01:04:43.964Z,21.20
2018-07-15T01:05:43.969Z,19.10
2018-07-15T01:06:43.967Z,11.10
2018-07-15T01:07:43.974Z,13.20
2018-07-15T01:08:43.972Z,22.60
2018-07-15T01:09:43.973Z,66.60
2018-07-15T01:10:43.975Z,53.50
2018-07-15T01:11:43.984Z,58.20
2018-07-15T01:12:43.981Z,46.00
2018-07-15T01:13:43.983Z,47.30
2018-07-15T01:14:43.989Z,124.60
2018-07-15T01:15:44.005Z,70.10
2018-07-15T01:16:43.991Z,59.80
2018-07-15T01:17:43.996Z,26.20
2018-07-15T01:18:44.006Z,31.60
2018-07-15T01:19:43.997Z,21.80
2018-07-15T01:20:44.002Z,27.10
2018-07-15T01:21:44.026Z,25.20
2018-07-15T01:22:44.003Z,64.70
2018-07-15T01:23:44.005Z,18.70
2018-07-15T01:24:44.007Z,24.70
2018-07-15T01:25:44.010Z,16.60
2018-07-15T01:26:44.022Z,30.10
2018-07-15T01:27:44.044Z,32.30
2018-07-15T01:28:44.015Z,14.00
2018-07-15T01:29:44.036Z,42.60
2018-07-15T01:31:12.496Z,47.60
2018-07-15T01:32:12.355Z,39.30
2018-07-15T01:34:06.744Z,15.80
2018-07-15T01:35:06.756Z,11.60
2018-07-15T01:37:01.674Z,34.20
2018-07-15T01:38:01.155Z,77.00
2018-07-15T01:39:55.538Z,74.50
2018-07-15T01:40:55.535Z,107.00
2018-07-15T01:42:50.065Z,65.10
2018-07-15T01:43:49.926Z,43.90
2018-07-15T01:44:49.932Z,46.60
2018-07-15T01:45:49.930Z,46.20
2018-07-15T01:46:49.932Z,21.00
2018-07-15T01:47:49.934Z,17.70
2018-07-15T01:48:49.937Z,13.50
2018-07-15T01:49:49.941Z,12.10
2018-07-15T01:50:49.939Z,18.10
2018-07-15T01:51:49.942Z,12.20
2018-07-15T01:52:49.943Z,17.40
2018-07-15T01:53:49.947Z,12.00
2018-07-15T01:54:49.960Z,16.30
2018-07-15T01:55:49.961Z,11.90
2018-07-15T01:56:49.950Z,12.80
2018-07-15T01:57:49.955Z,9.90
2018-07-15T01:58:49.954Z,10.70
2018-07-15T01:59:49.958Z,13.90
2018-07-15T02:00:49.959Z,9.00
2018-07-15T02:01:49.960Z,12.20
2018-07-15T02:02:49.973Z,9.60
2018-07-15T02:03:49.978Z,10.90
2018-07-15T02:04:49.982Z,12.20
2018-07-15T02:05:49.978Z,18.30
2018-07-15T02:06:49.969Z,20.50
2018-07-15T02:07:49.979Z,17.00
2018-07-15T02:08:49.973Z,18.70
2018-07-15T02:09:49.980Z,27.20
2018-07-15T02:10:49.981Z,26.10
2018-07-15T02:11:49.980Z,21.60
2018-07-15T02:12:49.980Z,13.90
2018-07-15T02:13:49.989Z,9.90
2018-07-15T02:14:49.991Z,16.30
2018-07-15T02:15:49.987Z,15.60
2018-07-15T02:16:49.988Z,22.00
2018-07-15T02:17:49.991Z,17.10
2018-07-15T02:18:50.044Z,13.80
2018-07-15T02:19:49.994Z,11.70
2018-07-15T02:20:50.960Z,12.70
2018-07-15T02:21:50.146Z,12.70
2018-07-15T02:22:50.949Z,13.00
2018-07-15T02:23:50.153Z,15.70
2018-07-15T02:24:50.930Z,13.90
2018-07-15T02:25:50.006Z,12.10
2018-07-15T02:26:50.012Z,12.00
2018-07-15T02:27:50.010Z,11.90
2018-07-15T02:28:50.011Z,13.50
2018-07-15T02:29:50.018Z,12.00
2018-07-15T02:30:50.121Z,11.10
2018-07-15T02:31:50.018Z,12.40
2018-07-15T02:32:50.020Z,12.90
2018-07-15T02:33:50.026Z,10.90
2018-07-15T02:34:50.024Z,11.90
2018-07-15T02:35:50.026Z,11.80
2018-07-15T02:36:50.052Z,14.60
2018-07-15T02:37:50.081Z,15.60
2018-07-15T02:38:50.035Z,10.70
2018-07-15T02:39:50.040Z,10.50
2018-07-15T02:40:50.046Z,12.30
2018-07-15T02:41:50.036Z,12.00
2018-07-15T02:42:50.038Z,11.00
2018-07-15T02:43:50.041Z,10.60
2018-07-15T02:44:50.046Z,14.30
2018-07-15T02:45:50.062Z,15.90
2018-07-15T02:46:50.045Z,14.10
2018-07-15T02:47:50.046Z,12.40
2018-07-15T02:48:50.045Z,13.20
2018-07-15T02:49:50.143Z,14.70
2018-07-15T02:50:50.068Z,15.00
2018-07-15T02:51:50.053Z,11.70
2018-07-15T02:52:50.053Z,15.00
2018-07-15T02:53:50.061Z,12.90
2018-07-15T02:54:50.061Z,14.00
2018-07-15T02:55:50.061Z,14.40
2018-07-15T02:56:50.061Z,13.50
2018-07-15T02:57:50.068Z,10.10
2018-07-15T02:58:50.063Z,11.10
2018-07-15T02:59:50.066Z,14.80
2018-07-15T03:00:50.066Z,11.60
2018-07-15T03:01:50.068Z,11.90
2018-07-15T03:02:50.071Z,12.30
2018-07-15T03:03:50.073Z,10.10
2018-07-15T03:04:50.073Z,11.60
2018-07-15T03:05:50.108Z,9.50
2018-07-15T03:06:50.079Z,12.80
2018-07-15T03:07:50.081Z,13.40
2018-07-15T03:08:50.088Z,14.30
2018-07-15T03:09:50.096Z,12.10
2018-07-15T03:10:50.092Z,16.40
2018-07-15T03:11:50.098Z,9.70
2018-07-15T03:12:50.105Z,11.60
2018-07-15T03:13:50.100Z,10.70
2018-07-15T03:14:50.115Z,11.70
2018-07-15T03:15:50.098Z,12.10
2018-07-15T03:16:50.097Z,8.80
2018-07-15T03:17:50.128Z,14.90
2018-07-15T03:18:50.098Z,14.00
2018-07-15T03:19:50.126Z,13.00
2018-07-15T03:20:50.101Z,9.70
2018-07-15T03:21:50.128Z,9.60
2018-07-15T03:22:50.112Z,11.40
2018-07-15T03:23:50.128Z,9.20
2018-07-15T03:24:50.131Z,9.70
2018-07-15T03:25:50.133Z,15.30
2018-07-15T03:26:50.123Z,11.20
2018-07-15T03:27:50.137Z,13.10
2018-07-15T03:28:50.119Z,9.60
2018-07-15T03:29:50.138Z,10.00
2018-07-15T03:30:50.170Z,15.50
2018-07-15T03:31:50.190Z,10.30
2018-07-15T03:32:50.136Z,10.60
2018-07-15T03:33:50.123Z,12.40
2018-07-15T03:34:50.153Z,13.90
2018-07-15T03:35:50.130Z,13.00
2018-07-15T03:36:50.125Z,12.70
2018-07-15T03:37:50.127Z,12.20
2018-07-15T03:38:50.130Z,12.10
2018-07-15T03:39:50.174Z,13.70
2018-07-15T03:40:50.131Z,11.20
2018-07-15T03:41:50.191Z,12.20
2018-07-15T03:42:50.146Z,10.50
2018-07-15T03:43:50.137Z,16.10
2018-07-15T03:44:50.140Z,10.30
2018-07-15T03:45:50.142Z,10.50
2018-07-15T03:46:50.144Z,11.80
2018-07-15T03:47:50.145Z,10.30
2018-07-15T03:48:50.143Z,10.10
2018-07-15T03:49:50.145Z,10.50
2018-07-15T03:50:50.146Z,10.70
2018-07-15T03:51:50.151Z,11.90
2018-07-15T03:52:50.149Z,10.10
2018-07-15T03:53:50.150Z,11.40
2018-07-15T03:54:50.151Z,10.20
2018-07-15T03:55:50.172Z,11.50
2018-07-15T03:56:50.155Z,11.90
2018-07-15T03:57:50.154Z,10.80
2018-07-15T03:58:50.155Z,10.20
2018-07-15T03:59:50.189Z,10.40
2018-07-15T04:00:50.167Z,13.80
2018-07-15T04:01:50.160Z,10.30
2018-07-15T04:02:50.163Z,9.50
2018-07-15T04:03:50.164Z,14.40
2018-07-15T04:04:50.163Z,10.40
2018-07-15T04:05:50.165Z,10.20
2018-07-15T04:06:50.172Z,13.60
2018-07-15T04:07:50.169Z,11.60
2018-07-15T04:08:50.230Z,9.40
2018-07-15T04:09:50.170Z,10.30
2018-07-15T04:10:50.172Z,11.90
2018-07-15T04:11:50.175Z,9.60
2018-07-15T04:12:50.175Z,14.20
2018-07-15T04:13:50.177Z,9.70
2018-07-15T04:14:50.179Z,10.60
2018-07-15T04:15:50.179Z,11.80
2018-07-15T04:16:50.183Z,11.00
2018-07-15T04:17:50.181Z,10.70
2018-07-15T04:18:50.211Z,10.70
2018-07-15T04:19:50.185Z,9.10
2018-07-15T04:20:50.185Z,11.60
2018-07-15T04:21:50.187Z,8.30
2018-07-15T04:22:50.188Z,9.70
2018-07-15T04:23:50.190Z,10.30
2018-07-15T04:24:50.191Z,12.30
2018-07-15T04:25:50.192Z,9.20
2018-07-15T04:26:50.227Z,10.70
2018-07-15T04:27:50.197Z,10.90
2018-07-15T04:28:50.200Z,10.90
2018-07-15T04:29:50.201Z,9.30
2018-07-15T04:30:50.199Z,11.80
2018-07-15T04:31:50.202Z,12.10
2018-07-15T04:32:50.204Z,10.90
2018-07-15T04:33:50.210Z,10.80
2018-07-15T04:34:50.206Z,9.00
2018-07-15T04:35:50.207Z,9.30
2018-07-15T04:36:50.207Z,10.00
2018-07-15T04:37:50.216Z,10.40
2018-07-15T04:38:50.210Z,9.50
2018-07-15T04:39:50.213Z,9.40
2018-07-15T04:40:50.214Z,11.60
2018-07-15T04:41:50.217Z,8.40
2018-07-15T04:42:50.223Z,8.30
2018-07-15T04:43:50.270Z,8.20
2018-07-15T04:44:50.223Z,10.30
2018-07-15T04:45:50.228Z,10.70
2018-07-15T04:46:50.224Z,11.40
2018-07-15T04:47:50.233Z,10.20
2018-07-15T04:48:50.230Z,9.50
2018-07-15T04:49:50.228Z,8.30
2018-07-15T04:50:50.239Z,10.00
2018-07-15T04:51:50.242Z,9.00
2018-07-15T04:52:50.234Z,8.20
2018-07-15T04:53:50.239Z,9.70
2018-07-15T04:54:50.237Z,8.50
2018-07-15T04:55:50.239Z,7.30
2018-07-15T04:56:50.246Z,8.40
2018-07-15T04:57:50.243Z,8.90
2018-07-15T04:58:50.245Z,9.40
2018-07-15T04:59:50.248Z,9.60
2018-07-15T05:00:50.254Z,7.50
2018-07-15T05:01:50.255Z,12.80
2018-07-15T05:02:50.252Z,10.80
2018-07-15T05:03:50.254Z,8.40
2018-07-15T05:04:50.258Z,9.50
2018-07-15T05:05:50.258Z,10.30
2018-07-15T05:06:50.261Z,9.70
2018-07-15T05:07:50.272Z,9.60
2018-07-15T05:08:50.285Z,9.00
2018-07-15T05:09:50.276Z,8.30
2018-07-15T05:10:50.286Z,9.50
2018-07-15T05:11:50.270Z,10.70
2018-07-15T05:12:50.275Z,12.40
2018-07-15T05:13:50.276Z,8.70
2018-07-15T05:14:50.280Z,11.00
2018-07-15T05:15:50.286Z,9.90
2018-07-15T05:16:50.279Z,10.40
2018-07-15T05:17:50.281Z,10.10
2018-07-15T05:18:50.286Z,11.80
2018-07-15T05:19:50.286Z,7.50
2018-07-15T05:20:50.289Z,7.80
2018-07-15T05:21:50.290Z,9.40
2018-07-15T05:22:50.294Z,8.70
2018-07-15T05:23:50.299Z,12.10
2018-07-15T05:24:50.316Z,10.80
2018-07-15T05:25:50.300Z,11.20
2018-07-15T05:26:50.301Z,9.90
2018-07-15T05:27:50.303Z,9.60
2018-07-15T05:28:50.308Z,9.30
2018-07-15T05:29:50.320Z,9.80
2018-07-15T05:30:50.312Z,11.80
2018-07-15T05:31:50.313Z,12.50
2018-07-15T05:32:50.317Z,12.00
2018-07-15T05:33:50.319Z,10.20
2018-07-15T05:34:50.364Z,12.20
2018-07-15T05:35:50.325Z,10.70
2018-07-15T05:36:50.328Z,14.90
2018-07-15T05:37:50.331Z,10.70
2018-07-15T05:38:50.333Z,11.50
2018-07-15T05:39:50.336Z,12.80
2018-07-15T05:40:50.344Z,13.90
2018-07-15T05:41:50.344Z,13.60
2018-07-15T05:42:50.347Z,13.30
2018-07-15T05:43:50.354Z,12.60
2018-07-15T05:44:50.353Z,13.40
2018-07-15T05:45:50.355Z,11.70
2018-07-15T05:46:50.360Z,12.00
2018-07-15T05:47:50.363Z,10.00
2018-07-15T05:48:50.365Z,13.90
2018-07-15T05:49:50.372Z,10.70
2018-07-15T05:50:50.371Z,10.30
2018-07-15T05:51:50.411Z,10.70
2018-07-15T05:52:50.382Z,13.80
2018-07-15T05:53:50.380Z,10.30
2018-07-15T05:54:50.382Z,11.60
2018-07-15T05:55:50.386Z,11.20
2018-07-15T05:56:50.391Z,13.70
2018-07-15T05:57:50.447Z,12.10
2018-07-15T05:58:50.396Z,12.70
2018-07-15T05:59:50.396Z,13.00
2018-07-15T06:00:50.399Z,10.50
2018-07-15T06:01:50.402Z,11.40
2018-07-15T06:02:50.406Z,12.20
2018-07-15T06:03:50.410Z,14.20
2018-07-15T06:04:50.410Z,12.10
2018-07-15T06:05:50.413Z,10.00
2018-07-15T06:06:50.416Z,16.00
2018-07-15T06:07:50.419Z,11.10
2018-07-15T06:08:50.423Z,12.10
2018-07-15T06:09:50.431Z,10.10
2018-07-15T06:10:50.517Z,11.20
2018-07-15T06:11:50.433Z,9.80
2018-07-15T06:12:50.435Z,14.10
2018-07-15T06:13:50.438Z,13.40
2018-07-15T06:14:50.442Z,11.80
2018-07-15T06:15:50.448Z,11.40
2018-07-15T06:16:50.446Z,13.90
2018-07-15T06:17:50.451Z,12.50
2018-07-15T06:18:50.455Z,11.10
2018-07-15T06:19:50.456Z,13.90
2018-07-15T06:20:50.461Z,10.20
2018-07-15T06:21:50.461Z,12.70
2018-07-15T06:22:50.557Z,12.30
2018-07-15T06:23:50.467Z,12.20
2018-07-15T06:24:50.471Z,10.10
2018-07-15T06:25:50.472Z,9.00
2018-07-15T06:26:50.477Z,9.60
2018-07-15T06:27:50.486Z,10.90
2018-07-15T06:28:50.780Z,11.60
2018-07-15T06:29:50.834Z,10.30
2018-07-15T06:30:50.486Z,12.40
2018-07-15T06:31:50.554Z,10.60
2018-07-15T06:32:50.493Z,10.00
2018-07-15T06:33:50.501Z,8.10
2018-07-15T06:34:50.500Z,11.70
2018-07-15T06:35:50.506Z,9.80
2018-07-15T06:36:50.503Z,9.80
2018-07-15T06:37:50.507Z,10.90
2018-07-15T06:38:50.509Z,13.00
2018-07-15T06:39:50.526Z,11.10
2018-07-15T06:40:50.517Z,8.50
2018-07-15T06:41:50.519Z,8.40
2018-07-15T06:42:50.525Z,11.10
2018-07-15T06:43:50.523Z,8.80
2018-07-15T06:44:50.528Z,10.50
2018-07-15T06:45:50.695Z,8.80
2018-07-15T06:46:50.547Z,8.20
2018-07-15T06:47:50.535Z,9.40
2018-07-15T06:48:50.537Z,11.80
2018-07-15T06:49:50.539Z,10.20
2018-07-15T06:50:50.542Z,11.00
2018-07-15T06:51:50.559Z,9.80
2018-07-15T06:52:50.551Z,8.70
2018-07-15T06:53:50.592Z,8.20
2018-07-15T06:54:50.552Z,9.00
2018-07-15T06:55:50.578Z,8.60
2018-07-15T06:56:50.558Z,9.80
2018-07-15T06:57:50.562Z,9.80
2018-07-15T06:58:50.569Z,8.30
2018-07-15T06:59:50.567Z,9.70
2018-07-15T07:00:50.572Z,11.80
2018-07-15T07:01:50.572Z,8.40
2018-07-15T07:02:50.574Z,8.80
2018-07-15T07:03:50.576Z,8.60
2018-07-15T07:04:50.589Z,8.50
2018-07-15T07:05:50.584Z,8.70
2018-07-15T07:06:50.587Z,9.10
2018-07-15T07:07:50.591Z,8.90
2018-07-15T07:08:50.589Z,9.70
2018-07-15T07:09:50.591Z,11.00
2018-07-15T07:10:50.594Z,10.10
2018-07-15T07:11:50.598Z,9.20
2018-07-15T07:12:50.604Z,8.30
2018-07-15T07:13:50.602Z,8.10
2018-07-15T07:14:50.607Z,9.00
2018-07-15T07:15:50.607Z,10.50
2018-07-15T07:16:50.611Z,9.10
2018-07-15T07:17:50.617Z,11.10
2018-07-15T07:18:50.616Z,8.20
2018-07-15T07:19:50.618Z,11.20
2018-07-15T07:20:50.623Z,8.10
2018-07-15T07:21:50.622Z,9.90
2018-07-15T07:22:50.626Z,8.00
2018-07-15T07:23:50.628Z,13.80
2018-07-15T07:24:50.631Z,9.80
2018-07-15T07:25:50.634Z,8.00
2018-07-15T07:26:50.640Z,9.70
2018-07-15T07:27:50.638Z,11.20
2018-07-15T07:28:50.708Z,9.20
2018-07-15T07:29:50.643Z,9.00
2018-07-15T07:30:50.646Z,10.50
2018-07-15T07:31:50.653Z,7.90
2018-07-15T07:32:50.650Z,9.60
2018-07-15T07:33:50.652Z,10.20
2018-07-15T07:34:50.655Z,11.90
2018-07-15T07:35:50.660Z,9.40
2018-07-15T07:36:50.659Z,9.90
2018-07-15T07:37:50.663Z,9.00
2018-07-15T07:38:50.739Z,7.90
2018-07-15T07:39:50.670Z,8.60
2018-07-15T07:40:50.672Z,10.10
2018-07-15T07:41:50.674Z,11.40
2018-07-15T07:42:50.682Z,10.80
2018-07-15T07:43:50.679Z,11.20
2018-07-15T07:44:50.680Z,9.50
2018-07-15T07:45:50.682Z,9.10
2018-07-15T07:46:50.742Z,7.80
2018-07-15T07:47:50.692Z,10.00
2018-07-15T07:48:50.697Z,9.00
2018-07-15T07:49:50.693Z,8.20
2018-07-15T07:50:50.697Z,9.90
2018-07-15T07:51:50.700Z,11.30
2018-07-15T07:52:50.702Z,8.90
2018-07-15T07:53:50.704Z,8.40
2018-07-15T07:54:50.707Z,9.60
2018-07-15T07:55:50.712Z,7.60
2018-07-15T07:56:50.714Z,8.60
2018-07-15T07:57:50.722Z,9.40
2018-07-15T07:58:50.719Z,8.40
2018-07-15T07:59:50.722Z,10.80
2018-07-15T08:00:50.724Z,10.20
2018-07-15T08:01:50.730Z,9.30
2018-07-15T08:02:50.730Z,9.50
2018-07-15T08:03:50.733Z,11.10
2018-07-15T08:04:50.734Z,8.90
2018-07-15T08:05:50.742Z,8.50
2018-07-15T08:06:51.575Z,10.10
2018-07-15T08:07:50.747Z,9.10
2018-07-15T08:08:50.749Z,9.50
2018-07-15T08:09:50.750Z,9.80
2018-07-15T08:10:50.753Z,9.00
2018-07-15T08:11:50.755Z,8.50
2018-07-15T08:12:50.759Z,9.40
2018-07-15T08:13:50.761Z,9.20
2018-07-15T08:14:50.768Z,8.20
2018-07-15T08:15:50.768Z,8.40
2018-07-15T08:16:50.772Z,9.10
2018-07-15T08:17:50.774Z,11.20
2018-07-15T08:18:50.778Z,8.30
2018-07-15T08:19:50.857Z,10.30
2018-07-15T08:20:50.782Z,8.90
2018-07-15T08:21:50.787Z,9.00
2018-07-15T08:22:50.790Z,8.90
2018-07-15T08:23:50.792Z,9.50
2018-07-15T08:24:50.794Z,8.50
2018-07-15T08:25:50.801Z,9.10
2018-07-15T08:26:50.817Z,9.10
2018-07-15T08:27:50.807Z,9.10
2018-07-15T08:28:50.808Z,11.50
2018-07-15T08:29:50.810Z,11.50
2018-07-15T08:30:50.814Z,8.00
2018-07-15T08:31:50.817Z,9.10
2018-07-15T08:32:50.821Z,9.10
2018-07-15T08:33:50.824Z,8.50
2018-07-15T08:34:50.881Z,10.60
2018-07-15T08:35:50.830Z,10.60
2018-07-15T08:36:50.832Z,8.90
2018-07-15T08:37:50.838Z,8.50
2018-07-15T08:38:50.861Z,8.30
2018-07-15T08:39:50.845Z,11.60
2018-07-15T08:40:50.850Z,10.20
2018-07-15T08:41:50.849Z,8.70
2018-07-15T08:42:50.854Z,12.40
2018-07-15T08:43:50.856Z,7.10
2018-07-15T08:44:50.857Z,8.50
2018-07-15T08:45:50.951Z,10.70
2018-07-15T08:46:50.867Z,8.70
2018-07-15T08:47:50.870Z,7.50
2018-07-15T08:48:50.876Z,9.70
2018-07-15T08:49:50.879Z,9.90
2018-07-15T08:50:50.886Z,10.10
2018-07-15T08:51:50.889Z,7.20
2018-07-15T08:52:50.894Z,11.20
2018-07-15T08:53:50.900Z,8.90
2018-07-15T08:54:50.906Z,9.40
2018-07-15T08:55:50.913Z,8.80
2018-07-15T08:56:50.919Z,8.80
2018-07-15T08:57:50.923Z,8.40
2018-07-15T08:58:50.931Z,7.00
2018-07-15T08:59:50.939Z,8.10
2018-07-15T09:00:50.943Z,8.40
2018-07-15T09:01:50.948Z,10.20
2018-07-15T09:02:50.960Z,7.80
2018-07-15T09:03:50.962Z,8.10
2018-07-15T09:04:50.968Z,8.80
2018-07-15T09:05:50.975Z,10.30
2018-07-15T09:06:50.983Z,8.20
2018-07-15T09:07:50.991Z,9.60
2018-07-15T09:08:50.997Z,11.40
2018-07-15T09:09:51.004Z,8.40
2018-07-15T09:10:51.014Z,8.00
2018-07-15T09:11:51.019Z,9.20
2018-07-15T09:12:51.027Z,7.70
2018-07-15T09:13:51.034Z,8.60
2018-07-15T09:14:51.042Z,7.70
2018-07-15T09:15:51.052Z,9.60
2018-07-15T09:16:51.064Z,8.20
2018-07-15T09:17:51.066Z,8.30
2018-07-15T09:18:51.077Z,11.60
2018-07-15T09:19:51.084Z,7.70
2018-07-15T09:20:51.098Z,8.70
2018-07-15T09:21:51.160Z,7.80
2018-07-15T09:22:51.143Z,7.30
2018-07-15T09:23:51.116Z,7.90
2018-07-15T09:24:51.126Z,7.00
2018-07-15T09:25:51.135Z,7.80
2018-07-15T09:26:51.144Z,6.70
2018-07-15T09:27:51.246Z,6.50
2018-07-15T09:28:51.167Z,7.90
2018-07-15T09:29:51.179Z,8.50
2018-07-15T09:30:51.179Z,10.50
2018-07-15T09:31:51.194Z,8.20
2018-07-15T09:32:51.197Z,9.80
2018-07-15T09:33:51.204Z,7.50
2018-07-15T09:34:51.214Z,7.70
2018-07-15T09:35:51.223Z,9.30
2018-07-15T09:36:51.235Z,10.80
2018-07-15T09:37:51.242Z,6.60
2018-07-15T09:38:51.252Z,7.50
2018-07-15T09:39:51.267Z,8.00
2018-07-15T09:40:51.274Z,9.20
2018-07-15T09:41:51.282Z,7.40
2018-07-15T09:42:51.296Z,7.40
2018-07-15T09:43:51.304Z,8.70
2018-07-15T09:44:51.310Z,7.70
2018-07-15T09:45:51.337Z,6.60
2018-07-15T09:46:51.330Z,6.70
2018-07-15T09:47:51.346Z,8.90
2018-07-15T09:48:51.351Z,7.60
2018-07-15T09:49:51.364Z,7.80
2018-07-15T09:50:51.374Z,7.40
2018-07-15T09:51:51.382Z,7.50
2018-07-15T09:52:51.396Z,7.90
2018-07-15T09:53:51.409Z,9.10
2018-07-15T09:54:51.411Z,8.80
2018-07-15T09:55:51.422Z,7.90
2018-07-15T09:56:51.436Z,6.70
2018-07-15T09:57:51.452Z,6.10
2018-07-15T09:58:51.455Z,7.40
2018-07-15T09:59:51.464Z,8.00
2018-07-15T10:00:51.880Z,7.40
2018-07-15T10:01:51.490Z,7.00
2018-07-15T10:02:51.500Z,7.60
2018-07-15T10:03:51.514Z,7.60
2018-07-15T10:04:51.520Z,9.20
2018-07-15T10:05:51.688Z,7.30
2018-07-15T10:06:51.543Z,7.10
2018-07-15T10:07:51.560Z,10.60
2018-07-15T10:08:51.656Z,7.20
2018-07-15T10:09:51.896Z,6.70
2018-07-15T10:10:51.589Z,7.10
2018-07-15T10:11:51.609Z,6.30
2018-07-15T10:12:51.614Z,7.70
2018-07-15T10:13:51.625Z,6.80
2018-07-15T10:14:51.637Z,6.80
2018-07-15T10:15:51.654Z,5.60
2018-07-15T10:16:51.665Z,7.60
2018-07-15T10:17:51.672Z,6.00
2018-07-15T10:18:51.744Z,6.00
2018-07-15T10:19:51.698Z,6.40
2018-07-15T10:20:51.711Z,5.90
2018-07-15T10:21:51.738Z,6.70
2018-07-15T10:22:51.739Z,6.60
2018-07-15T10:23:51.748Z,7.80
2018-07-15T10:24:51.762Z,6.90
2018-07-15T10:25:51.773Z,7.50
2018-07-15T10:26:51.798Z,7.40
2018-07-15T10:27:51.799Z,7.30
2018-07-15T10:28:51.812Z,6.70
2018-07-15T10:29:51.825Z,7.90
2018-07-15T10:30:51.840Z,7.10
2018-07-15T10:31:51.857Z,8.20
2018-07-15T10:32:51.864Z,7.80
2018-07-15T10:33:51.879Z,6.20
2018-07-15T10:34:51.899Z,6.20
2018-07-15T10:35:51.909Z,6.80
2018-07-15T10:36:51.918Z,7.30
2018-07-15T10:37:51.932Z,6.20
2018-07-15T10:38:51.995Z,5.80
2018-07-15T10:39:51.960Z,6.50
2018-07-15T10:40:51.974Z,6.00
2018-07-15T10:41:52.005Z,6.60
2018-07-15T10:42:52.003Z,6.80
2018-07-15T10:43:52.017Z,7.60
2018-07-15T10:44:52.030Z,8.60
2018-07-15T10:45:52.047Z,5.80
2018-07-15T10:46:52.062Z,8.90
2018-07-15T10:47:52.080Z,5.80
2018-07-15T10:48:52.087Z,6.00
2018-07-15T10:49:52.102Z,6.40
2018-07-15T10:50:52.115Z,6.80
2018-07-15T10:51:52.130Z,7.30
2018-07-15T10:52:52.188Z,5.90
2018-07-15T10:53:52.160Z,6.00
2018-07-15T10:54:52.174Z,8.40
2018-07-15T10:55:52.191Z,9.70
2018-07-15T10:56:52.204Z,7.60
2018-07-15T10:57:52.228Z,7.00
2018-07-15T10:58:52.232Z,6.60
2018-07-15T10:59:52.245Z,5.70
2018-07-15T11:00:52.296Z,6.50
2018-07-15T11:01:52.275Z,5.50
2018-07-15T11:02:52.291Z,6.10
2018-07-15T11:03:52.305Z,5.60
2018-07-15T11:04:52.322Z,6.10
2018-07-15T11:05:52.335Z,7.60
2018-07-15T11:06:52.351Z,6.10
2018-07-15T11:07:52.371Z,6.10
2018-07-15T11:08:52.399Z,6.60
2018-07-15T11:09:52.404Z,5.70
2018-07-15T11:10:52.411Z,4.60
2018-07-15T11:11:52.428Z,5.10
2018-07-15T11:12:52.441Z,6.00
2018-07-15T11:13:52.464Z,7.60
2018-07-15T11:14:52.473Z,5.80
2018-07-15T11:15:52.488Z,7.70
2018-07-15T11:16:52.502Z,6.90
2018-07-15T11:17:52.519Z,5.50
2018-07-15T11:18:52.540Z,7.00
2018-07-15T11:19:52.549Z,6.50
2018-07-15T11:20:52.569Z,9.50
2018-07-15T11:21:52.580Z,5.70
2018-07-15T11:22:52.595Z,5.40
2018-07-15T11:23:52.613Z,6.70
2018-07-15T11:24:52.640Z,5.70
2018-07-15T11:25:52.645Z,6.90
2018-07-15T11:26:52.661Z,6.80
2018-07-15T11:27:52.681Z,5.30
2018-07-15T11:28:52.703Z,5.20
2018-07-15T11:29:52.708Z,5.50
2018-07-15T11:30:52.831Z,4.60
2018-07-15T11:31:52.744Z,8.10
2018-07-15T11:32:52.757Z,5.40
2018-07-15T11:33:52.775Z,6.70
2018-07-15T11:34:52.791Z,7.30
2018-07-15T11:35:52.807Z,7.50
2018-07-15T11:36:52.825Z,4.90
2018-07-15T11:37:52.837Z,6.40
2018-07-15T11:38:52.855Z,7.60
2018-07-15T11:39:52.868Z,5.00
2018-07-15T11:40:52.884Z,6.30
2018-07-15T11:41:52.898Z,8.60
2018-07-15T11:42:52.915Z,5.50
2018-07-15T11:43:52.931Z,5.40
2018-07-15T11:44:52.944Z,4.70
2018-07-15T11:45:52.964Z,5.60
2018-07-15T11:46:52.989Z,5.30
2018-07-15T11:47:52.991Z,5.10
2018-07-15T11:48:53.012Z,5.60
2018-07-15T11:49:53.022Z,7.70
2018-07-15T11:50:53.039Z,6.40
2018-07-15T11:51:53.051Z,4.40
2018-07-15T11:52:53.073Z,5.20
2018-07-15T11:53:53.087Z,6.00
2018-07-15T11:54:53.097Z,4.60
2018-07-15T11:55:53.113Z,6.50
2018-07-15T11:56:53.131Z,4.50
2018-07-15T11:57:53.144Z,4.40
2018-07-15T11:58:53.160Z,5.30
2018-07-15T11:59:53.177Z,5.40
2018-07-15T12:00:53.202Z,6.40
2018-07-15T12:01:53.245Z,4.40
2018-07-15T12:02:53.237Z,5.70
2018-07-15T12:03:53.238Z,5.30
2018-07-15T12:04:53.251Z,4.40
2018-07-15T12:05:53.264Z,4.60
2018-07-15T12:06:53.283Z,4.60
2018-07-15T12:07:53.296Z,5.80
2018-07-15T12:08:53.310Z,5.00
2018-07-15T12:09:53.325Z,5.60
2018-07-15T12:10:53.341Z,7.40
2018-07-15T12:11:53.357Z,5.30
2018-07-15T12:12:53.371Z,5.00
2018-07-15T12:13:53.386Z,6.00
2018-07-15T12:14:53.403Z,4.60
2018-07-15T12:15:53.419Z,4.90
2018-07-15T12:16:53.456Z,5.00
2018-07-15T12:17:53.448Z,5.00
2018-07-15T12:18:53.472Z,5.20
2018-07-15T12:19:53.509Z,5.70
2018-07-15T12:20:53.498Z,4.90
2018-07-15T12:21:53.510Z,4.60
2018-07-15T12:22:53.527Z,8.80
2018-07-15T12:23:53.543Z,4.80
2018-07-15T12:24:53.557Z,4.70
2018-07-15T12:25:53.576Z,4.80
2018-07-15T12:26:53.591Z,4.40
2018-07-15T12:27:53.606Z,5.70
2018-07-15T12:28:53.622Z,4.00
2018-07-15T12:29:53.639Z,6.40
2018-07-15T12:30:53.653Z,5.30
2018-07-15T12:31:53.672Z,4.40
2018-07-15T12:32:53.686Z,4.40
2018-07-15T12:33:53.702Z,4.40
2018-07-15T12:34:53.718Z,4.90
2018-07-15T12:35:53.738Z,4.60
2018-07-15T12:36:53.749Z,4.10
2018-07-15T12:37:53.764Z,6.10
2018-07-15T12:38:53.795Z,4.40
2018-07-15T12:39:53.798Z,4.40
2018-07-15T12:40:53.809Z,5.20
2018-07-15T12:41:53.833Z,4.90
2018-07-15T12:42:53.842Z,4.10
2018-07-15T12:43:53.876Z,4.20
2018-07-15T12:44:53.875Z,4.50
2018-07-15T12:45:53.886Z,4.80
2018-07-15T12:46:53.903Z,5.10
2018-07-15T12:47:53.916Z,5.10
2018-07-15T12:48:53.937Z,4.90
2018-07-15T12:49:53.944Z,4.20
2018-07-15T12:50:53.954Z,4.50
2018-07-15T12:51:53.969Z,5.10
2018-07-15T12:52:53.982Z,4.10
2018-07-15T12:53:53.997Z,4.20
2018-07-15T12:54:54.009Z,4.50
2018-07-15T12:55:54.107Z,5.50
2018-07-15T12:56:54.041Z,5.30
2018-07-15T12:57:54.050Z,6.00
2018-07-15T12:58:54.064Z,6.80
2018-07-15T12:59:54.075Z,4.20
2018-07-15T13:00:54.137Z,5.70
2018-07-15T13:01:54.117Z,7.30
2018-07-15T13:02:54.116Z,6.00
2018-07-15T13:03:54.129Z,4.20
2018-07-15T13:04:54.143Z,3.80
2018-07-15T13:05:54.158Z,4.20
2018-07-15T13:06:54.171Z,4.30
2018-07-15T13:07:54.184Z,3.20
2018-07-15T13:08:54.197Z,3.30
2018-07-15T13:09:54.210Z,7.00