createdAt,value
2022-08-05T00:04:46.587Z,24.93
2022-08-05T00:09:50.428Z,24.76
2022-08-05T00:14:43.771Z,24.78
2022-08-05T00:19:45.838Z,24.83
2022-08-05T00:24:54.830Z,24.60
2022-08-05T00:29:48.597Z,24.33
2022-08-05T00:35:03.918Z,24.26
2022-08-05T00:39:59.296Z,24.20
2022-08-05T00:44:52.728Z,24.23
2022-08-05T00:49:51.695Z,24.59
2022-08-05T00:54:45.219Z,24.69
2022-08-05T00:59:44.399Z,24.65
2022-08-05T01:04:42.018Z,24.69
2022-08-05T01:09:35.651Z,24.68
2022-08-05T01:14:38.567Z,24.62
2022-08-05T01:20:01.118Z,24.54
2022-08-05T01:25:53.260Z,24.48
2022-08-05T01:30:56.169Z,24.69
2022-08-05T01:35:53.433Z,24.54
2022-08-05T01:40:48.675Z,24.58
2022-08-05T01:45:43.758Z,24.41
2022-08-05T01:50:53.522Z,24.48
2022-08-05T01:55:48.711Z,24.54
2022-08-05T02:00:46.587Z,24.53
2022-08-05T02:05:42.682Z,24.75
2022-08-05T02:10:46.203Z,24.84
2022-08-05T02:15:50.985Z,24.76
2022-08-05T02:20:51.139Z,24.78
2022-08-05T02:25:50.120Z,24.79
2022-08-05T02:30:56.728Z,24.68
2022-08-05T02:35:56.248Z,24.80
2022-08-05T02:40:56.859Z,24.97
2022-08-05T02:45:53.972Z,25.08
2022-08-05T02:50:50.488Z,25.24
2022-08-05T02:55:54.834Z,25.36
2022-08-05T03:00:57.117Z,25.67
2022-08-05T03:06:56.334Z,25.61
2022-08-05T03:11:57.887Z,25.57
2022-08-05T03:16:32.241Z,25.69
2022-08-05T03:21:28.686Z,25.61
2022-08-05T03:26:30.841Z,25.56
2022-08-05T03:31:56.721Z,25.33
2022-08-05T03:36:42.024Z,25.31
2022-08-05T03:41:45.432Z,25.44
2022-08-05T03:46:45.853Z,25.51
2022-08-05T03:52:48.835Z,25.51
2022-08-05T03:57:16.638Z,25.55
2022-08-05T04:02:14.998Z,25.53
2022-08-05T04:07:13.097Z,25.39
2022-08-05T04:12:24.578Z,25.21
2022-08-05T04:17:19.089Z,25.04
2022-08-05T04:22:15.273Z,25.13
2022-08-05T04:27:15.526Z,25.25
2022-08-05T04:32:10.169Z,25.27
2022-08-05T04:37:04.388Z,25.33
2022-08-05T04:42:00.221Z,25.40
2022-08-05T04:46:55.158Z,25.43
2022-08-05T04:51:48.472Z,25.31
2022-08-05T04:56:58.731Z,25.20
2022-08-05T05:02:06.850Z,24.81
2022-08-05T05:07:09.439Z,25.03
2022-08-05T05:12:03.188Z,25.36
2022-08-05T05:16:57.941Z,25.72
2022-08-05T05:21:51.249Z,25.45
2022-08-05T05:26:51.848Z,25.12
2022-08-05T05:31:46.433Z,25.15
2022-08-05T05:36:41.369Z,25.31
2022-08-05T05:41:40.631Z,25.07
2022-08-05T05:46:35.123Z,24.92
2022-08-05T05:51:49.733Z,25.20
2022-08-05T05:56:45.576Z,24.99
2022-08-05T06:01:57.512Z,24.89
2022-08-05T06:06:51.364Z,25.08
2022-08-05T06:12:01.303Z,25.24
2022-08-05T06:16:55.633Z,25.04
2022-08-05T06:21:50.391Z,25.10
2022-08-05T06:26:52.378Z,25.51
2022-08-05T06:31:46.650Z,25.61
2022-08-05T06:36:57.065Z,25.84
2022-08-05T06:41:53.099Z,25.84
2022-08-05T06:46:46.601Z,25.87
2022-08-05T06:51:44.485Z,25.77
2022-08-05T06:56:38.726Z,25.64
2022-08-05T07:01:33.970Z,25.67
2022-08-05T07:06:27.634Z,25.82
2022-08-05T07:11:25.276Z,26.12
2022-08-05T07:18:02.277Z,26.55
2022-08-05T07:22:00.421Z,26.83
2022-08-05T07:26:54.802Z,26.97
2022-08-05T07:31:55.040Z,27.28
2022-08-05T07:36:51.341Z,27.77
2022-08-05T07:42:13.980Z,27.80
2022-08-05T07:46:57.983Z,28.39
2022-08-05T07:51:54.654Z,28.82
2022-08-05T07:57:01.695Z,28.59
2022-08-05T08:02:02.373Z,28.85
2022-08-05T08:07:00.862Z,28.81
2022-08-05T08:12:01.806Z,28.92
2022-08-05T08:16:57.200Z,28.35
2022-08-05T08:21:50.588Z,28.91
2022-08-05T08:26:46.209Z,29.26
2022-08-05T08:31:39.551Z,29.02
2022-08-05T08:36:49.140Z,29.26
2022-08-05T08:41:52.064Z,29.33
2022-08-05T08:46:52.691Z,29.34
2022-08-05T08:52:06.181Z,29.75
2022-08-05T08:57:11.266Z,29.86
2022-08-05T09:02:08.549Z,29.74
2022-08-05T09:07:02.119Z,30.17
2022-08-05T09:12:20.023Z,30.61
2022-08-05T09:17:40.147Z,30.50
2022-08-05T09:22:31.835Z,30.74
2022-08-05T09:28:04.212Z,30.87
2022-08-05T09:32:51.998Z,31.05
2022-08-05T09:38:12.009Z,30.94
2022-08-05T09:43:08.585Z,30.95
2022-08-05T09:48:04.256Z,30.92
2022-08-05T09:52:59.812Z,31.02
2022-08-05T09:57:58.599Z,31.01
2022-08-05T10:02:58.332Z,30.94
2022-08-05T10:08:36.481Z,30.84
2022-08-05T10:13:11.987Z,30.87
2022-08-05T10:18:16.932Z,30.98
2022-08-05T10:23:34.194Z,30.90
2022-08-05T10:28:29.608Z,30.91
2022-08-05T10:33:29.494Z,31.03
2022-08-05T10:38:33.056Z,31.14
2022-08-05T10:43:42.297Z,31.29
2022-08-05T10:48:56.413Z,31.04
2022-08-05T10:54:00.980Z,31.24
2022-08-05T10:59:12.842Z,31.28
2022-08-05T11:04:26.295Z,31.56
2022-08-05T11:09:32.418Z,31.55
2022-08-05T11:15:01.201Z,31.51
2022-08-05T11:20:10.500Z,31.58
2022-08-05T11:26:04.655Z,31.65
2022-08-05T11:31:54.138Z,31.76
2022-08-05T11:36:53.943Z,31.72
2022-08-05T11:42:02.287Z,31.90
2022-08-05T11:47:13.802Z,31.86
2022-08-05T11:52:12.266Z,31.76
2022-08-05T11:57:24.462Z,31.70
2022-08-05T12:02:30.298Z,31.68
2022-08-05T12:28:01.087Z,31.63
2022-08-05T12:34:35.707Z,31.40
2022-08-05T12:52:29.578Z,31.50
2022-08-05T12:58:39.079Z,31.54
2022-08-05T13:02:57.667Z,31.58
2022-08-05T13:08:01.621Z,31.42
2022-08-05T13:12:58.778Z,31.45
2022-08-05T13:17:59.287Z,31.40
2022-08-05T13:22:59.433Z,31.42
2022-08-05T13:27:57.610Z,31.47
2022-08-05T13:32:51.713Z,31.52
2022-08-05T13:37:46.258Z,31.58
2022-08-05T13:42:49.756Z,31.54
2022-08-05T13:48:09.755Z,31.50
2022-08-05T13:53:04.245Z,31.46
2022-08-05T13:58:03.080Z,31.72
2022-08-05T14:02:58.415Z,31.78
2022-08-05T14:08:03.293Z,31.59
2022-08-05T14:13:01.137Z,31.65
2022-08-05T14:17:59.505Z,31.56
2022-08-05T14:22:53.689Z,31.63
2022-08-05T14:27:48.686Z,31.69
2022-08-05T14:32:42.731Z,31.59
2022-08-05T14:37:45.531Z,31.62
2022-08-05T14:42:42.389Z,31.56
2022-08-05T14:48:02.948Z,31.49
2022-08-05T14:52:53.449Z,31.51
2022-08-05T14:57:56.045Z,31.70
2022-08-05T15:02:58.211Z,31.61
2022-08-05T15:09:03.541Z,31.66
2022-08-05T15:14:34.642Z,31.71
2022-08-05T15:19:50.573Z,31.93
2022-08-05T15:24:48.861Z,31.94
2022-08-05T15:29:49.592Z,32.03
2022-08-05T15:34:49.137Z,31.95
2022-08-05T15:41:03.838Z,31.98
2022-08-05T15:44:58.617Z,31.87
2022-08-05T15:50:38.385Z,31.87
2022-08-05T15:56:18.874Z,31.76
2022-08-05T16:01:39.578Z,31.73
2022-08-05T16:06:35.732Z,31.70
2022-08-05T16:12:20.532Z,31.61
2022-08-05T16:17:39.637Z,31.61
2022-08-05T16:24:12.891Z,31.54
2022-08-05T16:29:50.912Z,31.70
2022-08-05T16:34:50.965Z,31.70
2022-08-05T16:40:34.120Z,31.76
2022-08-05T16:46:04.578Z,31.70
2022-08-05T16:51:10.125Z,31.66
2022-08-05T16:56:14.281Z,31.64
2022-08-05T17:06:35.335Z,31.36
2022-08-05T17:11:35.918Z,31.28
2022-08-05T17:16:43.764Z,31.04
2022-08-05T17:21:51.609Z,30.90
2022-08-05T17:27:02.647Z,30.50
2022-08-05T17:38:57.184Z,29.54
2022-08-05T17:51:50.836Z,28.67
2022-08-05T17:57:59.777Z,28.42
2022-08-05T18:10:00.014Z,28.06
2022-08-05T18:15:38.538Z,27.13
2022-08-05T18:21:19.944Z,25.55
2022-08-05T18:32:12.681Z,22.97
2022-08-05T18:37:12.292Z,22.46
2022-08-05T18:42:11.482Z,22.65
2022-08-05T18:47:12.332Z,22.13
2022-08-05T18:52:33.092Z,22.34
2022-08-05T18:57:50.126Z,22.09
2022-08-05T19:02:48.892Z,22.05
2022-08-05T19:07:50.259Z,21.97
2022-08-05T19:12:46.148Z,22.03
2022-08-05T19:18:08.355Z,22.09
2022-08-05T19:22:57.160Z,22.03
2022-08-05T19:27:52.259Z,21.65
2022-08-05T19:33:34.076Z,22.00
2022-08-05T19:50:38.255Z,22.31
2022-08-05T19:56:14.804Z,22.09
2022-08-05T20:01:28.650Z,21.53
2022-08-05T20:07:49.376Z,22.03
2022-08-05T20:12:17.508Z,22.03
2022-08-05T20:17:23.216Z,21.92
2022-08-05T20:22:21.759Z,21.92
2022-08-05T20:27:41.557Z,21.94
2022-08-05T20:32:45.237Z,21.93
2022-08-05T20:38:06.332Z,21.93
2022-08-05T20:42:55.480Z,21.86
2022-08-05T20:48:00.625Z,21.87
2022-08-05T20:52:54.187Z,21.69
2022-08-05T20:57:47.669Z,21.74
2022-08-05T21:02:51.841Z,21.59
2022-08-05T21:07:52.035Z,21.74
2022-08-05T21:12:57.774Z,21.82
2022-08-05T21:17:58.650Z,21.82
2022-08-05T21:22:54.478Z,21.69
2022-08-05T21:27:52.583Z,21.51
2022-08-05T21:32:46.495Z,21.15
2022-08-05T21:37:41.359Z,21.53
2022-08-05T21:42:44.871Z,21.88
2022-08-05T21:47:56.672Z,21.74
2022-08-05T21:52:50.987Z,21.76
2022-08-05T21:57:45.780Z,21.57
2022-08-05T22:02:41.726Z,21.60
2022-08-05T22:07:40.144Z,21.57
2022-08-05T22:12:51.807Z,21.56
2022-08-05T22:17:48.678Z,21.48
2022-08-05T22:23:17.081Z,21.50
2022-08-05T22:28:15.956Z,21.48
2022-08-05T22:33:15.650Z,21.30
2022-08-05T22:38:09.882Z,21.54
2022-08-05T22:43:03.538Z,21.68
2022-08-05T22:47:59.736Z,21.64
2022-08-05T22:52:54.054Z,21.34
2022-08-05T22:57:47.518Z,21.50
2022-08-05T23:02:46.952Z,21.53
2022-08-05T23:07:48.366Z,21.52
2022-08-05T23:12:44.072Z,21.18
2022-08-05T23:18:02.434Z,21.24
2022-08-05T23:22:55.906Z,21.25
2022-08-05T23:28:00.157Z,21.35
2022-08-05T23:32:54.381Z,21.47
2022-08-05T23:37:47.807Z,21.44
2022-08-05T23:42:47.452Z,21.38
2022-08-05T23:47:48.333Z,21.38
2022-08-05T23:52:50.044Z,21.39
2022-08-05T23:57:48.847Z,20.83
