createdAt,value
2022-11-09T00:04:14.429Z,73.5
2022-11-09T00:14:14.768Z,73.5
2022-11-09T00:24:14.652Z,73.5
2022-11-09T00:34:14.546Z,73.5
2022-11-09T00:44:14.625Z,73.5
2022-11-09T00:54:14.535Z,73.5
2022-11-09T01:04:14.612Z,73.5
2022-11-09T01:14:14.536Z,73.5
2022-11-09T01:24:14.642Z,74
2022-11-09T01:34:14.759Z,74
2022-11-09T01:44:14.605Z,74
2022-11-09T01:54:14.726Z,74
2022-11-09T02:04:14.604Z,74
2022-11-09T02:14:14.725Z,74
2022-11-09T02:24:14.586Z,74
2022-11-09T02:34:14.769Z,74
2022-11-09T02:44:14.629Z,74.5
2022-11-09T02:54:14.710Z,74.5
2022-11-09T03:04:14.785Z,74.5
2022-11-09T03:14:14.724Z,74.5
2022-11-09T03:24:14.778Z,74.5
2022-11-09T03:34:14.715Z,74.5
2022-11-09T03:44:14.779Z,74.5
2022-11-09T03:54:14.698Z,74.5
2022-11-09T04:04:14.796Z,74.5
2022-11-09T04:14:14.728Z,74.5
2022-11-09T04:24:14.767Z,74.5
2022-11-09T04:34:14.888Z,74.5
2022-11-09T04:44:14.763Z,74.5
2022-11-09T04:54:14.890Z,74.5
2022-11-09T05:04:14.792Z,74.5
2022-11-09T05:14:14.904Z,74.5
2022-11-09T05:24:14.823Z,74.5
2022-11-09T05:34:14.763Z,71
2022-11-09T05:44:14.860Z,60
2022-11-09T05:54:15.157Z,61.5
2022-11-09T06:04:14.858Z,64.5
2022-11-09T06:14:14.978Z,67
2022-11-09T06:24:14.848Z,68.5
2022-11-09T06:34:14.986Z,69.5
2022-11-09T06:44:14.833Z,66.5
2022-11-09T06:54:15.023Z,56.5
2022-11-09T07:04:14.838Z,59.5
2022-11-09T07:14:14.970Z,62.5
2022-11-09T07:24:15.038Z,65
2022-11-09T07:34:14.962Z,66.5
2022-11-09T07:44:15.029Z,62
2022-11-09T07:54:14.967Z,53
2022-11-09T08:04:15.055Z,56
2022-11-09T08:14:14.976Z,60
2022-11-09T08:24:15.020Z,63
2022-11-09T08:34:15.146Z,64.5
2022-11-09T08:44:15.022Z,65.5
2022-11-09T08:54:15.148Z,66.5
2022-11-09T09:04:15.015Z,67
2022-11-09T09:14:15.126Z,68.5
2022-11-09T09:24:15.003Z,69
2022-11-09T09:34:15.176Z,69.5
2022-11-09T09:44:14.993Z,70
2022-11-09T09:54:15.144Z,70
2022-11-09T10:04:15.246Z,70
2022-11-09T10:14:15.392Z,70
2022-11-09T10:24:15.202Z,69.5
2022-11-09T10:34:15.136Z,68.5
2022-11-09T10:44:17.452Z,68.5
2022-11-09T10:54:15.159Z,69
2022-11-09T11:04:15.256Z,69.5
2022-11-09T11:14:18.385Z,66.5
2022-11-09T11:24:15.206Z,66
2022-11-09T11:34:26.745Z,64.5
2022-11-09T11:44:15.196Z,63
2022-11-09T11:54:15.329Z,61
2022-11-09T12:04:15.226Z,61.5
2022-11-09T12:14:15.348Z,61.5
2022-11-09T12:24:15.195Z,59.5
2022-11-09T12:34:15.357Z,59
2022-11-09T12:44:17.197Z,58
2022-11-09T12:54:15.350Z,57
2022-11-09T13:04:15.222Z,57
2022-11-09T13:14:15.501Z,54.5
2022-11-09T13:24:18.130Z,53.5
2022-11-09T13:34:15.468Z,55.5
2022-11-09T13:44:15.315Z,54
2022-11-09T13:54:15.494Z,53
2022-11-09T15:14:15.619Z,60.5
2022-11-09T15:24:15.414Z,60.5
2022-11-09T15:44:15.499Z,61
2022-11-09T15:54:15.552Z,61.5
2022-11-09T16:04:15.448Z,62
2022-11-09T16:14:15.488Z,63.5
2022-11-09T16:24:15.414Z,64.5
2022-11-09T16:34:15.485Z,65
2022-11-09T16:44:15.609Z,66
2022-11-09T16:54:15.472Z,67
2022-11-09T17:04:15.598Z,67.5
2022-11-09T17:14:15.466Z,57
2022-11-09T17:24:15.640Z,56.5
2022-11-09T17:34:15.519Z,58.5
2022-11-09T17:44:15.602Z,60.5
2022-11-09T17:54:15.682Z,62
2022-11-09T18:04:15.647Z,63.5
2022-11-09T18:14:15.513Z,64.5
2022-11-09T18:24:15.644Z,65
2022-11-09T18:34:15.711Z,66
2022-11-09T18:44:15.642Z,58.5
2022-11-09T18:54:15.707Z,54.5
2022-11-09T19:04:15.637Z,57
2022-11-09T19:14:15.911Z,59.5
2022-11-09T19:24:15.734Z,61
2022-11-09T19:34:15.721Z,62
2022-11-09T19:44:15.652Z,63
2022-11-09T19:54:15.691Z,64
2022-11-09T20:04:15.819Z,64.5
2022-11-09T20:14:15.689Z,65
2022-11-09T20:24:15.801Z,65.5
2022-11-09T20:34:15.693Z,66
2022-11-09T20:44:15.840Z,66
2022-11-09T20:54:15.672Z,66.5
2022-11-09T21:04:15.796Z,67
2022-11-09T21:14:15.684Z,67
2022-11-09T21:24:15.800Z,67.5
2022-11-09T21:34:16.030Z,68
2022-11-09T21:44:15.940Z,68.5
2022-11-09T21:54:15.871Z,68.5
2022-11-09T22:04:15.794Z,69
2022-11-09T22:14:15.909Z,69.5
2022-11-09T22:24:15.808Z,70
2022-11-09T22:34:15.881Z,70
2022-11-09T22:44:15.794Z,70.5
2022-11-09T22:54:15.869Z,70.5
2022-11-09T23:04:16.005Z,71
2022-11-09T23:14:15.864Z,71
2022-11-09T23:24:15.995Z,71.5
2022-11-09T23:34:15.860Z,71.5
2022-11-09T23:44:16.013Z,71.5
2022-11-09T23:54:15.862Z,71.5
