createdAt,value
2023-02-12T00:00:42.921Z,50.13
2023-02-12T00:03:09.295Z,50.33
2023-02-12T00:05:44.355Z,50.08
2023-02-12T00:08:14.503Z,50.07
2023-02-12T00:10:42.915Z,50.45
2023-02-12T00:13:10.731Z,50.42
2023-02-12T00:15:42.478Z,50.20
2023-02-12T00:18:09.027Z,50.50
2023-02-12T00:20:36.312Z,50.06
2023-02-12T00:23:03.002Z,50.09
2023-02-12T00:25:29.326Z,50.13
2023-02-12T00:27:55.945Z,50.55
2023-02-12T00:30:22.369Z,49.83
2023-02-12T00:32:48.738Z,49.95
2023-02-12T00:35:16.230Z,50.41
2023-02-12T00:37:42.751Z,49.82
2023-02-12T00:40:10.090Z,50.17
2023-02-12T00:42:36.408Z,50.17
2023-02-12T00:45:02.764Z,50.26
2023-02-12T00:47:29.333Z,50.22
2023-02-12T00:49:55.679Z,50.07
2023-02-12T00:52:22.030Z,50.47
2023-02-12T00:54:48.569Z,50.11
2023-02-12T00:57:14.944Z,50.32
2023-02-12T00:59:42.802Z,50.36
2023-02-12T01:02:09.330Z,50.22
2023-02-12T01:04:35.998Z,50.41
2023-02-12T01:07:02.640Z,49.97
2023-02-12T01:09:29.353Z,50.65
2023-02-12T01:11:55.689Z,50.01
2023-02-12T01:14:22.175Z,50.22
2023-02-12T01:16:48.514Z,50.39
2023-02-12T01:19:15.422Z,50.37
2023-02-12T01:21:42.013Z,50.32
2023-02-12T01:24:08.453Z,50.75
2023-02-12T01:26:34.915Z,50.71
2023-02-12T01:29:04.330Z,50.56
2023-02-12T01:31:33.383Z,50.43
2023-02-12T01:34:01.022Z,50.67
2023-02-12T01:36:29.726Z,50.68
2023-02-12T01:38:57.782Z,50.41
2023-02-12T01:41:27.962Z,50.68
2023-02-12T01:44:20.996Z,51.10
2023-02-12T01:46:59.609Z,50.53
2023-02-12T01:49:43.304Z,51.11
2023-02-12T01:52:27.506Z,51.34
2023-02-12T01:54:58.384Z,50.76
2023-02-12T01:57:26.773Z,50.87
2023-02-12T01:59:56.416Z,50.70
2023-02-12T02:02:22.868Z,51.04
2023-02-12T02:05:02.315Z,50.86
2023-02-12T02:07:29.580Z,50.92
2023-02-12T02:09:57.426Z,50.59
2023-02-12T02:12:44.288Z,50.59
2023-02-12T02:15:11.261Z,50.81
2023-02-12T02:17:58.104Z,50.97
2023-02-12T02:21:02.192Z,50.86
2023-02-12T02:23:34.470Z,50.59
2023-02-12T02:26:25.663Z,51.08
2023-02-12T02:29:14.876Z,51.13
2023-02-12T02:31:44.698Z,50.90
2023-02-12T02:34:23.175Z,51.25
2023-02-12T02:37:00.622Z,51.36
2023-02-12T02:39:48.763Z,51.33
2023-02-12T02:42:22.338Z,50.52
2023-02-12T02:44:54.018Z,51.07
2023-02-12T02:47:26.668Z,50.83
2023-02-12T02:50:08.089Z,50.89
2023-02-12T02:52:47.579Z,50.62
2023-02-12T02:55:18.685Z,50.98
2023-02-12T02:57:51.665Z,50.52
2023-02-12T03:00:23.192Z,50.41
2023-02-12T03:02:56.372Z,50.58
2023-02-12T03:05:30.240Z,50.56
2023-02-12T03:08:03.868Z,50.37
2023-02-12T03:10:38.939Z,50.30
2023-02-12T03:13:37.850Z,51.12
2023-02-12T03:16:09.898Z,50.79
2023-02-12T03:18:54.473Z,50.40
2023-02-12T03:21:30.654Z,50.46
2023-02-12T03:24:21.886Z,50.48
2023-02-12T03:26:59.326Z,51.03
2023-02-12T03:29:26.535Z,50.86
2023-02-12T03:32:30.678Z,51.19
2023-02-12T03:35:15.422Z,50.78
2023-02-12T03:37:51.374Z,51.14
2023-02-12T03:40:23.687Z,50.37
2023-02-12T03:43:09.277Z,51.30
2023-02-12T03:45:44.919Z,50.97
2023-02-12T03:48:20.148Z,50.85
2023-02-12T03:51:15.834Z,50.61
2023-02-12T03:53:44.298Z,50.34
2023-02-12T03:56:16.029Z,50.51
2023-02-12T03:58:44.121Z,50.53
2023-02-12T04:01:12.005Z,50.53
2023-02-12T04:03:39.181Z,50.49
2023-02-12T04:06:05.902Z,50.51
2023-02-12T04:08:33.119Z,50.88
2023-02-12T04:11:25.943Z,51.03
2023-02-12T04:14:07.266Z,50.80
2023-02-12T04:16:52.158Z,50.73
2023-02-12T04:19:30.222Z,51.02
2023-02-12T04:22:15.179Z,50.62
2023-02-12T04:25:06.961Z,51.40
2023-02-12T04:27:54.475Z,51.12
2023-02-12T04:30:27.781Z,50.29
2023-02-12T04:33:00.690Z,50.97
2023-02-12T04:35:40.904Z,50.92
2023-02-12T04:38:42.501Z,51.13
2023-02-12T04:41:09.486Z,50.43
2023-02-12T04:43:37.262Z,50.38
2023-02-12T04:46:05.820Z,50.51
2023-02-12T04:48:34.472Z,51.33
2023-02-12T04:51:01.314Z,50.33
2023-02-12T04:53:27.821Z,50.60
2023-02-12T04:55:55.451Z,50.65
2023-02-12T04:58:22.200Z,50.75
2023-02-12T05:00:48.536Z,50.31
2023-02-12T05:03:15.118Z,50.78
2023-02-12T05:05:42.441Z,51.03
2023-02-12T05:08:09.010Z,50.42
2023-02-12T05:10:35.588Z,50.71
2023-02-12T05:13:02.176Z,50.71
2023-02-12T05:15:28.804Z,51.06
2023-02-12T05:17:55.182Z,51.06
2023-02-12T05:20:21.668Z,51.08
2023-02-12T05:22:52.069Z,51.24
2023-02-12T05:25:18.649Z,50.89
2023-02-12T05:27:45.045Z,50.98
2023-02-12T05:30:12.020Z,50.52
2023-02-12T05:32:39.449Z,50.70
2023-02-12T05:35:06.497Z,50.32
2023-02-12T05:37:36.083Z,51.17
2023-02-12T05:40:05.191Z,51.25
2023-02-12T05:42:31.483Z,50.76
2023-02-12T05:44:57.942Z,50.45
2023-02-12T05:47:24.360Z,50.73
2023-02-12T05:49:50.910Z,50.91
2023-02-12T05:52:17.297Z,50.96
2023-02-12T05:54:43.757Z,50.68
2023-02-12T05:57:10.116Z,51.16
2023-02-12T05:59:36.598Z,50.65
2023-02-12T06:02:03.089Z,50.71
2023-02-12T06:04:30.497Z,50.52
2023-02-12T06:06:57.065Z,50.83
2023-02-12T06:09:24.575Z,50.60
2023-02-12T06:11:51.488Z,50.64
2023-02-12T06:14:20.626Z,50.94
2023-02-12T06:16:49.096Z,50.97
2023-02-12T06:19:16.137Z,50.46
2023-02-12T06:21:42.857Z,50.65
2023-02-12T06:24:11.878Z,51.01
2023-02-12T06:26:38.192Z,51.04
2023-02-12T06:29:04.539Z,50.75
2023-02-12T06:31:33.767Z,50.79
2023-02-12T06:34:03.865Z,50.55
2023-02-12T06:36:30.662Z,50.95
2023-02-12T06:38:57.045Z,50.77
2023-02-12T06:41:24.120Z,50.73
2023-02-12T06:43:50.658Z,50.73
2023-02-12T06:46:17.941Z,50.78
2023-02-12T06:48:44.360Z,50.92
2023-02-12T06:51:13.763Z,50.42
2023-02-12T06:53:40.813Z,50.78
2023-02-12T06:56:13.128Z,50.63
2023-02-12T06:58:41.875Z,50.98
2023-02-12T07:01:13.319Z,50.93
2023-02-12T07:03:41.499Z,50.53
2023-02-12T07:06:08.800Z,50.44
2023-02-12T07:08:35.166Z,50.21
2023-02-12T07:11:01.759Z,50.22
2023-02-12T07:13:28.322Z,50.62
2023-02-12T07:15:55.591Z,50.49
2023-02-12T07:18:22.147Z,50.23
2023-02-12T07:20:48.710Z,50.37
2023-02-12T07:23:15.085Z,50.52
2023-02-12T07:25:41.419Z,50.65
2023-02-12T07:28:07.781Z,50.65
2023-02-12T07:30:34.178Z,50.48
2023-02-12T07:33:00.601Z,50.24
2023-02-12T07:35:27.178Z,50.34
2023-02-12T07:37:53.479Z,50.30
2023-02-12T07:40:19.960Z,50.40
2023-02-12T07:42:47.248Z,50.50
2023-02-12T07:45:13.620Z,50.72
2023-02-12T07:47:40.768Z,50.40
2023-02-12T07:50:07.868Z,50.44
2023-02-12T07:52:34.420Z,50.30
2023-02-12T07:55:02.010Z,50.59
2023-02-12T07:57:28.366Z,50.58
2023-02-12T07:59:54.963Z,50.60
2023-02-12T08:02:21.616Z,49.86
2023-02-12T08:04:48.200Z,50.52
2023-02-12T08:07:14.680Z,50.52
2023-02-12T08:09:41.219Z,50.12
2023-02-12T08:12:07.980Z,50.37
2023-02-12T08:14:34.549Z,50.08
2023-02-12T08:17:00.921Z,49.95
2023-02-12T08:19:27.270Z,49.82
2023-02-12T08:21:55.421Z,49.90
2023-02-12T08:24:22.073Z,49.91
2023-02-12T08:26:50.856Z,50.34
2023-02-12T08:29:20.281Z,49.89
2023-02-12T08:31:49.445Z,49.93
2023-02-12T08:34:17.629Z,49.96
2023-02-12T08:36:44.489Z,49.89
2023-02-12T08:39:11.590Z,49.78
2023-02-12T08:41:38.226Z,49.70
2023-02-12T08:44:05.512Z,49.45
2023-02-12T08:46:35.280Z,49.28
2023-02-12T08:49:07.411Z,49.53
2023-02-12T08:51:36.062Z,49.57
2023-02-12T08:54:06.481Z,49.63
2023-02-12T08:56:35.433Z,49.63
2023-02-12T08:59:04.646Z,49.43
2023-02-12T09:01:34.002Z,49.45
2023-02-12T09:04:01.090Z,49.15
2023-02-12T09:06:28.738Z,48.98
2023-02-12T09:08:55.822Z,49.10
2023-02-12T09:11:30.291Z,49.00
2023-02-12T09:13:59.580Z,49.13
2023-02-12T09:16:27.470Z,49.13
2023-02-12T09:18:55.116Z,49.14
2023-02-12T09:21:22.242Z,48.92
2023-02-12T09:23:48.912Z,48.99
2023-02-12T09:26:18.237Z,48.72
2023-02-12T09:28:44.581Z,48.70
2023-02-12T09:31:17.808Z,48.43
2023-02-12T09:33:44.445Z,48.58
2023-02-12T09:36:15.726Z,48.34
2023-02-12T09:38:43.459Z,48.73
2023-02-12T09:41:51.189Z,48.12
2023-02-12T09:44:22.967Z,48.14
2023-02-12T09:47:17.209Z,47.76
2023-02-12T09:50:13.797Z,47.70
2023-02-12T09:52:41.430Z,48.80
2023-02-12T09:55:14.148Z,48.11
2023-02-12T09:57:42.320Z,48.22
2023-02-12T10:00:10.991Z,48.36
2023-02-12T10:02:39.373Z,48.22
2023-02-12T10:05:16.225Z,47.71
2023-02-12T10:08:01.130Z,48.05
2023-02-12T10:10:48.315Z,47.39
2023-02-12T10:13:22.181Z,47.64
2023-02-12T10:16:13.075Z,47.12
2023-02-12T10:18:51.952Z,46.95
2023-02-12T10:21:36.990Z,47.53
2023-02-12T10:24:21.912Z,46.73
2023-02-12T10:26:49.770Z,47.40
2023-02-12T10:29:17.814Z,47.52
2023-02-12T10:31:50.789Z,47.41
2023-02-12T10:34:22.122Z,47.48
2023-02-12T10:36:52.733Z,47.13
2023-02-12T10:39:24.727Z,46.68
2023-02-12T10:42:21.774Z,46.38
2023-02-12T10:44:48.247Z,47.24
2023-02-12T10:47:23.570Z,46.08
2023-02-12T10:50:01.617Z,46.25
2023-02-12T10:52:47.214Z,45.80
2023-02-12T10:55:32.449Z,45.09
2023-02-12T10:58:00.359Z,46.20
2023-02-12T11:00:40.748Z,45.23
2023-02-12T11:03:22.383Z,44.43
2023-02-12T11:05:48.942Z,45.77
2023-02-12T11:08:30.508Z,44.90
2023-02-12T11:11:06.026Z,44.99
2023-02-12T11:13:33.668Z,45.67
2023-02-12T11:16:01.742Z,45.97
2023-02-12T11:18:33.122Z,45.69
2023-02-12T11:21:07.319Z,45.33
2023-02-12T11:23:37.863Z,45.40
2023-02-12T11:26:08.030Z,44.92
2023-02-12T11:28:37.010Z,45.20
2023-02-12T11:31:21.633Z,44.50
2023-02-12T11:34:21.140Z,44.02
2023-02-12T11:36:53.290Z,44.18
2023-02-12T11:39:27.834Z,43.98
2023-02-12T11:41:56.996Z,44.29
2023-02-12T11:44:28.511Z,44.81
2023-02-12T11:47:08.819Z,44.34
2023-02-12T11:49:50.108Z,44.05
2023-02-12T11:52:38.023Z,43.49
2023-02-12T11:55:23.234Z,43.43
2023-02-12T11:57:53.881Z,44.31
2023-02-12T12:00:28.785Z,43.55
2023-02-12T12:03:03.159Z,43.59
2023-02-12T12:05:37.777Z,43.41
2023-02-12T12:08:15.961Z,43.49
2023-02-12T12:11:20.780Z,42.82
2023-02-12T12:14:18.518Z,42.83
2023-02-12T12:17:16.666Z,43.75
2023-02-12T12:19:57.335Z,42.60
2023-02-12T12:22:45.280Z,43.20
2023-02-12T12:25:20.990Z,42.65
2023-02-12T12:28:08.226Z,43.70
2023-02-12T12:30:48.414Z,42.45
2023-02-12T12:33:29.607Z,43.12
2023-02-12T12:36:03.816Z,42.70
2023-02-12T12:38:48.243Z,42.62
2023-02-12T12:41:52.883Z,42.85
2023-02-12T12:44:56.975Z,42.85
2023-02-12T12:47:41.433Z,42.96
2023-02-12T12:50:45.310Z,42.44
2023-02-12T12:53:37.067Z,43.04
2023-02-12T12:56:31.574Z,42.48
2023-02-12T12:59:24.253Z,42.82
2023-02-12T13:02:28.425Z,42.76
2023-02-12T13:05:09.317Z,42.48
2023-02-12T13:07:54.254Z,42.60
2023-02-12T13:10:49.688Z,42.35
2023-02-12T13:13:36.011Z,42.75
2023-02-12T13:16:15.357Z,42.69
2023-02-12T13:19:07.503Z,43.14
2023-02-12T13:21:47.895Z,42.74
2023-02-12T13:24:29.447Z,42.45
2023-02-12T13:27:02.695Z,42.64
2023-02-12T13:29:40.214Z,42.36
2023-02-12T13:32:34.468Z,42.65
2023-02-12T13:35:05.175Z,42.69
2023-02-12T13:37:36.881Z,43.14
2023-02-12T13:40:08.513Z,42.50
2023-02-12T13:42:48.104Z,42.33
2023-02-12T13:45:20.461Z,42.48
2023-02-12T13:48:05.591Z,42.73
2023-02-12T13:50:40.647Z,42.55
2023-02-12T13:53:41.640Z,42.49
2023-02-12T13:56:55.789Z,42.42
2023-02-12T13:59:31.746Z,42.66
2023-02-12T14:02:38.630Z,42.69
2023-02-12T14:05:19.879Z,42.50
2023-02-12T14:07:50.476Z,43.13
2023-02-12T14:10:44.330Z,42.90
2023-02-12T14:13:17.468Z,43.18
2023-02-12T14:15:51.054Z,43.09
2023-02-12T14:18:35.933Z,43.02
2023-02-12T14:21:17.474Z,43.29
2023-02-12T14:23:46.068Z,43.03
2023-02-12T14:26:18.243Z,42.70
2023-02-12T14:28:54.868Z,43.26
2023-02-12T14:31:21.694Z,43.14
2023-02-12T14:33:51.609Z,43.03
2023-02-12T14:36:40.681Z,43.42
2023-02-12T14:39:23.537Z,42.78
2023-02-12T14:41:53.333Z,43.03
2023-02-12T14:44:30.695Z,43.02
2023-02-12T14:46:59.178Z,43.23
2023-02-12T14:49:33.150Z,42.70
2023-02-12T14:52:18.339Z,42.79
2023-02-12T14:54:59.785Z,42.90
2023-02-12T14:57:30.472Z,43.13
2023-02-12T15:00:18.220Z,42.70
2023-02-12T15:03:00.370Z,42.83
2023-02-12T15:05:41.382Z,43.03
2023-02-12T15:08:32.438Z,43.27
2023-02-12T15:11:22.854Z,43.53
2023-02-12T15:13:54.256Z,43.64
2023-02-12T15:16:34.765Z,43.24
2023-02-12T15:19:18.618Z,43.16
2023-02-12T15:21:46.420Z,43.54
2023-02-12T15:24:20.493Z,43.34
2023-02-12T15:26:54.285Z,43.03
2023-02-12T15:29:28.068Z,43.37
2023-02-12T15:32:00.903Z,43.62
2023-02-12T15:34:30.971Z,43.54
2023-02-12T15:37:01.454Z,43.71
2023-02-12T15:39:51.540Z,43.09
2023-02-12T15:42:36.369Z,43.42
2023-02-12T15:45:31.935Z,43.47
2023-02-12T15:48:18.522Z,43.44
2023-02-12T15:50:55.742Z,43.91
2023-02-12T15:53:30.221Z,43.59
2023-02-12T15:56:01.136Z,43.82
2023-02-12T15:58:48.163Z,43.27
2023-02-12T16:01:42.281Z,43.39
2023-02-12T16:04:09.932Z,43.60
2023-02-12T16:06:38.446Z,43.66
2023-02-12T16:09:11.252Z,43.16
2023-02-12T16:11:38.864Z,43.71
2023-02-12T16:14:18.873Z,43.33
2023-02-12T16:16:52.824Z,43.76
2023-02-12T16:19:38.757Z,43.86
2023-02-12T16:22:10.353Z,43.55
2023-02-12T16:24:47.102Z,43.65
2023-02-12T16:27:37.810Z,43.65
2023-02-12T16:30:23.108Z,43.54
2023-02-12T16:32:49.976Z,43.71
2023-02-12T16:35:16.281Z,43.70
2023-02-12T16:37:55.881Z,43.88
2023-02-12T16:40:26.540Z,44.03
2023-02-12T16:43:06.185Z,43.74
2023-02-12T16:45:36.733Z,43.94
2023-02-12T16:48:09.082Z,43.93
2023-02-12T16:50:39.358Z,44.12
2023-02-12T16:53:09.114Z,44.31
2023-02-12T16:55:37.093Z,44.37
2023-02-12T16:58:03.721Z,44.08
2023-02-12T17:00:30.214Z,44.37
2023-02-12T17:02:57.463Z,44.20
2023-02-12T17:05:24.627Z,44.00
2023-02-12T17:07:51.101Z,44.00
2023-02-12T17:10:18.187Z,43.79
2023-02-12T17:12:53.902Z,44.00
2023-02-12T17:15:29.454Z,44.11
2023-02-12T17:17:56.052Z,44.08
2023-02-12T17:20:24.648Z,44.16
2023-02-12T17:22:53.213Z,44.53
2023-02-12T17:25:20.010Z,44.23
2023-02-12T17:27:47.213Z,44.26
2023-02-12T17:30:20.735Z,44.54
2023-02-12T17:32:49.614Z,44.30
2023-02-12T17:35:16.883Z,44.39
2023-02-12T17:37:43.253Z,44.49
2023-02-12T17:40:11.813Z,44.37
2023-02-12T17:42:38.100Z,44.55
2023-02-12T17:45:05.059Z,44.22
2023-02-12T17:47:31.499Z,44.17
2023-02-12T17:50:00.376Z,44.14
2023-02-12T17:52:26.780Z,44.62
2023-02-12T17:54:53.088Z,44.26
2023-02-12T17:57:19.417Z,44.58
2023-02-12T17:59:45.797Z,44.46
2023-02-12T18:02:12.524Z,44.44
2023-02-12T18:04:39.255Z,44.49
2023-02-12T18:07:06.226Z,44.48
2023-02-12T18:09:33.220Z,44.52
2023-02-12T18:11:59.775Z,44.48
2023-02-12T18:14:26.309Z,44.65
2023-02-12T18:16:54.330Z,44.43
2023-02-12T18:19:20.739Z,45.04
2023-02-12T18:21:47.628Z,44.59
2023-02-12T18:24:14.312Z,44.71
2023-02-12T18:26:42.226Z,44.67
2023-02-12T18:29:08.588Z,44.61
2023-02-12T18:31:35.388Z,45.00
2023-02-12T18:34:01.998Z,44.66
2023-02-12T18:36:28.702Z,44.96
2023-02-12T18:38:55.064Z,44.86
2023-02-12T18:41:24.248Z,44.79
2023-02-12T18:43:50.975Z,44.63
2023-02-12T18:46:20.979Z,44.78
2023-02-12T18:48:47.994Z,44.93
2023-02-12T18:51:18.426Z,44.91
2023-02-12T18:53:46.524Z,44.84
2023-02-12T18:56:13.406Z,44.64
2023-02-12T18:58:42.865Z,44.96
2023-02-12T19:01:17.812Z,45.11
2023-02-12T19:03:45.819Z,45.21
2023-02-12T19:06:12.612Z,45.37
2023-02-12T19:08:39.092Z,44.98
2023-02-12T19:11:09.641Z,45.09
2023-02-12T19:13:36.302Z,45.05
2023-02-12T19:16:14.360Z,45.24
2023-02-12T19:18:40.986Z,45.17
2023-02-12T19:21:09.598Z,45.22
2023-02-12T19:23:35.986Z,45.47
2023-02-12T19:26:12.611Z,45.21
2023-02-12T19:28:39.849Z,45.16
2023-02-12T19:31:26.933Z,45.17
2023-02-12T19:33:59.975Z,45.10
2023-02-12T19:36:29.229Z,45.32
2023-02-12T19:38:56.224Z,45.08
2023-02-12T19:41:25.402Z,45.06
2023-02-12T19:43:58.307Z,45.18
2023-02-12T19:46:26.717Z,45.14
2023-02-12T19:48:59.961Z,45.23
2023-02-12T19:51:29.712Z,45.15
2023-02-12T19:54:02.098Z,45.24
2023-02-12T19:56:28.580Z,45.12
2023-02-12T19:58:59.547Z,45.13
2023-02-12T20:01:27.317Z,45.27
2023-02-12T20:03:54.514Z,45.19
2023-02-12T20:06:27.303Z,45.32
2023-02-12T20:08:54.068Z,45.13
2023-02-12T20:11:22.972Z,45.07
2023-02-12T20:13:49.808Z,45.35
2023-02-12T20:16:19.467Z,45.32
2023-02-12T20:18:48.224Z,45.43
2023-02-12T20:21:18.182Z,45.32
2023-02-12T20:23:44.554Z,45.30
2023-02-12T20:26:13.955Z,45.34
2023-02-12T20:28:43.102Z,45.67
2023-02-12T20:31:15.337Z,45.46
2023-02-12T20:33:42.159Z,45.51
2023-02-12T20:36:09.573Z,45.59
2023-02-12T20:38:36.050Z,45.44
2023-02-12T20:41:04.078Z,45.75
2023-02-12T20:43:32.082Z,45.51
2023-02-12T20:46:14.346Z,45.76
2023-02-12T20:48:41.671Z,45.22
2023-02-12T20:51:17.974Z,45.60
2023-02-12T20:53:44.903Z,45.59
2023-02-12T20:56:14.285Z,45.62
2023-02-12T20:58:44.720Z,45.63
2023-02-12T21:01:14.864Z,45.69
2023-02-12T21:03:41.632Z,45.72
2023-02-12T21:06:08.299Z,45.63
2023-02-12T21:08:39.479Z,46.01
2023-02-12T21:11:14.718Z,46.03
2023-02-12T21:13:58.447Z,45.77
2023-02-12T21:16:28.538Z,45.88
2023-02-12T21:18:56.046Z,45.62
2023-02-12T21:21:25.047Z,45.73
2023-02-12T21:23:53.767Z,46.15
2023-02-12T21:26:24.054Z,46.26
2023-02-12T21:28:51.836Z,45.71
2023-02-12T21:31:29.301Z,46.36
2023-02-12T21:33:57.814Z,46.12
2023-02-12T21:36:29.542Z,46.26
2023-02-12T21:38:56.031Z,45.93
2023-02-12T21:41:24.469Z,46.52
2023-02-12T21:43:53.809Z,46.08
2023-02-12T21:46:22.406Z,45.98
2023-02-12T21:48:50.353Z,46.12
2023-02-12T21:51:29.209Z,46.21
2023-02-12T21:54:01.235Z,46.46
2023-02-12T21:56:28.054Z,45.88
2023-02-12T21:58:55.840Z,46.22
2023-02-12T22:01:26.142Z,46.37
2023-02-12T22:03:52.638Z,46.23
2023-02-12T22:06:21.963Z,46.39
2023-02-12T22:08:50.090Z,46.26
2023-02-12T22:11:17.442Z,46.18
2023-02-12T22:13:44.089Z,46.40
2023-02-12T22:16:13.417Z,46.32
2023-02-12T22:18:40.808Z,46.51
2023-02-12T22:21:12.772Z,46.47
2023-02-12T22:23:39.817Z,46.69
2023-02-12T22:26:15.129Z,46.60
2023-02-12T22:28:46.881Z,46.68
2023-02-12T22:31:19.341Z,46.40
2023-02-12T22:33:47.241Z,46.45
2023-02-12T22:36:14.476Z,46.45
2023-02-12T22:38:41.343Z,46.42
2023-02-12T22:41:09.157Z,46.39
2023-02-12T22:43:37.920Z,46.73
2023-02-12T22:46:05.253Z,46.54
2023-02-12T22:48:32.061Z,46.50
2023-02-12T22:50:59.261Z,46.34
2023-02-12T22:53:26.874Z,46.60
2023-02-12T22:55:53.428Z,46.68
2023-02-12T22:58:19.818Z,46.58
2023-02-12T23:00:46.186Z,46.36
2023-02-12T23:03:12.788Z,46.82
2023-02-12T23:05:39.443Z,46.59
2023-02-12T23:08:06.569Z,46.75
2023-02-12T23:10:33.373Z,46.89
2023-02-12T23:13:02.334Z,47.16
2023-02-12T23:15:29.715Z,46.93
2023-02-12T23:17:56.180Z,46.93
2023-02-12T23:20:22.952Z,46.89
2023-02-12T23:22:49.318Z,47.20
2023-02-12T23:25:15.985Z,46.87
2023-02-12T23:27:42.481Z,46.86
2023-02-12T23:30:09.510Z,47.02
2023-02-12T23:32:36.123Z,47.10
2023-02-12T23:35:02.701Z,46.81
2023-02-12T23:37:29.001Z,46.70
2023-02-12T23:39:55.382Z,47.10
2023-02-12T23:42:21.710Z,46.75
2023-02-12T23:44:48.419Z,47.15
2023-02-12T23:47:14.779Z,46.92
2023-02-12T23:49:41.339Z,47.05
2023-02-12T23:52:07.987Z,46.77
2023-02-12T23:54:34.411Z,46.92
2023-02-12T23:57:00.734Z,47.03
2023-02-12T23:59:27.125Z,46.94
