createdAt,value
2019-04-07T03:02:33.310Z,26.82
2019-04-07T03:05:22.209Z,29.52
2019-04-07T03:07:56.435Z,27.98
2019-04-07T03:10:31.107Z,27.52
2019-04-07T03:13:18.531Z,28.38
2019-04-07T03:16:02.104Z,29.75
2019-04-07T03:18:44.888Z,27.48
2019-04-07T03:21:15.834Z,29.10
2019-04-07T03:24:02.197Z,30.60
2019-04-07T03:26:42.527Z,27.82
2019-04-07T03:29:16.321Z,24.60
2019-04-07T03:31:49.197Z,26.40
2019-04-07T03:34:24.062Z,25.48
2019-04-07T03:37:22.930Z,28.02
2019-04-07T03:39:49.271Z,30.97
2019-04-07T03:42:21.323Z,24.95
2019-04-07T03:44:53.263Z,26.73
2019-04-07T03:47:24.346Z,26.37
2019-04-07T03:50:07.543Z,24.92
2019-04-07T03:52:41.464Z,25.48
2019-04-07T03:55:13.139Z,28.15
2019-04-07T03:57:47.848Z,24.30
2019-04-07T04:00:57.527Z,28.50
2019-04-07T04:03:46.018Z,25.05
2019-04-07T04:06:17.439Z,29.02
2019-04-07T04:08:51.123Z,29.35
2019-04-07T04:11:22.180Z,27.48
2019-04-07T04:13:53.124Z,27.37
2019-04-07T04:16:23.948Z,26.05
2019-04-07T04:18:53.453Z,31.07
2019-04-07T04:21:24.310Z,29.55
2019-04-07T04:23:53.638Z,24.82
2019-04-07T04:26:23.757Z,24.95
2019-04-07T04:28:53.238Z,26.45
2019-04-07T04:31:22.619Z,31.27
2019-04-07T04:33:51.887Z,30.95
2019-04-07T04:36:22.066Z,28.17
2019-04-07T04:38:52.842Z,28.75
2019-04-07T04:41:23.164Z,32.03
2019-04-07T04:43:53.506Z,28.50
2019-04-07T04:46:23.795Z,27.85
2019-04-07T04:48:55.497Z,23.35
2019-04-07T04:51:26.023Z,26.70
2019-04-07T04:53:56.416Z,21.48
2019-04-07T04:56:27.011Z,28.32
2019-04-07T04:58:56.599Z,25.17
2019-04-07T05:01:26.571Z,25.48
2019-04-07T05:03:55.918Z,26.93
2019-04-07T05:06:25.361Z,29.57
2019-04-07T05:08:54.731Z,26.55
2019-04-07T05:11:23.994Z,20.95
2019-04-07T05:13:53.257Z,26.15
2019-04-07T05:16:23.079Z,24.43
2019-04-07T05:18:52.906Z,26.12
2019-04-07T05:21:22.345Z,24.45
2019-04-07T05:23:51.655Z,25.77
2019-04-07T05:26:21.154Z,22.85
2019-04-07T05:28:50.690Z,22.40
2019-04-07T05:31:23.205Z,22.52
2019-04-07T05:33:52.595Z,24.65
2019-04-07T05:36:22.359Z,23.02
2019-04-07T05:38:52.109Z,19.48
2019-04-07T05:41:21.858Z,20.48
2019-04-07T05:43:51.194Z,23.32
2019-04-07T05:46:20.465Z,20.68
2019-04-07T05:48:51.018Z,24.47
2019-04-07T05:51:22.084Z,24.10
2019-04-07T05:53:51.669Z,24.45
2019-04-07T05:56:21.410Z,23.12
2019-04-07T05:58:50.855Z,23.70
2019-04-07T06:01:23.435Z,24.65
2019-04-07T06:03:51.271Z,25.70
2019-04-07T06:06:21.362Z,23.95
2019-04-07T06:08:51.792Z,23.65
2019-04-07T06:11:21.637Z,24.82
2019-04-07T06:13:51.943Z,22.70
2019-04-07T06:16:22.456Z,19.20
2019-04-07T06:18:52.336Z,19.40
2019-04-07T06:21:22.218Z,16.37
2019-04-07T06:23:55.358Z,19.90
2019-04-07T06:26:23.523Z,15.53
2019-04-07T06:28:57.699Z,16.42
2019-04-07T06:31:26.316Z,15.75
2019-04-07T06:33:56.755Z,15.25
2019-04-07T06:36:26.859Z,16.70
2019-04-07T06:38:56.374Z,16.05
2019-04-07T06:41:30.079Z,18.15
2019-04-07T06:44:08.732Z,17.40
2019-04-07T06:46:33.159Z,15.93
2019-04-07T06:49:04.297Z,12.80
2019-04-07T06:51:38.937Z,14.07
2019-04-07T06:54:21.626Z,15.20
2019-04-07T06:56:49.035Z,14.90
2019-04-07T06:59:22.956Z,12.68
2019-04-07T07:01:59.119Z,15.30
2019-04-07T07:04:32.770Z,15.98
2019-04-07T07:07:06.178Z,10.48
2019-04-07T07:09:40.463Z,10.72
2019-04-07T07:12:22.493Z,11.15
2019-04-07T07:15:06.234Z,12.70
2019-04-07T07:17:54.907Z,11.15
2019-04-07T07:20:41.547Z,11.73
2019-04-07T07:23:15.750Z,9.85
2019-04-07T07:25:45.432Z,10.88
2019-04-07T07:28:14.804Z,9.65
2019-04-07T07:30:45.275Z,11.15
2019-04-07T07:33:14.837Z,11.00
2019-04-07T07:35:48.779Z,8.85
2019-04-07T07:38:15.279Z,11.83
2019-04-07T07:40:47.746Z,9.20
2019-04-07T07:43:16.077Z,8.90
2019-04-07T07:45:48.282Z,11.48
2019-04-07T07:48:17.531Z,8.70
2019-04-07T07:50:47.823Z,10.28
2019-04-07T07:53:19.179Z,6.42
2019-04-07T07:55:49.016Z,8.75
2019-04-07T07:58:19.422Z,8.43
2019-04-07T08:00:48.843Z,9.83
2019-04-07T08:03:20.874Z,8.05
2019-04-07T08:05:49.320Z,9.85
2019-04-07T08:08:20.046Z,8.30
2019-04-07T08:10:49.422Z,9.18
2019-04-07T08:13:19.036Z,7.90
2019-04-07T08:15:48.282Z,8.35
2019-04-07T08:18:19.821Z,8.83
2019-04-07T08:20:49.067Z,8.78
2019-04-07T08:23:18.737Z,7.45
2019-04-07T08:25:48.870Z,7.12
2019-04-07T08:28:20.355Z,9.00
2019-04-07T08:30:50.190Z,10.08
2019-04-07T08:33:20.219Z,8.63
2019-04-07T08:35:50.218Z,9.05
2019-04-07T08:38:22.487Z,9.20
2019-04-07T08:40:52.040Z,7.67
2019-04-07T08:43:23.417Z,7.37
2019-04-07T08:45:53.710Z,7.37
2019-04-07T08:48:23.063Z,5.65
2019-04-07T08:50:52.839Z,6.30
2019-04-07T08:53:22.901Z,4.75
2019-04-07T08:55:54.764Z,5.20
2019-04-07T08:58:27.291Z,4.80
2019-04-07T09:00:56.350Z,5.47
2019-04-07T09:03:25.618Z,4.22
2019-04-07T09:05:57.410Z,4.00
2019-04-07T09:08:26.242Z,4.12
2019-04-07T09:11:10.051Z,4.50
2019-04-07T09:13:41.324Z,4.47
2019-04-07T09:16:15.109Z,5.35
2019-04-07T09:19:03.787Z,4.35
2019-04-07T09:21:51.627Z,3.22
2019-04-07T09:24:37.074Z,2.60
2019-04-07T09:27:24.675Z,3.22
2019-04-07T09:29:58.937Z,4.67
2019-04-07T09:32:46.144Z,3.75
2019-04-07T09:35:17.728Z,3.33
2019-04-07T09:37:54.093Z,4.47
2019-04-07T09:40:42.223Z,3.40
2019-04-07T09:43:30.588Z,3.02
2019-04-07T09:46:17.996Z,2.75
2019-04-07T09:49:05.578Z,2.77
2019-04-07T09:51:42.875Z,4.42
2019-04-07T09:54:14.903Z,2.65
2019-04-07T09:57:04.475Z,3.42
2019-04-07T09:59:33.943Z,5.42
2019-04-07T10:02:11.389Z,2.45
2019-04-07T10:04:42.701Z,2.50
2019-04-07T10:07:16.233Z,3.92
2019-04-07T10:10:04.572Z,2.77
2019-04-07T10:12:33.497Z,2.55
2019-04-07T10:15:12.079Z,3.45
2019-04-07T10:17:45.712Z,2.50
2019-04-07T10:20:16.662Z,2.92
2019-04-07T10:22:48.377Z,3.77
2019-04-07T10:25:36.447Z,2.70
2019-04-07T10:28:10.570Z,3.10
2019-04-07T10:30:49.027Z,2.47
2019-04-07T10:33:35.943Z,3.42
2019-04-07T10:36:13.688Z,3.17
2019-04-07T10:38:48.144Z,2.62
2019-04-07T10:41:21.803Z,2.25
2019-04-07T10:43:55.800Z,2.02
2019-04-07T10:46:28.360Z,2.85
2019-04-07T10:49:05.804Z,3.85
2019-04-07T10:51:53.379Z,3.83
2019-04-07T10:54:25.122Z,2.42
2019-04-07T10:57:02.214Z,2.87
2019-04-07T10:59:43.226Z,1.70
2019-04-07T11:02:14.500Z,1.57
2019-04-07T11:04:46.182Z,2.50
2019-04-07T11:07:18.632Z,2.80
2019-04-07T11:10:06.714Z,2.67
2019-04-07T11:12:49.598Z,1.80
2019-04-07T11:15:29.657Z,1.70
2019-04-07T11:18:17.485Z,1.75
2019-04-07T11:21:04.835Z,2.15
2019-04-07T11:23:45.137Z,1.70
2019-04-07T11:26:25.619Z,1.77
2019-04-07T11:28:56.879Z,2.15
2019-04-07T11:31:36.933Z,2.15
2019-04-07T11:34:17.458Z,1.90
2019-04-07T11:36:48.651Z,1.70
2019-04-07T11:39:19.984Z,1.67
2019-04-07T11:41:51.484Z,2.35
2019-04-07T11:44:22.898Z,2.85
2019-04-07T11:47:00.459Z,1.95
2019-04-07T11:49:46.285Z,1.45
2019-04-07T11:52:23.567Z,2.20
2019-04-07T11:55:00.917Z,2.02
2019-04-07T11:57:43.310Z,1.70
2019-04-07T12:00:26.970Z,2.02
2019-04-07T12:03:14.928Z,2.20
2019-04-07T12:05:58.124Z,2.60
2019-04-07T12:08:35.887Z,2.72
2019-04-07T12:11:07.225Z,2.22
2019-04-07T12:13:56.321Z,2.15
2019-04-07T12:16:29.294Z,1.50
2019-04-07T12:19:03.356Z,3.15
2019-04-07T12:21:51.197Z,1.52
2019-04-07T12:24:25.930Z,2.65
2019-04-07T12:26:54.950Z,1.60
2019-04-07T12:29:27.081Z,2.52
2019-04-07T12:31:58.114Z,1.47
2019-04-07T12:34:44.019Z,1.60
2019-04-07T12:37:14.314Z,1.57
2019-04-07T12:39:52.232Z,1.85
2019-04-07T12:42:35.701Z,2.83
2019-04-07T12:45:20.634Z,1.70
2019-04-07T12:47:58.268Z,1.47
2019-04-07T12:50:41.357Z,1.70
2019-04-07T12:53:13.574Z,2.12
2019-04-07T12:55:56.977Z,3.15
2019-04-07T12:58:23.434Z,2.35
2019-04-07T13:01:01.368Z,1.62
2019-04-07T13:03:43.382Z,1.15
2019-04-07T13:06:14.593Z,4.08
2019-04-07T13:08:53.668Z,1.65
2019-04-07T13:11:35.762Z,1.45
2019-04-07T13:14:12.033Z,3.65
2019-04-07T13:16:49.173Z,2.02
2019-04-07T13:19:21.378Z,1.32
2019-04-07T13:21:57.296Z,2.20
2019-04-07T13:24:34.088Z,1.30
2019-04-07T13:27:14.010Z,1.90
2019-04-07T13:29:45.580Z,2.65
2019-04-07T13:32:16.540Z,1.27
2019-04-07T13:34:53.278Z,1.62
2019-04-07T13:37:33.222Z,1.82
2019-04-07T13:40:05.083Z,1.30
2019-04-07T13:42:42.910Z,1.50
2019-04-07T13:45:31.261Z,1.52
2019-04-07T13:48:05.929Z,1.57
2019-04-07T13:50:40.567Z,2.77
2019-04-07T13:53:12.172Z,1.60
2019-04-07T13:55:45.764Z,1.40
2019-04-07T13:58:17.210Z,1.62
2019-04-07T14:00:48.355Z,1.60
2019-04-07T14:03:24.102Z,1.50
2019-04-07T14:06:14.322Z,1.47
2019-04-07T14:09:20.162Z,1.80
2019-04-07T14:12:10.568Z,1.40
2019-04-07T14:14:51.168Z,1.27
2019-04-07T14:17:39.994Z,1.62
2019-04-07T14:20:16.962Z,1.77
2019-04-07T14:22:57.722Z,1.45
2019-04-07T14:25:29.920Z,1.70
2019-04-07T14:28:03.625Z,4.22
2019-04-07T14:30:43.414Z,2.02
2019-04-07T14:33:19.843Z,2.10
2019-04-07T14:35:59.713Z,1.98
2019-04-07T14:38:31.200Z,2.12
2019-04-07T14:41:20.654Z,3.02
2019-04-07T14:43:55.451Z,2.70
2019-04-07T14:46:35.973Z,3.22
2019-04-07T14:49:14.123Z,1.57
2019-04-07T14:51:46.076Z,1.40
2019-04-07T14:54:23.026Z,1.82
2019-04-07T14:56:57.428Z,1.72
2019-04-07T14:59:38.345Z,4.22
2019-04-07T15:02:08.272Z,1.20
2019-04-07T15:04:42.981Z,1.70
2019-04-07T15:07:30.702Z,1.40
2019-04-07T15:10:01.611Z,2.17
2019-04-07T15:12:35.942Z,2.50
2019-04-07T15:15:09.907Z,1.62
2019-04-07T15:17:37.869Z,1.50
2019-04-07T15:20:07.616Z,1.42
2019-04-07T15:22:37.794Z,1.70
2019-04-07T15:25:08.956Z,1.70
2019-04-07T15:27:38.542Z,1.35
2019-04-07T15:30:15.317Z,1.40
2019-04-07T15:32:42.741Z,1.50
2019-04-07T15:35:14.321Z,2.00
2019-04-07T15:37:44.521Z,1.90
2019-04-07T15:40:14.097Z,1.75
2019-04-07T15:42:49.273Z,1.30
2019-04-07T15:45:16.167Z,1.15
2019-04-07T15:47:45.547Z,1.67
2019-04-07T15:50:15.889Z,2.47
2019-04-07T15:52:46.994Z,1.40
2019-04-07T15:55:16.820Z,1.45
2019-04-07T15:57:46.235Z,1.62
2019-04-07T16:00:16.976Z,1.57
2019-04-07T16:02:46.315Z,2.02
2019-04-07T16:05:15.918Z,1.55
2019-04-07T16:07:46.593Z,1.50
2019-04-07T16:10:18.697Z,1.67
2019-04-07T16:12:51.096Z,1.45
2019-04-07T16:15:19.467Z,1.40
2019-04-07T16:17:49.104Z,2.05
2019-04-07T16:20:24.758Z,1.60
2019-04-07T16:22:51.877Z,2.08
2019-04-07T16:25:26.193Z,1.75
2019-04-07T16:27:52.554Z,3.42
2019-04-07T16:30:23.393Z,1.72
2019-04-07T16:32:53.591Z,2.10
2019-04-07T16:35:23.015Z,2.08
2019-04-07T16:37:53.181Z,3.65
2019-04-07T16:40:22.814Z,1.70
2019-04-07T16:43:04.626Z,2.12
2019-04-07T16:45:23.234Z,2.50
2019-04-07T16:47:53.050Z,2.47
2019-04-07T16:50:22.977Z,4.55
2019-04-07T16:52:53.216Z,1.50
2019-04-07T16:55:40.205Z,3.77
2019-04-07T16:58:11.694Z,1.50
2019-04-07T17:00:41.892Z,2.83
2019-04-07T17:03:11.430Z,2.85
2019-04-07T17:05:40.698Z,40.90
2019-04-07T17:08:10.309Z,17.35
2019-04-07T17:10:39.602Z,36.77
2019-04-07T17:13:16.988Z,6.65
2019-04-07T17:15:41.606Z,6.53
2019-04-07T17:18:33.327Z,6.58
2019-04-07T17:21:06.430Z,7.05
2019-04-07T17:23:33.867Z,2.50
2019-04-07T17:26:05.687Z,3.12
2019-04-07T17:28:35.752Z,2.40
2019-04-07T17:31:05.975Z,3.15
2019-04-07T17:33:37.183Z,2.33
2019-04-07T17:36:07.922Z,3.55
2019-04-07T17:38:56.819Z,3.15
2019-04-07T17:41:26.087Z,4.08
2019-04-07T17:44:16.829Z,4.78
2019-04-07T17:46:49.198Z,3.47
2019-04-07T17:49:36.832Z,4.10
2019-04-07T17:52:17.578Z,2.30
2019-04-07T17:55:05.019Z,4.72
2019-04-07T17:57:39.699Z,2.05
2019-04-07T18:00:18.060Z,3.15
2019-04-07T18:03:06.484Z,2.20
2019-04-07T18:05:41.126Z,2.02
2019-04-07T18:08:29.415Z,2.20
2019-04-07T18:11:00.961Z,2.75
2019-04-07T18:13:43.448Z,3.10
2019-04-07T18:18:56.224Z,3.08
2019-04-07T18:21:29.170Z,2.98
2019-04-07T18:24:16.838Z,3.52
2019-04-07T18:26:52.036Z,3.25
2019-04-07T18:29:27.832Z,2.60
2019-04-07T18:32:00.113Z,3.92
2019-04-07T18:34:32.314Z,2.75
2019-04-07T18:37:06.077Z,5.80
2019-04-07T18:39:39.743Z,3.02
2019-04-07T18:42:24.132Z,3.77
2019-04-07T18:44:55.416Z,6.65
2019-04-07T18:47:30.303Z,3.12
2019-04-07T18:50:13.325Z,5.10
2019-04-07T18:52:45.699Z,3.75
2019-04-07T18:55:18.182Z,3.10
2019-04-07T18:58:10.570Z,2.70
2019-04-07T19:00:41.400Z,6.50
2019-04-07T19:03:18.124Z,5.17
2019-04-07T19:05:57.545Z,4.90
2019-04-07T19:08:28.843Z,4.25
2019-04-07T19:11:15.530Z,5.28
2019-04-07T19:13:44.259Z,3.70
2019-04-07T19:16:21.420Z,3.75
2019-04-07T19:21:45.099Z,5.55
2019-04-07T19:24:35.357Z,4.92
2019-04-07T19:27:13.529Z,4.62
2019-04-07T19:29:41.249Z,4.95
2019-04-07T19:32:23.516Z,6.47
2019-04-07T19:35:02.661Z,4.08
2019-04-07T19:37:42.244Z,4.33
2019-04-07T19:40:26.767Z,4.45
2019-04-07T19:43:13.331Z,3.65
2019-04-07T19:46:00.910Z,5.15
2019-04-07T19:48:39.094Z,7.00
2019-04-07T19:51:13.219Z,3.58
2019-04-07T19:53:47.161Z,5.37
2019-04-07T19:56:35.200Z,4.45
2019-04-07T19:59:12.754Z,5.80
2019-04-07T20:01:53.174Z,3.60
2019-04-07T20:04:44.035Z,3.30
2019-04-07T20:07:13.558Z,4.80
2019-04-07T20:09:53.473Z,4.53
2019-04-07T20:12:27.246Z,3.70
2019-04-07T20:15:16.363Z,3.17
2019-04-07T20:17:53.372Z,3.80
2019-04-07T20:20:38.511Z,4.90
2019-04-07T20:23:17.446Z,4.35
2019-04-07T20:26:05.871Z,4.83
2019-04-07T20:28:46.446Z,6.55
2019-04-07T20:31:27.775Z,7.47
2019-04-07T20:34:02.233Z,4.50
2019-04-07T20:36:31.615Z,4.87
2019-04-07T20:39:11.579Z,5.45
2019-04-07T20:41:43.650Z,5.22
2019-04-07T20:44:28.611Z,8.65
2019-04-07T20:47:01.715Z,6.65
2019-04-07T20:49:41.836Z,7.70
2019-04-07T20:52:22.225Z,6.25
2019-04-07T20:54:56.277Z,7.33
2019-04-07T20:57:42.746Z,5.72
2019-04-07T21:00:30.710Z,5.67
2019-04-07T21:03:23.685Z,5.80
2019-04-07T21:05:55.936Z,7.25
2019-04-07T21:08:30.206Z,5.95
2019-04-07T21:10:59.262Z,9.15
2019-04-07T21:13:47.966Z,6.40
2019-04-07T21:16:23.509Z,5.75
2019-04-07T21:18:51.826Z,4.37
2019-04-07T21:21:29.217Z,7.50
2019-04-07T21:24:18.890Z,5.05
2019-04-07T21:27:05.738Z,5.33
2019-04-07T21:29:44.542Z,5.22
2019-04-07T21:32:18.187Z,5.42
2019-04-07T21:35:04.431Z,5.53
2019-04-07T21:37:45.074Z,8.43
2019-04-07T21:40:32.047Z,6.10
2019-04-07T21:43:15.311Z,5.97
2019-04-07T21:45:53.351Z,6.30
2019-04-07T21:48:30.673Z,7.60
2019-04-07T21:51:15.383Z,4.35
2019-04-07T21:53:44.354Z,5.20
2019-04-07T21:56:15.665Z,4.80
2019-04-07T21:58:47.455Z,6.40
2019-04-07T22:01:18.732Z,4.87
2019-04-07T22:03:52.939Z,6.00
2019-04-07T22:06:29.512Z,5.75
2019-04-07T22:09:15.924Z,5.40
2019-04-07T22:11:45.049Z,5.97
2019-04-07T22:14:15.126Z,5.17
2019-04-07T22:16:44.922Z,5.30
2019-04-07T22:19:16.264Z,8.05
2019-04-07T22:21:45.249Z,4.83
2019-04-07T22:24:15.247Z,6.05
2019-04-07T22:26:49.132Z,6.08
2019-04-07T22:29:16.168Z,4.28
2019-04-07T22:31:47.861Z,6.95
2019-04-07T22:34:17.344Z,4.80
2019-04-07T22:36:47.899Z,7.50
2019-04-07T22:39:18.370Z,6.87
2019-04-07T22:41:48.361Z,5.65
2019-04-07T22:44:20.427Z,6.00
2019-04-07T22:46:51.921Z,5.87
2019-04-07T22:49:20.312Z,8.55
2019-04-07T22:51:50.750Z,6.33
2019-04-07T22:54:20.538Z,6.97
2019-04-07T22:56:50.031Z,7.28
2019-04-07T22:59:19.641Z,4.67
2019-04-07T23:01:49.376Z,6.40
2019-04-07T23:04:18.747Z,6.60
2019-04-07T23:06:48.133Z,6.37
2019-04-07T23:09:17.795Z,5.10
2019-04-07T23:11:48.229Z,4.97
2019-04-07T23:14:17.854Z,4.67
2019-04-07T23:16:47.290Z,5.00
2019-04-07T23:19:16.581Z,7.35
2019-04-07T23:21:45.954Z,5.55
2019-04-07T23:24:15.269Z,5.12
2019-04-07T23:26:44.860Z,5.28
2019-04-07T23:29:14.356Z,6.42
2019-04-07T23:31:44.099Z,5.42
2019-04-07T23:34:14.729Z,5.85
2019-04-07T23:36:44.027Z,7.28
2019-04-07T23:39:13.295Z,6.28
2019-04-07T23:41:43.482Z,9.53
2019-04-07T23:44:13.013Z,7.42
2019-04-07T23:46:42.254Z,6.70
2019-04-07T23:49:11.974Z,6.55
2019-04-07T23:51:41.479Z,8.20
2019-04-07T23:54:12.112Z,7.67
2019-04-07T23:56:43.639Z,6.80
2019-04-07T23:59:14.770Z,7.05
