createdAt,value
2017-12-12T00:02:06.529Z,3.33
2017-12-12T00:04:35.318Z,2.20
2017-12-12T00:07:04.824Z,2.20
2017-12-12T00:09:33.718Z,2.03
2017-12-12T00:12:02.736Z,2.90
2017-12-12T00:14:31.597Z,3.20
2017-12-12T00:17:00.491Z,4.73
2017-12-12T00:19:29.382Z,2.80
2017-12-12T00:21:58.678Z,2.70
2017-12-12T00:24:28.389Z,2.63
2017-12-12T00:26:57.076Z,2.57
2017-12-12T00:29:25.915Z,2.60
2017-12-12T00:31:54.862Z,2.97
2017-12-12T00:34:24.577Z,2.97
2017-12-12T00:36:53.393Z,2.60
2017-12-12T00:39:22.103Z,1.90
2017-12-12T00:41:51.044Z,3.00
2017-12-12T00:44:19.933Z,3.33
2017-12-12T00:46:49.024Z,3.47
2017-12-12T00:49:17.817Z,2.40
2017-12-12T00:51:46.751Z,3.07
2017-12-12T00:54:15.602Z,2.47
2017-12-12T00:56:44.634Z,2.40
2017-12-12T00:59:13.864Z,3.17
2017-12-12T01:01:43.029Z,3.27
2017-12-12T01:04:12.236Z,6.80
2017-12-12T01:06:40.976Z,3.10
2017-12-12T01:09:09.655Z,4.30
2017-12-12T01:11:39.038Z,17.57
2017-12-12T01:14:07.751Z,3.17
2017-12-12T01:16:36.548Z,3.10
2017-12-12T01:19:05.438Z,3.40
2017-12-12T01:21:35.339Z,3.10
2017-12-12T01:24:04.167Z,2.50
2017-12-12T01:26:33.122Z,5.47
2017-12-12T01:29:01.830Z,2.80
2017-12-12T01:31:31.006Z,3.67
2017-12-12T01:34:00.396Z,3.00
2017-12-12T01:36:29.199Z,2.20
2017-12-12T01:38:58.299Z,2.17
2017-12-12T01:41:28.204Z,3.47
2017-12-12T01:43:57.932Z,2.30
2017-12-12T01:46:28.027Z,2.27
2017-12-12T01:48:56.932Z,2.03
2017-12-12T01:51:26.001Z,4.20
2017-12-12T01:53:54.978Z,6.90
2017-12-12T01:56:24.441Z,4.40
2017-12-12T01:58:54.076Z,1.77
2017-12-12T02:01:23.024Z,2.50
2017-12-12T02:03:51.937Z,3.23
2017-12-12T02:06:21.645Z,3.00
2017-12-12T02:08:51.893Z,5.07
2017-12-12T02:11:22.059Z,3.13
2017-12-12T02:13:51.607Z,4.87
2017-12-12T02:16:20.879Z,3.17
2017-12-12T02:18:50.284Z,2.70
2017-12-12T02:21:20.101Z,3.10
2017-12-12T02:23:50.106Z,2.07
2017-12-12T02:26:19.327Z,2.90
2017-12-12T02:28:48.447Z,4.80
2017-12-12T02:31:17.595Z,2.00
2017-12-12T02:33:46.603Z,2.30
2017-12-12T02:36:15.977Z,2.57
2017-12-12T02:38:44.794Z,2.90
2017-12-12T02:41:13.890Z,2.20
2017-12-12T02:43:43.090Z,1.80
2017-12-12T02:46:12.661Z,2.23
2017-12-12T02:48:41.796Z,2.00
2017-12-12T02:51:10.881Z,3.23
2017-12-12T02:53:39.982Z,2.27
2017-12-12T02:56:09.699Z,2.20
2017-12-12T02:58:38.905Z,2.23
2017-12-12T03:01:07.877Z,2.00
2017-12-12T03:03:37.793Z,2.37
2017-12-12T03:06:07.760Z,2.10
2017-12-12T03:08:37.273Z,2.20
2017-12-12T03:11:06.371Z,3.20
2017-12-12T03:13:35.412Z,2.37
2017-12-12T03:16:05.327Z,2.20
2017-12-12T03:18:34.618Z,2.43
2017-12-12T03:21:04.031Z,2.17
2017-12-12T03:23:33.016Z,2.43
2017-12-12T03:26:02.726Z,3.50
2017-12-12T03:28:31.556Z,2.37
2017-12-12T03:31:00.507Z,5.17
2017-12-12T03:33:29.459Z,5.87
2017-12-12T03:35:58.393Z,2.50
2017-12-12T03:38:27.283Z,3.70
2017-12-12T03:40:56.180Z,2.77
2017-12-12T03:43:25.064Z,3.97
2017-12-12T03:45:53.959Z,2.80
2017-12-12T03:48:23.052Z,2.13
2017-12-12T03:50:51.942Z,6.20
2017-12-12T03:53:20.833Z,2.70
2017-12-12T03:55:49.742Z,3.80
2017-12-12T03:58:18.667Z,2.80
2017-12-12T04:00:47.609Z,3.57
2017-12-12T04:03:16.453Z,4.00
2017-12-12T04:05:46.109Z,2.47
2017-12-12T04:08:15.817Z,3.10
2017-12-12T04:10:44.709Z,3.17
2017-12-12T04:13:16.467Z,2.23
2017-12-12T04:15:45.370Z,2.60
2017-12-12T04:18:15.069Z,4.50
2017-12-12T04:20:44.777Z,14.70
2017-12-12T04:23:13.669Z,4.40
2017-12-12T04:25:42.560Z,3.50
2017-12-12T04:28:11.398Z,2.13
2017-12-12T04:30:40.342Z,2.43
2017-12-12T04:33:09.235Z,3.50
2017-12-12T04:35:38.126Z,2.77
2017-12-12T04:38:07.016Z,2.13
2017-12-12T04:40:36.673Z,2.60
2017-12-12T04:43:05.614Z,4.53
2017-12-12T04:45:34.507Z,4.20
2017-12-12T04:48:03.341Z,2.67
2017-12-12T04:50:32.290Z,8.30
2017-12-12T04:53:01.112Z,3.57
2017-12-12T04:55:29.866Z,2.53
2017-12-12T04:57:58.757Z,3.70
2017-12-12T05:00:27.648Z,2.83
2017-12-12T05:02:56.546Z,3.50
2017-12-12T05:05:25.586Z,2.93
2017-12-12T05:07:54.531Z,3.00
2017-12-12T05:10:23.416Z,3.43
2017-12-12T05:12:52.251Z,2.60
2017-12-12T05:15:20.945Z,2.70
2017-12-12T05:17:49.889Z,2.83
2017-12-12T05:20:19.596Z,4.90
2017-12-12T05:22:48.690Z,4.10
2017-12-12T05:25:17.531Z,6.90
2017-12-12T05:27:46.472Z,4.93
2017-12-12T05:30:15.365Z,3.27
2017-12-12T05:32:44.254Z,6.37
2017-12-12T05:35:14.882Z,3.80
2017-12-12T05:37:43.892Z,3.30
2017-12-12T05:40:12.784Z,3.43
2017-12-12T05:42:41.779Z,3.23
2017-12-12T05:45:10.668Z,3.67
2017-12-12T05:47:39.564Z,7.80
2017-12-12T05:50:08.348Z,3.03
2017-12-12T05:52:37.245Z,2.60
2017-12-12T05:55:06.147Z,3.30
2017-12-12T05:57:35.024Z,6.57
2017-12-12T06:00:03.915Z,7.67
2017-12-12T06:02:32.806Z,7.53
2017-12-12T06:05:01.705Z,2.70
2017-12-12T06:07:30.587Z,3.30
2017-12-12T06:09:59.419Z,3.70
2017-12-12T06:12:28.383Z,3.00
2017-12-12T06:14:57.261Z,8.70
2017-12-12T06:17:26.294Z,3.23
2017-12-12T06:19:55.247Z,6.50
2017-12-12T06:22:24.138Z,3.20
2017-12-12T06:24:53.246Z,5.40
2017-12-12T06:27:22.231Z,5.60
2017-12-12T06:29:51.122Z,3.77
2017-12-12T06:32:20.011Z,11.03
2017-12-12T06:34:48.904Z,5.30
2017-12-12T06:37:18.312Z,2.90
2017-12-12T06:39:47.352Z,4.37
2017-12-12T06:42:16.184Z,4.17
2017-12-12T06:44:45.084Z,3.33
2017-12-12T06:47:13.868Z,12.20
2017-12-12T06:49:42.762Z,8.97
2017-12-12T06:52:11.654Z,28.73
2017-12-12T06:54:41.359Z,8.67
2017-12-12T06:57:10.144Z,5.67
2017-12-12T06:59:39.057Z,3.90
2017-12-12T07:02:07.930Z,5.10
2017-12-12T07:04:36.819Z,7.00
2017-12-12T07:07:05.519Z,6.10
2017-12-12T07:09:34.402Z,15.70
2017-12-12T07:12:03.301Z,9.87
2017-12-12T07:14:32.180Z,6.83
2017-12-12T07:17:01.070Z,7.23
2017-12-12T07:19:29.961Z,6.83
2017-12-12T07:21:58.854Z,5.17
2017-12-12T07:24:27.743Z,8.60
2017-12-12T07:26:56.636Z,17.43
2017-12-12T07:29:25.531Z,6.33
2017-12-12T07:31:54.210Z,11.60
2017-12-12T07:34:23.101Z,9.90
2017-12-12T07:36:52.608Z,14.93
2017-12-12T07:39:22.426Z,8.53
2017-12-12T07:41:51.431Z,5.97
2017-12-12T07:44:20.919Z,9.77
2017-12-12T07:46:49.816Z,13.90
2017-12-12T07:49:18.703Z,3.50
2017-12-12T07:51:47.428Z,5.97
2017-12-12T07:54:16.287Z,6.83
2017-12-12T07:56:45.171Z,8.20
2017-12-12T07:59:14.074Z,6.50
2017-12-12T08:01:42.950Z,11.53
2017-12-12T08:04:11.635Z,11.93
2017-12-12T08:06:40.537Z,14.10
2017-12-12T08:09:09.320Z,26.33
2017-12-12T08:11:38.104Z,19.43
2017-12-12T08:14:06.794Z,10.47
2017-12-12T08:16:36.295Z,17.53
2017-12-12T08:19:05.086Z,10.13
2017-12-12T08:21:33.975Z,11.50
2017-12-12T08:24:02.872Z,14.10
2017-12-12T08:26:31.761Z,16.80
2017-12-12T08:29:01.423Z,13.73
2017-12-12T08:31:30.359Z,12.50
2017-12-12T08:34:00.069Z,13.80
2017-12-12T08:36:28.961Z,4.77
2017-12-12T08:38:57.679Z,9.20
2017-12-12T08:41:26.434Z,11.10
2017-12-12T08:43:55.334Z,11.23
2017-12-12T08:46:24.115Z,14.53
2017-12-12T08:48:52.903Z,7.43
2017-12-12T08:51:21.691Z,9.80
2017-12-12T08:53:50.585Z,9.80
2017-12-12T08:56:19.490Z,6.37
2017-12-12T08:58:48.262Z,8.30
2017-12-12T09:01:17.052Z,10.10
2017-12-12T09:03:45.740Z,9.93
2017-12-12T09:06:14.494Z,7.20
2017-12-12T09:08:43.416Z,8.60
2017-12-12T09:11:12.102Z,8.13
2017-12-12T09:13:40.994Z,8.10
2017-12-12T09:16:09.889Z,6.60
2017-12-12T09:18:38.570Z,13.23
2017-12-12T09:21:07.258Z,8.60
2017-12-12T09:23:36.052Z,7.90
2017-12-12T09:26:04.936Z,12.67
2017-12-12T09:28:33.936Z,13.97
2017-12-12T09:31:02.985Z,11.57
2017-12-12T09:33:31.721Z,12.40
2017-12-12T09:36:00.503Z,8.43
2017-12-12T09:38:29.291Z,13.07
2017-12-12T09:40:58.188Z,12.60
2017-12-12T09:43:27.073Z,15.43
2017-12-12T09:45:55.965Z,16.73
2017-12-12T09:48:24.819Z,9.23
2017-12-12T09:50:53.538Z,14.27
2017-12-12T09:53:23.276Z,11.07
2017-12-12T09:55:52.345Z,9.17
2017-12-12T09:58:21.237Z,14.70
2017-12-12T10:00:50.133Z,7.53
2017-12-12T10:03:19.020Z,8.37
2017-12-12T10:05:47.743Z,17.00
2017-12-12T10:08:18.298Z,10.63
2017-12-12T10:10:47.024Z,13.20
2017-12-12T10:13:15.821Z,20.37
2017-12-12T10:15:44.637Z,18.83
2017-12-12T10:18:13.388Z,6.83
2017-12-12T10:20:42.284Z,10.03
2017-12-12T10:23:11.185Z,46.17
2017-12-12T10:25:40.063Z,21.70
2017-12-12T10:28:08.952Z,13.83
2017-12-12T10:30:37.902Z,19.67
2017-12-12T10:33:06.531Z,25.07
2017-12-12T10:35:35.422Z,13.87
2017-12-12T10:38:04.712Z,13.20
2017-12-12T10:40:33.817Z,21.17
2017-12-12T10:43:02.915Z,9.83
2017-12-12T10:45:31.818Z,14.60
2017-12-12T10:48:00.801Z,13.87
2017-12-12T10:50:29.902Z,16.80
2017-12-12T10:52:58.785Z,8.93
2017-12-12T10:55:27.675Z,10.00
2017-12-12T10:57:57.333Z,13.70
2017-12-12T11:00:26.279Z,16.93
2017-12-12T11:02:55.372Z,12.43
2017-12-12T11:05:24.161Z,12.03
2017-12-12T11:07:53.256Z,12.27
2017-12-12T11:10:21.947Z,10.30
2017-12-12T11:12:50.833Z,18.27
2017-12-12T11:15:19.628Z,9.13
2017-12-12T11:17:48.521Z,9.37
2017-12-12T11:20:17.200Z,9.43
2017-12-12T11:22:46.096Z,10.30
2017-12-12T11:25:14.881Z,19.83
2017-12-12T11:27:43.625Z,11.80
2017-12-12T11:30:12.398Z,17.37
2017-12-12T11:32:41.292Z,18.20
2017-12-12T11:35:10.143Z,9.37
2017-12-12T11:37:39.030Z,15.50
2017-12-12T11:40:09.574Z,28.83
2017-12-12T11:42:38.450Z,20.67
2017-12-12T11:45:07.277Z,15.73
2017-12-12T11:47:36.025Z,30.70
2017-12-12T11:50:05.734Z,13.50
2017-12-12T11:52:34.626Z,16.13
2017-12-12T11:55:03.415Z,13.40
2017-12-12T11:57:32.305Z,15.27
2017-12-12T12:00:01.102Z,16.57
2017-12-12T12:02:30.096Z,19.80
2017-12-12T12:04:59.193Z,21.33
2017-12-12T12:07:28.895Z,14.37
2017-12-12T12:09:57.686Z,17.80
2017-12-12T12:12:27.603Z,14.20
2017-12-12T12:14:56.512Z,26.93
2017-12-12T12:17:26.141Z,10.53
2017-12-12T12:19:55.094Z,25.07
2017-12-12T12:22:23.994Z,11.37
2017-12-12T12:24:53.085Z,13.20
2017-12-12T12:27:21.967Z,15.40
2017-12-12T12:29:50.871Z,9.90
2017-12-12T12:32:20.571Z,19.50
2017-12-12T12:34:49.465Z,10.73
2017-12-12T12:37:19.178Z,23.40
2017-12-12T12:39:47.981Z,13.57
2017-12-12T12:42:16.859Z,7.90
2017-12-12T12:44:45.694Z,7.37
2017-12-12T12:47:14.650Z,12.43
2017-12-12T12:49:43.468Z,19.93
2017-12-12T12:52:12.419Z,14.03
2017-12-12T12:54:41.495Z,18.97
2017-12-12T12:57:10.518Z,7.70
2017-12-12T12:59:39.290Z,11.20
2017-12-12T13:02:08.181Z,12.80
2017-12-12T13:04:36.969Z,10.73
2017-12-12T13:07:05.762Z,12.37
2017-12-12T13:09:34.549Z,20.43
2017-12-12T13:12:03.443Z,17.50
2017-12-12T13:14:32.133Z,14.30
2017-12-12T13:17:00.812Z,10.33
2017-12-12T13:19:29.702Z,15.77
2017-12-12T13:21:58.494Z,16.47
2017-12-12T13:24:27.384Z,21.40
2017-12-12T13:26:56.388Z,15.93
2017-12-12T13:32:22.427Z,18.30
2017-12-12T13:34:51.108Z,21.20
2017-12-12T13:37:19.795Z,14.30
2017-12-12T13:39:48.583Z,9.90
2017-12-12T13:42:17.272Z,11.03
2017-12-12T13:44:46.054Z,19.40
2017-12-12T13:47:14.948Z,12.33
2017-12-12T13:49:43.840Z,13.20
2017-12-12T13:52:12.628Z,16.00
2017-12-12T13:54:41.473Z,11.50
2017-12-12T13:57:10.214Z,11.00
2017-12-12T13:59:39.105Z,20.10
2017-12-12T14:02:07.986Z,12.27
2017-12-12T14:04:36.671Z,15.30
2017-12-12T14:07:05.356Z,13.67
2017-12-12T14:09:34.045Z,14.33
2017-12-12T14:12:02.729Z,19.53
2017-12-12T14:14:31.415Z,10.70
2017-12-12T14:17:00.307Z,10.20
2017-12-12T14:19:29.200Z,13.40
2017-12-12T14:21:58.091Z,13.03
2017-12-12T14:24:26.979Z,12.80
2017-12-12T14:26:55.767Z,9.10
2017-12-12T14:29:24.558Z,16.50
2017-12-12T14:31:53.344Z,13.43
2017-12-12T14:34:22.030Z,9.77
2017-12-12T14:36:50.715Z,17.90
2017-12-12T14:39:19.403Z,20.77
2017-12-12T14:41:48.159Z,14.83
2017-12-12T14:44:17.595Z,8.33
2017-12-12T14:46:46.281Z,10.30
2017-12-12T14:49:15.172Z,20.27
2017-12-12T14:51:44.677Z,9.73
2017-12-12T14:54:13.734Z,16.03
2017-12-12T14:56:42.666Z,11.23
2017-12-12T14:59:11.557Z,10.30
2017-12-12T15:01:40.461Z,18.37
2017-12-12T15:04:09.132Z,12.40
2017-12-12T15:06:38.038Z,19.33
2017-12-12T15:09:06.916Z,23.17
2017-12-12T15:11:35.808Z,14.13
2017-12-12T15:14:04.494Z,11.90
2017-12-12T15:16:33.382Z,12.47
2017-12-12T15:19:02.068Z,22.37
2017-12-12T15:21:30.754Z,13.30
2017-12-12T15:23:59.441Z,9.37
2017-12-12T15:26:28.126Z,5.93
2017-12-12T15:28:57.021Z,15.17
2017-12-12T15:31:25.911Z,7.93
2017-12-12T15:33:54.596Z,15.87
2017-12-12T15:36:23.283Z,13.10
2017-12-12T15:38:52.073Z,14.87
2017-12-12T15:41:21.071Z,13.50
2017-12-12T15:43:49.957Z,14.10
2017-12-12T15:46:18.845Z,19.50
2017-12-12T15:48:48.702Z,12.27
2017-12-12T15:51:17.651Z,12.10
2017-12-12T15:53:46.360Z,15.30
2017-12-12T15:56:15.228Z,6.93
2017-12-12T15:58:43.923Z,9.23
2017-12-12T16:01:12.601Z,8.33
2017-12-12T16:03:41.291Z,10.37
2017-12-12T16:06:10.185Z,6.70
2017-12-12T16:08:39.069Z,6.27
2017-12-12T16:11:07.754Z,8.10
2017-12-12T16:13:36.645Z,13.70
2017-12-12T16:16:05.433Z,8.00
2017-12-12T16:18:35.658Z,14.40
2017-12-12T16:21:04.459Z,9.30
2017-12-12T16:23:33.339Z,13.03
2017-12-12T16:26:02.125Z,10.20
2017-12-12T16:28:31.018Z,9.00
2017-12-12T16:30:59.804Z,11.63
2017-12-12T16:33:28.639Z,13.00
2017-12-12T16:35:57.590Z,13.93
2017-12-12T16:38:27.195Z,8.70
2017-12-12T16:40:56.089Z,9.60
2017-12-12T16:43:24.875Z,7.80
2017-12-12T16:45:53.767Z,17.73
2017-12-12T16:48:22.661Z,16.90
2017-12-12T16:50:51.429Z,9.40
2017-12-12T16:53:20.336Z,20.33
2017-12-12T16:55:49.230Z,16.63
2017-12-12T16:58:18.064Z,14.07
2017-12-12T17:00:46.803Z,10.20
2017-12-12T17:03:16.319Z,17.93
2017-12-12T17:05:44.998Z,33.93
2017-12-12T17:08:13.889Z,12.90
2017-12-12T17:10:42.673Z,23.03
2017-12-12T17:13:11.360Z,16.93
2017-12-12T17:15:40.259Z,9.80
2017-12-12T17:18:09.658Z,19.07
2017-12-12T17:20:38.446Z,12.23
2017-12-12T17:23:07.352Z,16.13
2017-12-12T17:25:36.021Z,12.57
2017-12-12T17:28:04.721Z,15.00
2017-12-12T17:30:33.693Z,24.43
2017-12-12T17:33:02.491Z,22.53
2017-12-12T17:35:31.175Z,15.33
2017-12-12T17:37:59.864Z,14.20
2017-12-12T17:40:28.750Z,15.80
2017-12-12T17:42:57.439Z,20.10
2017-12-12T17:45:27.150Z,16.20
2017-12-12T17:47:56.154Z,18.13
2017-12-12T17:50:25.134Z,16.97
2017-12-12T17:52:54.028Z,13.90
2017-12-12T17:55:23.737Z,17.87
2017-12-12T17:57:52.421Z,48.50
2017-12-12T18:00:21.314Z,15.60
2017-12-12T18:02:50.014Z,11.23
2017-12-12T18:05:18.688Z,9.30
2017-12-12T18:07:47.474Z,42.10
2017-12-12T18:10:16.379Z,20.23
2017-12-12T18:12:45.470Z,33.13
2017-12-12T18:15:14.358Z,24.50
2017-12-12T18:17:43.038Z,12.00
2017-12-12T18:20:11.955Z,24.53
2017-12-12T18:22:41.453Z,20.97
2017-12-12T18:25:10.325Z,20.23
2017-12-12T18:27:39.224Z,12.57
2017-12-12T18:30:08.101Z,10.80
2017-12-12T18:32:38.270Z,13.13
2017-12-12T18:35:07.016Z,11.43
2017-12-12T18:37:35.909Z,17.03
2017-12-12T18:40:05.563Z,13.33
2017-12-12T18:42:34.512Z,26.03
2017-12-12T18:45:03.242Z,16.40
2017-12-12T18:47:32.288Z,7.83
2017-12-12T18:50:01.283Z,18.30
2017-12-12T18:52:30.175Z,26.83
2017-12-12T18:54:58.864Z,59.83
2017-12-12T18:57:27.707Z,20.93
2017-12-12T18:59:56.443Z,15.50
2017-12-12T19:02:25.330Z,15.13
2017-12-12T19:04:54.014Z,54.60
2017-12-12T19:07:22.909Z,44.63
2017-12-12T19:09:51.694Z,36.33
2017-12-12T19:12:20.542Z,18.43
2017-12-12T19:14:49.280Z,12.53
2017-12-12T19:17:18.163Z,13.10
2017-12-12T19:19:47.233Z,19.47
2017-12-12T19:22:16.168Z,15.30
2017-12-12T19:24:45.000Z,18.53
2017-12-12T19:27:13.727Z,26.10
2017-12-12T19:29:42.413Z,11.50
2017-12-12T19:32:11.099Z,18.50
2017-12-12T19:34:39.992Z,19.37
2017-12-12T19:37:08.885Z,22.67
2017-12-12T19:39:37.671Z,18.90
2017-12-12T19:42:07.389Z,24.50
2017-12-12T19:44:36.273Z,27.80
2017-12-12T19:47:04.960Z,23.63
2017-12-12T19:49:34.671Z,16.57
2017-12-12T19:52:03.562Z,23.70
2017-12-12T19:54:32.246Z,20.00
2017-12-12T19:57:01.138Z,19.07
2017-12-12T19:59:30.033Z,16.60
2017-12-12T20:01:58.716Z,15.90
2017-12-12T20:04:27.618Z,27.70
2017-12-12T20:06:57.322Z,13.70
2017-12-12T20:09:26.002Z,18.92
2017-12-12T20:11:54.696Z,20.53
2017-12-12T20:14:23.556Z,21.03
2017-12-12T20:16:52.271Z,23.50
2017-12-12T20:19:20.952Z,21.27
2017-12-12T20:21:49.844Z,25.17
2017-12-12T20:24:18.531Z,17.53
2017-12-12T20:26:47.422Z,19.90
2017-12-12T20:29:16.313Z,12.23
2017-12-12T20:31:44.995Z,25.40
2017-12-12T20:34:13.898Z,17.60
2017-12-12T20:36:42.784Z,26.23
2017-12-12T20:39:11.463Z,20.10
2017-12-12T20:41:40.366Z,13.33
2017-12-12T20:44:09.246Z,36.73
2017-12-12T20:46:37.933Z,22.00
2017-12-12T20:49:06.889Z,21.70
2017-12-12T20:51:36.537Z,19.27
2017-12-12T20:54:05.324Z,19.37
2017-12-12T20:56:34.219Z,16.07
2017-12-12T20:59:03.009Z,14.10
2017-12-12T21:01:31.895Z,37.93
2017-12-12T21:04:00.784Z,27.83
2017-12-12T21:06:29.772Z,20.23
2017-12-12T21:08:58.566Z,23.57
2017-12-12T21:11:27.255Z,25.10
2017-12-12T21:13:56.143Z,21.40
2017-12-12T21:16:24.829Z,26.00
2017-12-12T21:18:53.450Z,21.83
2017-12-12T21:21:22.200Z,23.10
2017-12-12T21:23:51.814Z,19.08
2017-12-12T21:26:20.846Z,22.27
2017-12-12T21:28:50.411Z,21.07
2017-12-12T21:31:19.109Z,20.33
2017-12-12T21:33:47.783Z,25.53
2017-12-12T21:36:16.471Z,25.43
2017-12-12T21:38:45.263Z,28.07
2017-12-12T21:41:14.151Z,29.57
2017-12-12T21:43:43.043Z,21.23
2017-12-12T21:46:11.726Z,20.83
2017-12-12T21:48:40.420Z,24.90
2017-12-12T21:51:09.305Z,23.43
2017-12-12T21:53:37.997Z,24.40
2017-12-12T21:56:06.880Z,27.20
2017-12-12T21:58:35.768Z,27.47
2017-12-12T22:01:04.464Z,27.30
2017-12-12T22:03:33.146Z,27.83
2017-12-12T22:06:02.143Z,48.17
2017-12-12T22:08:31.033Z,32.43
2017-12-12T22:10:59.732Z,17.33
2017-12-12T22:13:28.605Z,24.40
2017-12-12T22:15:57.393Z,18.83
2017-12-12T22:18:26.081Z,17.57
2017-12-12T22:20:54.767Z,21.23
2017-12-12T22:23:24.271Z,16.83
2017-12-12T22:25:52.958Z,18.90
2017-12-12T22:28:25.058Z,13.30
2017-12-12T22:30:53.811Z,15.23
2017-12-12T22:33:22.498Z,16.53
2017-12-12T22:35:51.388Z,18.17
2017-12-12T22:38:20.075Z,14.53
2017-12-12T22:40:48.759Z,17.53
2017-12-12T22:43:17.651Z,18.20
2017-12-12T22:45:46.337Z,19.30
2017-12-12T22:48:15.024Z,21.53
2017-12-12T22:50:43.915Z,21.17
2017-12-12T22:53:12.810Z,33.13
2017-12-12T22:55:41.497Z,32.03
2017-12-12T22:58:10.281Z,15.50
2017-12-12T23:00:39.158Z,16.53
2017-12-12T23:03:08.883Z,14.00
2017-12-12T23:05:37.772Z,21.13
2017-12-12T23:08:06.462Z,12.83
2017-12-12T23:10:35.146Z,16.70
2017-12-12T23:13:04.241Z,16.00
2017-12-12T23:15:33.140Z,11.40
2017-12-12T23:18:03.135Z,14.33
2017-12-12T23:20:31.940Z,12.50
2017-12-12T23:23:00.728Z,22.60
2017-12-12T23:25:29.748Z,12.10
2017-12-12T23:27:58.934Z,18.87
2017-12-12T23:30:28.244Z,10.73
2017-12-12T23:32:57.007Z,12.37
2017-12-12T23:35:25.898Z,12.50
2017-12-12T23:37:55.030Z,15.20
2017-12-12T23:40:25.269Z,16.10
2017-12-12T23:42:54.208Z,16.67
2017-12-12T23:45:23.100Z,10.90
2017-12-12T23:47:51.785Z,11.87
2017-12-12T23:50:20.567Z,16.77
2017-12-12T23:52:49.465Z,9.17
2017-12-12T23:55:18.325Z,8.20
2017-12-12T23:57:47.063Z,9.40
