createdAt,value
2022-11-23T00:02:38.218Z,63.30
2022-11-23T00:07:39.438Z,56.40
2022-11-23T00:12:48.990Z,52.60
2022-11-23T00:17:50.095Z,52.80
2022-11-23T00:22:51.230Z,55.10
2022-11-23T00:27:52.346Z,54.10
2022-11-23T00:32:54.214Z,51.30
2022-11-23T00:37:55.304Z,54.40
2022-11-23T00:42:56.644Z,58.90
2022-11-23T00:48:04.075Z,56.60
2022-11-23T00:53:05.157Z,60.50
2022-11-23T00:58:06.577Z,57.30
2022-11-23T01:03:08.044Z,58.00
2022-11-23T01:08:09.408Z,58.40
2022-11-23T01:13:10.482Z,62.60
2022-11-23T01:18:11.724Z,66.40
2022-11-23T01:23:12.852Z,73.10
2022-11-23T01:28:16.078Z,70.00
2022-11-23T01:33:17.190Z,67.50
2022-11-23T01:38:18.644Z,61.20
2022-11-23T01:43:19.906Z,64.80
2022-11-23T01:48:44.665Z,64.20
2022-11-23T01:53:48.428Z,64.20
2022-11-23T01:58:52.819Z,61.10
2022-11-23T02:03:55.909Z,64.40
2022-11-23T02:08:57.242Z,63.20
2022-11-23T02:13:59.703Z,62.60
2022-11-23T02:19:00.862Z,72.80
2022-11-23T02:24:17.325Z,71.30
2022-11-23T02:29:23.283Z,77.60
2022-11-23T02:34:26.236Z,71.80
2022-11-23T02:39:33.111Z,71.70
2022-11-23T02:44:37.412Z,68.40
2022-11-23T02:49:41.999Z,72.70
2022-11-23T02:54:43.168Z,70.60
2022-11-23T02:59:44.243Z,70.80
2022-11-23T03:04:45.878Z,70.80
2022-11-23T03:09:46.984Z,68.00
2022-11-23T03:14:48.234Z,67.70
2022-11-23T03:19:50.807Z,70.50
2022-11-23T03:24:52.325Z,66.20
2022-11-23T03:29:54.022Z,69.40
2022-11-23T03:34:55.559Z,71.50
2022-11-23T03:39:57.036Z,70.20
2022-11-23T03:44:58.198Z,74.60
2022-11-23T03:49:59.672Z,72.10
2022-11-23T03:55:00.952Z,74.60
2022-11-23T04:00:03.216Z,66.30
2022-11-23T04:05:14.508Z,62.10
2022-11-23T04:10:38.614Z,63.40
2022-11-23T04:15:48.015Z,65.40
2022-11-23T04:20:49.323Z,60.20
2022-11-23T04:25:50.885Z,61.60
2022-11-23T04:30:52.669Z,55.30
2022-11-23T04:35:54.030Z,54.30
2022-11-23T04:40:55.189Z,66.50
2022-11-23T04:45:56.456Z,75.40
2022-11-23T04:51:02.599Z,77.60
2022-11-23T04:56:08.765Z,72.80
2022-11-23T05:01:12.460Z,71.00
2022-11-23T05:06:31.256Z,73.40
2022-11-23T05:11:33.594Z,76.50
2022-11-23T05:16:35.573Z,68.80
2022-11-23T05:21:37.451Z,67.10
2022-11-23T05:26:39.533Z,71.20
2022-11-23T05:31:40.901Z,69.90
2022-11-23T05:36:42.561Z,66.60
2022-11-23T05:41:44.362Z,82.30
2022-11-23T05:46:58.098Z,73.30
2022-11-23T05:52:00.904Z,74.40
2022-11-23T05:57:02.897Z,69.00
2022-11-23T06:02:18.275Z,66.80
2022-11-23T06:07:22.389Z,70.10
2022-11-23T06:12:35.346Z,61.00
2022-11-23T06:17:38.139Z,73.00
2022-11-23T06:22:43.192Z,70.20
2022-11-23T06:27:56.607Z,65.70
2022-11-23T06:33:03.941Z,74.10
2022-11-23T06:38:06.640Z,79.60
2022-11-23T06:43:08.514Z,70.80
2022-11-23T06:48:13.984Z,70.90
2022-11-23T06:53:18.264Z,76.10
2022-11-23T06:58:26.950Z,70.20
2022-11-23T07:03:28.464Z,75.00
2022-11-23T07:08:43.040Z,69.80
2022-11-23T07:14:04.428Z,61.30
2022-11-23T07:19:06.000Z,64.60
2022-11-23T07:24:07.369Z,62.30
2022-11-23T07:29:09.759Z,58.90
2022-11-23T07:34:11.294Z,56.80
2022-11-23T07:39:12.716Z,57.10
2022-11-23T07:44:14.362Z,57.10
2022-11-23T07:49:15.418Z,59.20
2022-11-23T07:54:20.757Z,54.90
2022-11-23T07:59:24.754Z,54.70
2022-11-23T08:04:26.578Z,54.40
2022-11-23T08:09:27.743Z,54.00
2022-11-23T08:14:28.926Z,59.90
2022-11-23T08:19:30.076Z,57.10
2022-11-23T08:24:31.519Z,53.90
2022-11-23T08:29:33.104Z,55.80
2022-11-23T08:34:34.489Z,55.90
2022-11-23T08:39:36.060Z,51.70
2022-11-23T08:44:37.402Z,57.80
2022-11-23T08:49:38.665Z,56.40
2022-11-23T08:54:39.824Z,59.60
2022-11-23T08:59:40.928Z,63.70
2022-11-23T09:04:42.760Z,65.40
2022-11-23T09:09:43.861Z,57.00
2022-11-23T09:14:45.080Z,55.40
2022-11-23T09:19:46.243Z,54.60
2022-11-23T09:24:47.440Z,55.80
2022-11-23T09:29:49.487Z,54.10
2022-11-23T09:34:50.607Z,53.00
2022-11-23T09:39:51.679Z,51.50
2022-11-23T09:45:13.683Z,57.70
2022-11-23T09:50:42.384Z,55.20
2022-11-23T09:55:46.628Z,59.00
2022-11-23T10:00:53.335Z,59.80
2022-11-23T10:06:19.259Z,57.60
2022-11-23T10:11:49.693Z,59.20
2022-11-23T10:17:21.856Z,57.80
2022-11-23T10:22:56.908Z,61.70
2022-11-23T10:28:02.579Z,52.00
2022-11-23T10:33:26.165Z,47.40
2022-11-23T10:38:27.835Z,52.00
2022-11-23T10:43:44.663Z,50.30
2022-11-23T10:48:46.789Z,49.40
2022-11-23T10:53:55.327Z,73.90
2022-11-23T10:58:57.569Z,58.60
2022-11-23T11:04:05.821Z,46.60
2022-11-23T11:09:19.740Z,41.30
2022-11-23T11:14:22.909Z,44.50
2022-11-23T11:19:35.564Z,41.80
2022-11-23T11:24:42.856Z,35.50
2022-11-23T11:29:43.897Z,36.20
2022-11-23T11:34:51.425Z,26.50
2022-11-23T11:40:05.308Z,24.00
2022-11-23T11:45:23.939Z,28.50
2022-11-23T11:50:33.812Z,26.70
2022-11-23T11:55:55.305Z,27.70
2022-11-23T12:01:08.225Z,33.00
2022-11-23T12:06:28.153Z,28.40
2022-11-23T12:11:29.471Z,29.60
2022-11-23T12:16:30.447Z,31.10
2022-11-23T12:22:20.467Z,27.70
2022-11-23T12:27:28.380Z,28.40
2022-11-23T12:33:00.799Z,28.50
2022-11-23T12:38:29.141Z,29.70
2022-11-23T12:49:05.895Z,28.30
2022-11-23T12:54:20.468Z,27.70
2022-11-23T12:59:25.012Z,25.60
2022-11-23T13:04:49.430Z,23.90
2022-11-23T13:10:25.299Z,22.90
2022-11-23T13:15:35.579Z,25.70
2022-11-23T13:20:55.876Z,26.40
2022-11-23T13:26:21.685Z,27.30
2022-11-23T13:31:27.002Z,25.00
2022-11-23T13:37:10.610Z,34.40
2022-11-23T13:42:00.862Z,29.60
2022-11-23T13:47:03.736Z,24.50
2022-11-23T13:52:19.764Z,26.90
2022-11-23T13:57:21.318Z,27.40
2022-11-23T14:02:26.541Z,30.30
2022-11-23T14:07:42.754Z,29.90
2022-11-23T14:12:49.577Z,29.10
2022-11-23T14:18:09.570Z,33.50
2022-11-23T14:23:38.788Z,29.90
2022-11-23T14:29:05.276Z,30.90
2022-11-23T14:34:32.273Z,29.90
2022-11-23T14:39:55.595Z,34.80
2022-11-23T14:45:04.120Z,30.80
2022-11-23T14:50:05.897Z,28.80
2022-11-23T14:55:17.044Z,30.10
2022-11-23T15:00:30.344Z,37.30
2022-11-23T15:05:39.229Z,29.40
2022-11-23T15:10:57.034Z,29.40
2022-11-23T15:15:58.808Z,32.20
2022-11-23T15:21:13.841Z,34.10
2022-11-23T15:26:46.195Z,34.80
2022-11-23T15:31:55.268Z,37.80
2022-11-23T15:37:05.094Z,35.60
2022-11-23T15:42:06.648Z,36.10
2022-11-23T15:47:15.812Z,38.20
2022-11-23T15:52:19.120Z,34.20
2022-11-23T15:57:24.056Z,31.90
2022-11-23T16:02:28.636Z,28.20
2022-11-23T16:07:30.244Z,29.00
2022-11-23T16:12:34.925Z,30.90
2022-11-23T16:17:36.043Z,30.20
2022-11-23T16:22:41.160Z,33.60
2022-11-23T16:27:42.308Z,28.70
2022-11-23T16:32:43.460Z,28.30
2022-11-23T16:37:45.339Z,28.80
2022-11-23T16:42:51.188Z,30.60
2022-11-23T16:48:01.337Z,35.40
2022-11-23T16:53:16.144Z,30.20
2022-11-23T16:58:18.136Z,29.10
2022-11-23T17:03:20.530Z,33.10
2022-11-23T17:08:23.889Z,33.70
2022-11-23T17:13:28.336Z,32.70
2022-11-23T17:18:29.436Z,34.00
2022-11-23T17:23:30.747Z,36.60
2022-11-23T17:28:33.536Z,30.20
2022-11-23T17:33:34.663Z,33.10
2022-11-23T17:38:37.984Z,33.30
2022-11-23T17:43:39.105Z,34.60
2022-11-23T17:48:40.396Z,35.70
2022-11-23T17:53:41.563Z,35.30
2022-11-23T17:58:43.124Z,35.50
2022-11-23T18:03:45.524Z,30.80
2022-11-23T18:08:48.106Z,35.20
2022-11-23T18:13:50.091Z,44.90
2022-11-23T18:18:58.313Z,43.00
2022-11-23T18:24:04.356Z,40.20
2022-11-23T18:29:06.102Z,40.00
2022-11-23T18:34:07.427Z,34.70
2022-11-23T18:39:08.542Z,37.90
2022-11-23T18:44:09.642Z,37.90
2022-11-23T18:49:11.523Z,35.90
2022-11-23T18:54:12.651Z,32.80
2022-11-23T18:59:35.105Z,34.00
2022-11-23T19:04:35.236Z,35.70
2022-11-23T19:09:36.954Z,35.20
2022-11-23T19:14:38.113Z,37.20
2022-11-23T19:19:39.279Z,34.20
2022-11-23T19:24:40.548Z,33.90
2022-11-23T19:29:41.738Z,32.40
2022-11-23T19:34:42.958Z,32.30
2022-11-23T19:39:44.122Z,36.10
2022-11-23T19:44:45.281Z,36.90
2022-11-23T19:49:46.436Z,36.10
2022-11-23T19:54:47.599Z,29.80
2022-11-23T19:59:48.706Z,37.70
2022-11-23T20:04:51.324Z,38.60
2022-11-23T20:09:52.925Z,35.50
2022-11-23T20:14:53.981Z,40.40
2022-11-23T20:19:55.146Z,39.20
2022-11-23T20:25:03.576Z,37.90
2022-11-23T20:30:05.077Z,37.80
2022-11-23T20:35:06.714Z,39.30
2022-11-23T20:40:08.496Z,37.90
2022-11-23T20:45:09.879Z,39.20
2022-11-23T20:50:11.036Z,38.60
2022-11-23T20:55:12.279Z,38.50
2022-11-23T21:00:16.305Z,33.90
2022-11-23T21:05:18.389Z,36.00
2022-11-23T21:10:38.082Z,33.70
2022-11-23T21:15:39.651Z,35.00
2022-11-23T21:20:42.658Z,33.20
2022-11-23T21:25:44.169Z,37.10
2022-11-23T21:30:45.590Z,40.40
2022-11-23T21:35:46.752Z,36.40
2022-11-23T21:40:48.768Z,39.20
2022-11-23T21:46:00.486Z,41.80
2022-11-23T21:51:04.363Z,37.40
2022-11-23T21:56:10.979Z,33.00
2022-11-23T22:01:19.743Z,39.00
2022-11-23T22:06:21.675Z,38.10
2022-11-23T22:11:25.983Z,39.50
2022-11-23T22:16:30.932Z,38.80
2022-11-23T22:21:35.086Z,35.90
2022-11-23T22:26:36.139Z,34.60
2022-11-23T22:31:39.399Z,38.50
2022-11-23T22:36:41.450Z,37.70
2022-11-23T22:41:42.596Z,37.70
2022-11-23T22:46:44.368Z,35.90
2022-11-23T22:51:45.533Z,37.60
2022-11-23T22:56:46.722Z,36.20
2022-11-23T23:01:47.848Z,36.10
2022-11-23T23:06:50.181Z,38.30
2022-11-23T23:11:51.214Z,39.50
2022-11-23T23:16:52.448Z,39.10
2022-11-23T23:21:53.717Z,31.40
2022-11-23T23:26:55.187Z,32.70
2022-11-23T23:31:56.318Z,34.50
2022-11-23T23:36:57.537Z,36.00
2022-11-23T23:41:58.674Z,38.90
2022-11-23T23:46:59.839Z,36.70
2022-11-23T23:52:01.101Z,33.20
2022-11-23T23:57:02.250Z,34.20
