createdAt,value
2018-03-20T00:09:16.297Z,8
2018-03-20T00:19:22.558Z,7
2018-03-20T00:29:16.989Z,7
2018-03-20T00:39:16.916Z,8
2018-03-20T00:49:17.038Z,8
2018-03-20T00:59:15.979Z,8
2018-03-20T01:09:15.986Z,6
2018-03-20T01:19:18.043Z,8
2018-03-20T01:29:15.890Z,8
2018-03-20T01:39:16.015Z,8
2018-03-20T01:49:16.938Z,7
2018-03-20T01:59:20.672Z,6
2018-03-20T02:09:21.861Z,7
2018-03-20T02:19:17.092Z,7
2018-03-20T02:29:16.078Z,8
2018-03-20T02:39:16.072Z,6
2018-03-20T02:49:17.122Z,6
2018-03-20T02:59:17.990Z,6
2018-03-20T03:09:16.090Z,7
2018-03-20T03:19:16.155Z,6
2018-03-20T03:29:20.092Z,8
2018-03-20T03:39:16.037Z,8
2018-03-20T03:49:16.295Z,8
2018-03-20T03:59:17.116Z,7
2018-03-20T04:09:17.086Z,7
2018-03-20T04:19:17.133Z,8
2018-03-20T04:29:17.077Z,10
2018-03-20T04:39:16.115Z,9
2018-03-20T04:49:16.168Z,10
2018-03-20T04:59:16.161Z,12
2018-03-20T05:09:16.468Z,10
2018-03-20T05:19:16.333Z,13
2018-03-20T05:29:17.090Z,14
2018-03-20T05:39:18.240Z,13
2018-03-20T05:49:17.165Z,10
2018-03-20T05:59:16.155Z,9
2018-03-20T06:09:16.132Z,9
2018-03-20T06:19:16.705Z,6
2018-03-20T06:29:16.155Z,7
2018-03-20T06:39:16.311Z,6
2018-03-20T06:49:16.293Z,6
2018-03-20T06:59:16.590Z,6
2018-03-20T07:09:16.437Z,7
2018-03-20T07:19:16.308Z,5
2018-03-20T07:29:16.290Z,5
2018-03-20T07:39:16.177Z,4
2018-03-20T07:49:16.282Z,4
2018-03-20T07:59:16.234Z,5
2018-03-20T08:09:16.241Z,4
2018-03-20T08:19:16.309Z,3
2018-03-20T08:29:16.243Z,4
2018-03-20T08:39:16.303Z,3
2018-03-20T08:49:16.302Z,3
2018-03-20T08:59:16.344Z,3
2018-03-20T09:09:16.622Z,2
2018-03-20T09:19:16.459Z,2
2018-03-20T09:29:16.428Z,1
2018-03-20T09:39:18.585Z,1
2018-03-20T09:49:17.794Z,1
2018-03-20T09:59:16.307Z,1
2018-03-20T10:09:16.250Z,1
2018-03-20T10:19:16.344Z,1
2018-03-20T10:29:16.332Z,1
2018-03-20T10:39:16.403Z,1
2018-03-20T10:49:16.339Z,1
2018-03-20T10:59:16.394Z,1
2018-03-20T11:09:16.637Z,1
2018-03-20T11:19:16.367Z,0
2018-03-20T11:29:16.333Z,1
2018-03-20T11:39:16.550Z,0
2018-03-20T11:49:16.365Z,0
2018-03-20T11:59:16.400Z,0
2018-03-20T12:09:16.429Z,1
2018-03-20T12:19:16.451Z,0
2018-03-20T12:29:16.435Z,0
2018-03-20T12:39:16.532Z,0
2018-03-20T12:49:16.434Z,0
2018-03-20T12:59:16.455Z,0
2018-03-20T13:09:16.474Z,0
2018-03-20T13:19:16.484Z,0
2018-03-20T13:29:16.621Z,0
2018-03-20T13:39:16.535Z,1
2018-03-20T13:49:16.660Z,0
2018-03-20T13:59:16.602Z,0
2018-03-20T14:09:16.505Z,0
2018-03-20T14:19:16.557Z,0
2018-03-20T14:29:16.575Z,0
2018-03-20T14:39:16.628Z,1
2018-03-20T14:49:16.848Z,0
2018-03-20T14:59:16.602Z,1
2018-03-20T15:09:16.619Z,0
2018-03-20T15:19:16.912Z,0
2018-03-20T15:29:16.656Z,1
2018-03-20T15:39:16.551Z,1
2018-03-20T15:49:16.574Z,1
2018-03-20T15:59:16.654Z,1
2018-03-20T16:09:16.747Z,1
2018-03-20T16:19:16.708Z,1
2018-03-20T16:29:16.773Z,1
2018-03-20T16:39:16.945Z,1
2018-03-20T16:49:16.756Z,1
2018-03-20T16:59:17.092Z,1
2018-03-20T17:09:16.854Z,1
2018-03-20T17:19:16.751Z,1
2018-03-20T17:29:16.701Z,1
2018-03-20T17:39:16.822Z,1
2018-03-20T17:49:17.062Z,1
2018-03-20T17:59:16.812Z,1
2018-03-20T18:09:16.828Z,1
2018-03-20T18:19:16.771Z,2
2018-03-20T18:29:16.947Z,2
2018-03-20T18:39:16.856Z,2
2018-03-20T18:49:16.796Z,2
2018-03-20T18:59:16.777Z,2
2018-03-20T19:09:16.765Z,2
2018-03-20T19:19:16.765Z,2
2018-03-20T19:29:16.794Z,1
2018-03-20T19:39:16.892Z,2
2018-03-20T19:49:17.307Z,2
2018-03-20T19:59:18.205Z,2
2018-03-20T20:09:17.606Z,2
2018-03-20T20:19:53.550Z,3
2018-03-20T20:29:16.916Z,2
2018-03-20T20:39:16.813Z,2
2018-03-20T20:49:16.800Z,2
2018-03-20T20:59:16.950Z,2
2018-03-20T21:09:16.844Z,2
2018-03-20T21:19:16.880Z,2
2018-03-20T21:29:16.872Z,3
2018-03-20T21:39:16.822Z,2
2018-03-20T21:49:16.823Z,2
2018-03-20T21:59:17.017Z,3
2018-03-20T22:09:16.857Z,3
2018-03-20T22:19:19.175Z,3
2018-03-20T22:29:31.930Z,2
2018-03-20T22:39:16.935Z,3
2018-03-20T22:49:17.223Z,3
2018-03-20T22:59:17.121Z,3
2018-03-20T23:09:17.012Z,2
2018-03-20T23:19:33.946Z,3
2018-03-20T23:29:17.005Z,2
2018-03-20T23:39:17.458Z,3
2018-03-20T23:49:16.945Z,2
2018-03-20T23:59:16.914Z,2
