createdAt,value
2022-09-09T00:00:44.507Z,0.00
2022-09-09T00:01:44.508Z,0.00
2022-09-09T00:02:44.564Z,0.00
2022-09-09T00:03:44.650Z,0.00
2022-09-09T00:04:44.466Z,0.00
2022-09-09T00:05:44.505Z,0.00
2022-09-09T00:06:44.435Z,0.00
2022-09-09T00:07:44.446Z,0.00
2022-09-09T00:08:44.425Z,0.00
2022-09-09T00:09:44.444Z,0.00
2022-09-09T00:10:44.405Z,0.00
2022-09-09T00:11:44.386Z,0.00
2022-09-09T00:12:44.364Z,0.00
2022-09-09T00:13:44.375Z,0.00
2022-09-09T00:14:44.345Z,0.00
2022-09-09T00:15:44.400Z,0.00
2022-09-09T00:16:44.321Z,0.00
2022-09-09T00:17:44.357Z,0.00
2022-09-09T00:18:44.295Z,0.00
2022-09-09T00:19:44.291Z,0.00
2022-09-09T00:20:44.289Z,0.00
2022-09-09T00:21:44.276Z,0.00
2022-09-09T00:22:44.252Z,0.00
2022-09-09T00:23:44.226Z,0.00
2022-09-09T00:24:44.213Z,0.00
2022-09-09T00:25:44.269Z,0.00
2022-09-09T00:26:44.166Z,0.00
2022-09-09T00:27:44.235Z,0.00
2022-09-09T00:28:44.178Z,0.00
2022-09-09T00:29:44.153Z,0.00
2022-09-09T00:30:44.144Z,0.00
2022-09-09T00:31:44.170Z,0.00
2022-09-09T00:32:44.117Z,0.00
2022-09-09T00:33:44.165Z,0.00
2022-09-09T00:34:44.123Z,0.00
2022-09-09T00:35:44.076Z,0.00
2022-09-09T00:36:44.042Z,0.00
2022-09-09T00:37:44.042Z,0.00
2022-09-09T00:38:44.076Z,0.00
2022-09-09T00:39:44.089Z,0.00
2022-09-09T00:40:43.991Z,0.00
2022-09-09T00:41:43.986Z,0.00
2022-09-09T00:42:44.016Z,0.00
2022-09-09T00:43:43.962Z,0.00
2022-09-09T00:44:43.931Z,0.00
2022-09-09T00:45:44.044Z,0.00
2022-09-09T00:46:43.920Z,0.00
2022-09-09T00:47:43.921Z,0.00
2022-09-09T00:48:43.925Z,0.00
2022-09-09T00:49:43.881Z,0.00
2022-09-09T00:50:43.892Z,0.00
2022-09-09T00:51:43.896Z,0.00
2022-09-09T00:52:43.836Z,0.00
2022-09-09T00:53:43.851Z,0.00
2022-09-09T00:54:43.821Z,0.00
2022-09-09T00:55:43.804Z,0.00
2022-09-09T00:56:43.781Z,0.00
2022-09-09T00:57:43.830Z,0.00
2022-09-09T00:58:43.758Z,0.00
2022-09-09T00:59:43.757Z,0.00
2022-09-09T01:00:43.735Z,0.00
2022-09-09T01:01:43.786Z,0.00
2022-09-09T01:02:43.771Z,0.00
2022-09-09T01:03:43.736Z,0.00
2022-09-09T01:04:43.674Z,0.00
2022-09-09T01:05:43.679Z,0.00
2022-09-09T01:06:43.652Z,0.00
2022-09-09T01:07:43.643Z,0.00
2022-09-09T01:08:43.630Z,0.00
2022-09-09T01:09:43.668Z,0.00
2022-09-09T01:10:43.600Z,0.00
2022-09-09T01:11:43.629Z,0.00
2022-09-09T01:12:43.660Z,0.00
2022-09-09T01:13:43.579Z,0.00
2022-09-09T01:14:43.556Z,0.00
2022-09-09T01:15:43.580Z,0.00
2022-09-09T01:16:43.592Z,0.00
2022-09-09T01:17:43.529Z,0.00
2022-09-09T01:18:43.497Z,0.00
2022-09-09T01:19:43.493Z,0.00
2022-09-09T01:20:43.518Z,0.00
2022-09-09T01:21:43.485Z,0.00
2022-09-09T01:22:43.455Z,0.00
2022-09-09T01:23:43.440Z,0.00
2022-09-09T01:24:43.404Z,0.00
2022-09-09T01:25:43.422Z,0.00
2022-09-09T01:26:43.392Z,0.00
2022-09-09T01:27:43.456Z,0.00
2022-09-09T01:28:43.369Z,0.00
2022-09-09T01:29:43.382Z,0.00
2022-09-09T01:30:43.418Z,0.00
2022-09-09T01:31:43.345Z,0.00
2022-09-09T01:32:43.316Z,0.00
2022-09-09T01:33:43.369Z,0.00
2022-09-09T01:34:43.310Z,0.00
2022-09-09T01:35:43.315Z,0.00
2022-09-09T01:36:43.259Z,0.00
2022-09-09T01:37:43.286Z,0.00
2022-09-09T01:38:43.225Z,0.00
2022-09-09T01:39:43.319Z,0.00
2022-09-09T01:40:43.207Z,0.00
2022-09-09T01:41:43.248Z,0.00
2022-09-09T01:42:43.220Z,0.00
2022-09-09T01:43:43.182Z,0.00
2022-09-09T01:44:43.159Z,0.00
2022-09-09T01:45:43.290Z,0.00
2022-09-09T01:46:43.115Z,0.00
2022-09-09T01:47:43.162Z,0.00
2022-09-09T01:48:43.095Z,0.00
2022-09-09T01:49:43.109Z,0.00
2022-09-09T01:50:43.080Z,0.00
2022-09-09T01:51:43.097Z,0.00
2022-09-09T01:52:43.043Z,0.00
2022-09-09T01:53:43.044Z,0.00
2022-09-09T01:54:43.026Z,0.00
2022-09-09T01:55:43.015Z,0.00
2022-09-09T01:56:43.013Z,0.00
2022-09-09T01:57:43.049Z,0.00
2022-09-09T01:58:42.964Z,0.00
2022-09-09T01:59:42.958Z,0.00
2022-09-09T02:00:42.966Z,0.00
2022-09-09T02:01:42.981Z,0.00
2022-09-09T02:02:42.991Z,0.00
2022-09-09T02:03:42.971Z,0.00
2022-09-09T02:04:42.886Z,0.00
2022-09-09T02:05:42.928Z,0.00
2022-09-09T02:06:42.861Z,0.00
2022-09-09T02:07:42.915Z,0.00
2022-09-09T02:08:42.838Z,0.00
2022-09-09T02:09:42.879Z,0.00
2022-09-09T02:10:42.831Z,0.00
2022-09-09T02:11:42.847Z,0.00
2022-09-09T02:12:42.801Z,0.00
2022-09-09T02:13:42.779Z,0.00
2022-09-09T02:14:42.762Z,0.00
2022-09-09T02:15:42.840Z,0.00
2022-09-09T02:16:42.784Z,0.00
2022-09-09T02:17:42.725Z,0.00
2022-09-09T02:18:42.746Z,0.00
2022-09-09T02:19:42.695Z,0.00
2022-09-09T02:20:42.700Z,0.00
2022-09-09T02:21:42.804Z,0.00
2022-09-09T02:22:42.649Z,0.00
2022-09-09T02:23:42.672Z,0.00
2022-09-09T02:24:42.704Z,0.00
2022-09-09T02:25:42.623Z,0.00
2022-09-09T02:26:42.603Z,0.00
2022-09-09T02:27:42.643Z,0.00
2022-09-09T02:28:42.560Z,0.00
2022-09-09T02:29:42.600Z,0.00
2022-09-09T02:30:42.580Z,0.00
2022-09-09T02:31:42.615Z,0.00
2022-09-09T02:32:42.528Z,0.00
2022-09-09T02:33:42.559Z,0.00
2022-09-09T02:34:42.499Z,0.00
2022-09-09T02:35:42.512Z,0.00
2022-09-09T02:36:42.470Z,0.00
2022-09-09T02:37:42.478Z,0.00
2022-09-09T02:38:42.429Z,0.00
2022-09-09T02:39:42.567Z,0.00
2022-09-09T02:40:42.413Z,0.00
2022-09-09T02:41:42.442Z,0.00
2022-09-09T02:42:42.405Z,0.00
2022-09-09T02:43:42.398Z,0.00
2022-09-09T02:44:42.349Z,0.00
2022-09-09T02:45:42.468Z,0.00
2022-09-09T02:46:42.335Z,0.00
2022-09-09T02:47:42.333Z,0.00
2022-09-09T02:48:42.368Z,0.00
2022-09-09T02:49:42.303Z,0.00
2022-09-09T02:50:42.283Z,0.00
2022-09-09T02:51:42.357Z,0.00
2022-09-09T02:52:42.271Z,0.00
2022-09-09T02:53:42.257Z,0.00
2022-09-09T02:54:42.231Z,0.00
2022-09-09T02:55:42.252Z,0.00
2022-09-09T02:56:42.228Z,0.00
2022-09-09T02:57:42.234Z,0.00
2022-09-09T02:58:42.178Z,0.00
2022-09-09T02:59:42.177Z,0.00
2022-09-09T03:00:42.181Z,0.00
2022-09-09T03:01:42.180Z,0.00
2022-09-09T03:02:42.212Z,0.00
2022-09-09T03:03:42.163Z,0.00
2022-09-09T03:04:42.119Z,0.00
2022-09-09T03:05:44.060Z,0.00
2022-09-09T03:06:42.070Z,0.00
2022-09-09T03:07:42.069Z,0.00
2022-09-09T03:08:49.253Z,0.00
2022-09-09T03:09:42.084Z,0.00
2022-09-09T03:10:42.041Z,0.00
2022-09-09T03:11:42.093Z,0.00
2022-09-09T03:12:41.990Z,0.00
2022-09-09T03:13:42.028Z,0.00
2022-09-09T03:14:41.956Z,0.00
2022-09-09T03:15:42.002Z,0.00
2022-09-09T03:16:42.021Z,0.00
2022-09-09T03:17:41.937Z,0.00
2022-09-09T03:18:41.912Z,0.00
2022-09-09T03:19:41.934Z,0.00
2022-09-09T03:20:41.941Z,0.00
2022-09-09T03:21:41.923Z,0.00
2022-09-09T03:22:41.864Z,0.00
2022-09-09T03:23:41.865Z,0.00
2022-09-09T03:24:41.840Z,0.00
2022-09-09T03:25:41.841Z,0.00
2022-09-09T03:26:41.812Z,0.00
2022-09-09T03:27:41.894Z,0.00
2022-09-09T03:28:41.796Z,0.00
2022-09-09T03:29:41.815Z,0.00
2022-09-09T03:30:41.764Z,0.00
2022-09-09T03:31:41.834Z,0.00
2022-09-09T03:32:42.841Z,0.00
2022-09-09T03:33:41.810Z,0.00
2022-09-09T03:34:41.702Z,0.00
2022-09-09T03:35:41.707Z,0.00
2022-09-09T03:36:41.686Z,0.00
2022-09-09T03:37:41.680Z,0.00
2022-09-09T03:38:41.666Z,0.00
2022-09-09T03:39:41.755Z,0.00
2022-09-09T03:40:41.630Z,0.00
2022-09-09T03:41:41.626Z,0.00
2022-09-09T03:42:41.647Z,0.00
2022-09-09T03:43:41.605Z,0.00
2022-09-09T03:44:41.589Z,0.00
2022-09-09T03:45:41.640Z,0.00
2022-09-09T03:46:41.579Z,0.00
2022-09-09T03:47:41.536Z,0.00
2022-09-09T03:48:41.528Z,0.00
2022-09-09T03:49:41.541Z,0.00
2022-09-09T03:50:41.503Z,0.00
2022-09-09T03:51:41.512Z,0.00
2022-09-09T03:52:41.488Z,0.00
2022-09-09T03:53:41.446Z,0.00
2022-09-09T03:54:41.445Z,0.00
2022-09-09T03:55:41.450Z,0.00
2022-09-09T03:56:41.428Z,0.00
2022-09-09T03:57:41.435Z,0.00
2022-09-09T03:58:41.394Z,0.00
2022-09-09T03:59:41.420Z,0.00
2022-09-09T04:00:41.423Z,0.00
2022-09-09T04:01:41.434Z,0.00
2022-09-09T04:02:41.389Z,0.00
2022-09-09T04:03:41.381Z,0.00
2022-09-09T04:04:41.319Z,0.00
2022-09-09T04:05:41.294Z,0.00
2022-09-09T04:06:41.301Z,0.00
2022-09-09T04:07:41.300Z,0.00
2022-09-09T04:08:41.339Z,0.00
2022-09-09T04:09:41.325Z,0.00
2022-09-09T04:10:41.243Z,0.00
2022-09-09T04:11:41.212Z,0.00
2022-09-09T04:12:41.251Z,0.00
2022-09-09T04:13:41.210Z,0.00
2022-09-09T04:14:41.218Z,0.00
2022-09-09T04:15:41.233Z,0.00
2022-09-09T04:16:41.198Z,0.00
2022-09-09T04:17:41.143Z,0.00
2022-09-09T04:18:41.151Z,0.00
2022-09-09T04:19:41.106Z,0.00
2022-09-09T04:20:41.246Z,0.00
2022-09-09T04:21:41.097Z,0.00
2022-09-09T04:22:41.102Z,0.00
2022-09-09T04:23:41.055Z,0.00
2022-09-09T04:24:43.527Z,0.00
2022-09-09T04:25:41.068Z,0.00
2022-09-09T04:26:41.060Z,0.00
2022-09-09T04:27:41.016Z,0.00
2022-09-09T04:28:41.008Z,0.00
2022-09-09T04:29:40.984Z,0.00
2022-09-09T04:30:40.977Z,0.00
2022-09-09T04:31:41.040Z,0.00
2022-09-09T04:32:40.954Z,0.00
2022-09-09T04:33:40.875Z,0.00
2022-09-09T04:34:40.876Z,0.00
2022-09-09T04:35:40.844Z,0.00
2022-09-09T04:36:40.860Z,0.00
2022-09-09T04:37:40.839Z,0.00
2022-09-09T04:38:40.864Z,0.00
2022-09-09T04:39:40.878Z,0.00
2022-09-09T04:40:40.794Z,0.00
2022-09-09T04:41:40.778Z,0.00
2022-09-09T04:42:40.844Z,0.00
2022-09-09T04:43:40.736Z,0.00
2022-09-09T04:44:40.734Z,0.00
2022-09-09T04:45:40.765Z,0.00
2022-09-09T04:46:40.708Z,0.00
2022-09-09T04:47:40.743Z,0.00
2022-09-09T04:48:40.768Z,0.00
2022-09-09T04:49:40.665Z,0.00
2022-09-09T04:50:40.669Z,0.00
2022-09-09T04:51:40.642Z,0.00
2022-09-09T04:52:40.642Z,0.00
2022-09-09T04:53:40.642Z,0.00
2022-09-09T04:54:40.617Z,0.00
2022-09-09T04:55:40.574Z,0.00
2022-09-09T04:56:40.576Z,0.00
2022-09-09T04:57:40.558Z,0.00
2022-09-09T04:58:40.571Z,0.00
2022-09-09T04:59:40.575Z,0.00
2022-09-09T05:00:40.546Z,0.00
2022-09-09T05:01:40.577Z,0.00
2022-09-09T05:02:40.609Z,0.01
2022-09-09T05:03:40.503Z,0.01
2022-09-09T05:04:40.575Z,0.01
2022-09-09T05:05:40.453Z,0.01
2022-09-09T05:06:40.463Z,0.01
2022-09-09T05:07:40.426Z,0.01
2022-09-09T05:08:40.506Z,0.01
2022-09-09T05:09:40.405Z,0.03
2022-09-09T05:10:40.473Z,0.03
2022-09-09T05:11:40.382Z,0.03
2022-09-09T05:12:40.371Z,0.03
2022-09-09T05:13:41.560Z,0.03
2022-09-09T05:14:40.344Z,0.03
2022-09-09T05:15:40.474Z,0.03
2022-09-09T05:16:40.386Z,0.03
2022-09-09T05:17:40.327Z,0.04
2022-09-09T05:18:40.292Z,0.04
2022-09-09T05:19:40.282Z,0.05
2022-09-09T05:20:40.261Z,0.05
2022-09-09T05:21:40.260Z,0.06
2022-09-09T05:22:40.237Z,0.06
2022-09-09T05:23:40.310Z,0.08
2022-09-09T05:24:40.214Z,0.08
2022-09-09T05:25:40.185Z,0.09
2022-09-09T05:26:40.336Z,0.09
2022-09-09T05:27:40.160Z,0.09
2022-09-09T05:28:40.154Z,0.09
2022-09-09T05:29:40.127Z,0.10
2022-09-09T05:30:40.132Z,0.10
2022-09-09T05:31:40.176Z,0.10
2022-09-09T05:32:40.144Z,0.10
2022-09-09T05:33:40.100Z,0.10
2022-09-09T05:34:40.077Z,0.10
2022-09-09T05:35:40.055Z,0.10
2022-09-09T05:36:40.065Z,0.10
2022-09-09T05:37:40.056Z,0.11
2022-09-09T05:38:40.212Z,0.11
2022-09-09T05:39:40.107Z,0.13
2022-09-09T05:40:39.998Z,0.13
2022-09-09T05:41:39.971Z,0.14
2022-09-09T05:42:39.976Z,0.14
2022-09-09T05:43:39.985Z,0.14
2022-09-09T05:44:39.950Z,0.15
2022-09-09T05:45:39.919Z,0.16
2022-09-09T05:46:39.995Z,0.16
2022-09-09T05:47:39.896Z,0.16
2022-09-09T05:48:40.235Z,0.16
2022-09-09T05:49:39.876Z,0.15
2022-09-09T05:50:39.900Z,0.15
2022-09-09T05:51:39.841Z,0.15
2022-09-09T05:52:39.842Z,0.15
2022-09-09T05:53:39.822Z,0.15
2022-09-09T05:54:39.848Z,0.15
2022-09-09T05:55:39.788Z,0.14
2022-09-09T05:56:39.789Z,0.16
2022-09-09T05:57:39.762Z,0.18
2022-09-09T05:58:39.767Z,0.16
2022-09-09T05:59:39.747Z,0.16
2022-09-09T06:00:39.781Z,0.14
2022-09-09T06:01:39.849Z,0.11
2022-09-09T06:02:39.901Z,0.10
2022-09-09T06:03:39.700Z,0.10
2022-09-09T06:04:39.688Z,0.09
2022-09-09T06:05:39.663Z,0.09
2022-09-09T06:06:39.696Z,0.10
2022-09-09T06:07:39.635Z,0.10
2022-09-09T06:08:39.638Z,0.11
2022-09-09T06:09:39.612Z,0.11
2022-09-09T06:10:39.608Z,0.11
2022-09-09T06:11:39.584Z,0.14
2022-09-09T06:12:39.611Z,0.16
2022-09-09T06:13:39.559Z,0.18
2022-09-09T06:14:42.036Z,0.18
2022-09-09T06:15:39.523Z,0.16
2022-09-09T06:16:39.573Z,0.19
2022-09-09T06:17:39.498Z,0.20
2022-09-09T06:18:39.543Z,0.22
2022-09-09T06:19:39.473Z,0.24
2022-09-09T06:20:39.483Z,0.23
2022-09-09T06:21:39.475Z,0.22
2022-09-09T06:22:39.454Z,0.23
2022-09-09T06:23:39.426Z,0.24
2022-09-09T06:24:39.450Z,0.25
2022-09-09T06:25:39.407Z,0.25
2022-09-09T06:26:39.396Z,0.24
2022-09-09T06:27:39.372Z,0.24
2022-09-09T06:28:39.384Z,0.24
2022-09-09T06:29:39.367Z,0.23
2022-09-09T06:30:39.375Z,0.20
2022-09-09T06:31:39.386Z,0.19
2022-09-09T06:32:39.322Z,0.19
2022-09-09T06:33:39.304Z,0.23
2022-09-09T06:34:39.295Z,0.23
2022-09-09T06:35:39.297Z,0.22
2022-09-09T06:36:39.269Z,0.22
2022-09-09T06:37:39.270Z,0.24
2022-09-09T06:38:39.245Z,0.27
2022-09-09T06:39:39.247Z,0.27
2022-09-09T06:40:39.221Z,0.24
2022-09-09T06:41:39.217Z,0.20
2022-09-09T06:42:39.196Z,0.18
2022-09-09T06:43:39.176Z,0.19
2022-09-09T06:44:39.169Z,0.22
2022-09-09T06:45:39.133Z,0.22
2022-09-09T06:46:39.226Z,0.19
2022-09-09T06:47:39.107Z,0.16
2022-09-09T06:48:39.110Z,0.18
2022-09-09T06:49:39.088Z,0.22
2022-09-09T06:50:39.091Z,0.25
2022-09-09T06:51:39.062Z,0.30
2022-09-09T06:52:39.091Z,0.34
2022-09-09T06:53:39.035Z,0.37
2022-09-09T06:54:39.035Z,0.38
2022-09-09T06:55:39.011Z,0.38
2022-09-09T06:56:39.006Z,0.38
2022-09-09T06:57:39.019Z,0.39
2022-09-09T06:58:38.989Z,0.39
2022-09-09T06:59:38.957Z,0.39
2022-09-09T07:00:39.022Z,0.39
2022-09-09T07:01:39.028Z,0.39
2022-09-09T07:02:38.930Z,0.39
2022-09-09T07:03:38.930Z,0.42
2022-09-09T07:04:38.906Z,0.41
2022-09-09T07:05:38.877Z,0.39
2022-09-09T07:06:38.877Z,0.39
2022-09-09T07:07:38.857Z,0.42
2022-09-09T07:08:38.882Z,0.42
2022-09-09T07:09:38.831Z,0.41
2022-09-09T07:10:38.843Z,0.43
2022-09-09T07:11:38.795Z,0.42
2022-09-09T07:12:38.828Z,0.38
2022-09-09T07:14:33.868Z,0.41
2022-09-09T07:15:34.835Z,0.46
2022-09-09T07:16:34.842Z,0.49
2022-09-09T07:17:34.813Z,0.47
2022-09-09T07:18:34.823Z,0.43
2022-09-09T07:19:34.865Z,0.41
2022-09-09T07:20:34.769Z,0.42
2022-09-09T07:21:34.761Z,0.46
2022-09-09T07:22:34.735Z,0.47
2022-09-09T07:23:36.446Z,0.51
2022-09-09T07:24:34.700Z,0.57
2022-09-09T07:25:34.730Z,0.59
2022-09-09T07:26:34.678Z,0.61
2022-09-09T07:27:34.680Z,0.63
2022-09-09T07:28:34.720Z,0.61
2022-09-09T07:29:34.651Z,0.58
2022-09-09T07:30:34.665Z,0.58
2022-09-09T07:31:34.707Z,0.56
2022-09-09T07:32:34.604Z,0.46
2022-09-09T07:33:34.629Z,0.41
2022-09-09T07:34:34.603Z,0.42
2022-09-09T07:35:34.575Z,0.46
2022-09-09T07:36:34.578Z,0.42
2022-09-09T07:37:34.575Z,0.34
2022-09-09T07:38:34.605Z,0.46
2022-09-09T07:39:34.599Z,0.52
2022-09-09T07:40:34.601Z,0.63
2022-09-09T07:41:34.548Z,0.62
2022-09-09T07:42:34.465Z,0.61
2022-09-09T07:43:34.469Z,0.58
2022-09-09T07:44:34.437Z,0.51
2022-09-09T07:45:34.439Z,0.67
2022-09-09T07:46:34.479Z,0.84
2022-09-09T07:47:34.475Z,0.99
2022-09-09T07:48:34.409Z,1.00
2022-09-09T07:49:34.396Z,0.96
2022-09-09T07:50:34.359Z,0.89
2022-09-09T07:51:34.361Z,0.71
2022-09-09T07:52:34.396Z,0.54
2022-09-09T07:53:34.376Z,0.57
2022-09-09T07:54:34.307Z,0.61
2022-09-09T07:55:34.383Z,0.61
2022-09-09T07:56:34.288Z,0.65
2022-09-09T07:57:34.315Z,0.65
2022-09-09T07:58:38.285Z,0.58
2022-09-09T07:59:34.250Z,0.56
2022-09-09T08:00:34.229Z,0.59
2022-09-09T08:01:34.281Z,0.58
2022-09-09T08:02:34.195Z,0.53
2022-09-09T08:03:34.258Z,0.46
2022-09-09T08:04:34.170Z,0.46
2022-09-09T08:05:34.439Z,0.46
2022-09-09T08:06:34.142Z,0.42
2022-09-09T08:07:34.142Z,0.48
2022-09-09T08:08:34.125Z,0.43
2022-09-09T08:09:34.178Z,0.35
2022-09-09T08:10:34.144Z,0.32
2022-09-09T08:11:38.598Z,0.34
2022-09-09T08:12:36.198Z,0.33
2022-09-09T08:13:34.094Z,0.41
2022-09-09T08:14:34.075Z,0.44
2022-09-09T08:15:34.116Z,0.46
2022-09-09T08:16:34.011Z,0.41
2022-09-09T08:17:34.011Z,0.38
2022-09-09T08:18:33.989Z,0.48
2022-09-09T08:19:33.992Z,0.67
2022-09-09T08:20:33.987Z,0.76
2022-09-09T08:21:33.963Z,0.80
2022-09-09T08:22:33.942Z,0.84
2022-09-09T08:23:33.974Z,0.81
2022-09-09T08:24:33.902Z,0.67
2022-09-09T08:25:33.943Z,0.61
2022-09-09T08:26:33.884Z,0.68
2022-09-09T08:27:33.878Z,0.75
2022-09-09T08:28:33.851Z,0.86
2022-09-09T08:29:33.853Z,0.92
2022-09-09T08:30:33.823Z,0.87
2022-09-09T08:31:33.852Z,0.90
2022-09-09T08:32:33.804Z,0.92
2022-09-09T08:33:33.802Z,0.94
2022-09-09T08:34:33.771Z,0.95
2022-09-09T08:35:33.820Z,1.01
2022-09-09T08:36:33.772Z,1.03
2022-09-09T08:37:33.770Z,0.99
2022-09-09T08:38:33.731Z,0.99
2022-09-09T08:39:33.774Z,0.94
2022-09-09T08:40:33.690Z,0.96
2022-09-09T08:41:33.699Z,0.97
2022-09-09T08:42:33.694Z,0.96
2022-09-09T08:43:33.693Z,0.90
2022-09-09T08:44:33.642Z,0.90
2022-09-09T08:45:33.710Z,0.94
2022-09-09T08:46:33.636Z,0.96
2022-09-09T08:47:34.210Z,0.94
2022-09-09T08:48:33.590Z,0.91
2022-09-09T08:49:33.584Z,0.95
2022-09-09T08:50:33.564Z,0.96
2022-09-09T08:51:33.563Z,0.95
2022-09-09T08:52:33.537Z,0.96
2022-09-09T08:53:33.600Z,0.95
2022-09-09T08:54:51.093Z,0.94
2022-09-09T08:55:33.548Z,0.97
2022-09-09T08:56:33.499Z,1.01
2022-09-09T08:57:33.502Z,1.00
2022-09-09T08:58:33.641Z,1.00
2022-09-09T08:59:33.460Z,1.03
2022-09-09T09:00:33.548Z,1.06
2022-09-09T09:01:33.463Z,1.05
2022-09-09T09:02:33.406Z,1.23
2022-09-09T09:03:33.408Z,1.09
2022-09-09T09:04:33.491Z,1.11
2022-09-09T09:05:33.376Z,1.14
2022-09-09T09:06:33.356Z,1.29
2022-09-09T09:07:33.348Z,1.34
2022-09-09T09:08:33.325Z,1.35
2022-09-09T09:09:33.358Z,1.18
2022-09-09T09:10:48.555Z,1.27
2022-09-09T09:11:33.315Z,1.14
2022-09-09T09:12:33.276Z,1.30
2022-09-09T09:13:33.282Z,1.29
2022-09-09T09:14:33.254Z,0.97
2022-09-09T09:15:33.390Z,0.92
2022-09-09T09:16:33.219Z,0.91
2022-09-09T09:17:33.222Z,1.01
2022-09-09T09:18:33.258Z,0.90
2022-09-09T09:19:33.196Z,0.97
2022-09-09T09:20:33.214Z,1.01
2022-09-09T09:21:33.164Z,1.20
2022-09-09T09:22:33.133Z,1.10
2022-09-09T09:23:33.136Z,1.14
2022-09-09T09:24:33.110Z,1.27
2022-09-09T09:25:33.130Z,1.29
2022-09-09T09:26:33.123Z,1.30
2022-09-09T09:27:33.133Z,1.28
2022-09-09T09:28:33.094Z,1.42
2022-09-09T09:29:33.057Z,1.15
2022-09-09T09:30:33.051Z,1.16
2022-09-09T09:31:33.097Z,1.24
2022-09-09T09:32:33.013Z,1.35
2022-09-09T09:33:33.028Z,1.15
2022-09-09T09:34:32.973Z,0.97
2022-09-09T09:35:35.197Z,1.06
2022-09-09T09:36:32.984Z,0.96
2022-09-09T09:37:33.283Z,0.91
2022-09-09T09:40:32.898Z,1.11
2022-09-09T09:41:32.893Z,1.14
2022-09-09T09:42:32.915Z,1.22
2022-09-09T09:43:32.921Z,1.37
2022-09-09T09:44:32.840Z,1.23
2022-09-09T09:45:32.857Z,0.94
2022-09-09T09:46:32.906Z,0.99
2022-09-09T09:47:32.855Z,0.81
2022-09-09T09:48:32.792Z,0.80
2022-09-09T09:49:32.790Z,0.81
2022-09-09T09:50:32.778Z,0.77
2022-09-09T09:51:32.760Z,0.76
2022-09-09T09:52:32.738Z,0.76
2022-09-09T09:53:32.836Z,0.80
2022-09-09T09:54:32.712Z,0.76
2022-09-09T09:55:32.716Z,0.68
2022-09-09T09:56:32.689Z,0.65
2022-09-09T09:57:32.683Z,0.61
2022-09-09T09:58:32.770Z,0.53
2022-09-09T09:59:40.582Z,0.49
2022-09-09T10:00:32.629Z,0.53
2022-09-09T10:01:32.665Z,0.84
2022-09-09T10:02:32.602Z,1.14
2022-09-09T10:03:32.607Z,1.20
2022-09-09T10:04:32.654Z,1.51
2022-09-09T10:05:36.132Z,1.51
2022-09-09T10:06:32.561Z,1.53
2022-09-09T10:07:32.551Z,1.58
2022-09-09T10:08:32.564Z,1.63
2022-09-09T10:09:32.566Z,1.71
2022-09-09T10:10:32.496Z,1.65
2022-09-09T10:11:32.549Z,1.91
2022-09-09T10:12:32.476Z,1.66
2022-09-09T10:13:32.489Z,1.59
2022-09-09T10:14:32.450Z,1.57
2022-09-09T10:15:32.527Z,1.59
2022-09-09T10:16:32.415Z,1.67
2022-09-09T10:17:32.426Z,1.52
2022-09-09T10:18:32.478Z,1.35
2022-09-09T10:19:32.396Z,1.42
2022-09-09T10:20:32.406Z,1.54
2022-09-09T10:21:33.403Z,1.57
2022-09-09T10:22:32.339Z,1.39
2022-09-09T10:23:32.340Z,0.97
2022-09-09T10:24:32.339Z,0.65
2022-09-09T10:25:32.321Z,0.52
2022-09-09T10:26:32.318Z,0.42
2022-09-09T10:27:32.305Z,0.42
2022-09-09T10:28:32.267Z,0.39
2022-09-09T10:29:32.319Z,0.34
2022-09-09T10:30:32.237Z,0.33
2022-09-09T10:31:32.267Z,0.28
2022-09-09T10:32:32.217Z,0.29
2022-09-09T10:33:32.898Z,0.35
2022-09-09T10:34:32.194Z,0.44
2022-09-09T10:35:32.183Z,0.43
2022-09-09T10:36:32.162Z,0.37
2022-09-09T10:37:32.183Z,0.29
2022-09-09T10:38:32.134Z,0.29
2022-09-09T10:39:32.208Z,0.39
2022-09-09T10:40:32.098Z,0.49
2022-09-09T10:41:32.103Z,0.61
2022-09-09T10:42:32.097Z,0.63
2022-09-09T10:43:32.091Z,0.61
2022-09-09T10:44:32.068Z,0.58
2022-09-09T10:45:32.043Z,0.63
2022-09-09T10:46:32.105Z,0.76
2022-09-09T10:47:32.050Z,0.82
2022-09-09T10:48:32.017Z,0.85
2022-09-09T10:49:31.997Z,0.89
2022-09-09T10:50:59.858Z,0.97
2022-09-09T10:51:31.990Z,1.00
2022-09-09T10:52:31.942Z,0.99
2022-09-09T10:53:31.971Z,0.96
2022-09-09T10:54:31.926Z,0.89
2022-09-09T10:55:31.908Z,0.77
2022-09-09T10:56:31.902Z,0.73
2022-09-09T10:57:31.889Z,0.75
2022-09-09T10:58:31.875Z,0.91
2022-09-09T10:59:31.875Z,0.82
2022-09-09T11:00:31.843Z,0.78
2022-09-09T11:01:31.872Z,0.75
2022-09-09T11:02:31.827Z,0.71
2022-09-09T11:03:31.913Z,0.76
2022-09-09T11:04:31.833Z,0.76
2022-09-09T11:05:31.791Z,0.87
2022-09-09T11:06:31.932Z,0.77
2022-09-09T11:07:31.753Z,0.68
2022-09-09T11:08:31.758Z,0.75
2022-09-09T11:09:31.711Z,0.84
2022-09-09T11:10:31.775Z,0.95
2022-09-09T11:11:31.692Z,1.27
2022-09-09T11:12:31.753Z,1.39
2022-09-09T11:13:31.678Z,1.32
2022-09-09T11:14:35.388Z,1.35
2022-09-09T11:15:31.797Z,1.47
2022-09-09T11:16:31.681Z,1.58
2022-09-09T11:17:31.638Z,1.59
2022-09-09T11:18:31.604Z,1.56
2022-09-09T11:19:31.635Z,1.52
2022-09-09T11:20:31.578Z,1.51
2022-09-09T11:21:31.635Z,1.49
2022-09-09T11:22:31.655Z,1.44
2022-09-09T11:23:31.685Z,1.44
2022-09-09T11:24:31.537Z,1.48
2022-09-09T11:25:31.527Z,1.52
2022-09-09T11:26:31.575Z,1.54
2022-09-09T11:27:31.518Z,1.54
2022-09-09T11:28:31.479Z,1.48
2022-09-09T11:29:31.470Z,1.52
2022-09-09T11:30:54.891Z,1.11
2022-09-09T11:31:31.493Z,0.75
2022-09-09T11:32:31.509Z,0.63
2022-09-09T11:33:31.477Z,0.65
2022-09-09T11:34:31.522Z,0.66
2022-09-09T11:35:31.369Z,0.65
2022-09-09T11:36:31.389Z,0.58
2022-09-09T11:37:31.374Z,0.49
2022-09-09T11:38:31.354Z,0.44
2022-09-09T11:39:31.472Z,0.52
2022-09-09T11:40:31.396Z,0.73
2022-09-09T11:41:31.300Z,0.48
2022-09-09T11:42:31.291Z,0.44
2022-09-09T11:43:31.369Z,0.41
2022-09-09T11:44:31.376Z,0.41
2022-09-09T11:45:31.238Z,0.38
2022-09-09T11:46:31.460Z,0.37
2022-09-09T11:47:31.216Z,0.41
2022-09-09T11:48:31.480Z,0.46
2022-09-09T11:49:31.192Z,0.47
2022-09-09T11:50:31.203Z,0.49
2022-09-09T11:51:31.240Z,0.47
2022-09-09T11:52:31.177Z,0.41
2022-09-09T11:53:31.148Z,0.30
2022-09-09T11:54:31.179Z,0.22
2022-09-09T11:55:31.161Z,0.16
2022-09-09T11:56:31.114Z,0.15
2022-09-09T11:57:31.127Z,0.15
2022-09-09T11:58:31.082Z,0.15
2022-09-09T11:59:31.155Z,0.16
2022-09-09T12:00:31.124Z,0.20
2022-09-09T12:01:31.039Z,0.25
2022-09-09T12:02:31.060Z,0.37
2022-09-09T12:03:31.007Z,0.49
2022-09-09T12:04:31.239Z,0.68
2022-09-09T12:05:30.980Z,0.86
2022-09-09T12:06:30.981Z,0.95
2022-09-09T12:07:30.982Z,0.97
2022-09-09T12:08:30.974Z,1.08
2022-09-09T12:09:30.969Z,1.06
2022-09-09T12:10:30.941Z,1.03
2022-09-09T12:11:30.893Z,1.04
2022-09-09T12:12:30.892Z,1.14
2022-09-09T12:13:30.903Z,1.13
2022-09-09T12:14:30.929Z,1.10
2022-09-09T12:15:30.899Z,0.96
2022-09-09T12:16:30.912Z,1.15
2022-09-09T12:17:30.826Z,1.29
2022-09-09T12:18:30.811Z,1.30
2022-09-09T12:19:30.783Z,1.23
2022-09-09T12:20:30.794Z,1.22
2022-09-09T12:21:30.790Z,1.32
2022-09-09T12:22:30.774Z,1.35
2022-09-09T12:23:30.738Z,1.33
2022-09-09T12:24:30.731Z,1.19
2022-09-09T12:25:30.719Z,1.19
2022-09-09T12:26:30.763Z,1.10
2022-09-09T12:27:30.811Z,1.05
2022-09-09T12:28:30.707Z,1.04
2022-09-09T12:29:30.654Z,1.00
2022-09-09T12:30:30.712Z,0.95
2022-09-09T12:31:30.690Z,0.89
2022-09-09T12:32:30.666Z,0.81
2022-09-09T12:33:30.615Z,0.75
2022-09-09T12:34:30.851Z,0.66
2022-09-09T12:35:30.604Z,0.56
2022-09-09T12:36:30.626Z,0.49
2022-09-09T12:37:30.579Z,0.46
2022-09-09T12:38:30.588Z,0.41
2022-09-09T12:39:30.709Z,0.34
2022-09-09T12:40:30.537Z,0.27
2022-09-09T12:41:30.512Z,0.22
2022-09-09T12:42:30.496Z,0.20
2022-09-09T12:43:30.563Z,0.22
2022-09-09T12:44:30.488Z,0.24
2022-09-09T12:45:30.452Z,0.27
2022-09-09T12:46:30.482Z,0.30
2022-09-09T12:47:31.482Z,0.32
2022-09-09T12:48:30.525Z,0.33
2022-09-09T12:49:30.394Z,0.33
2022-09-09T12:50:30.413Z,0.30
2022-09-09T12:51:30.443Z,0.27
2022-09-09T12:52:30.377Z,0.24
2022-09-09T12:53:30.335Z,0.24
2022-09-09T12:54:30.402Z,0.24
2022-09-09T12:55:30.305Z,0.27
2022-09-09T12:56:30.315Z,0.28
2022-09-09T12:57:30.359Z,0.29
2022-09-09T12:58:30.314Z,0.33
2022-09-09T12:59:30.503Z,0.35
2022-09-09T13:00:30.256Z,0.34
2022-09-09T13:01:30.472Z,0.38
2022-09-09T13:02:30.318Z,0.41
2022-09-09T13:03:30.213Z,0.43
2022-09-09T13:04:30.206Z,0.53
2022-09-09T13:05:30.374Z,0.72
2022-09-09T13:06:30.175Z,0.80
2022-09-09T13:07:30.150Z,0.92
2022-09-09T13:08:30.208Z,0.85
2022-09-09T13:09:30.165Z,0.70
2022-09-09T13:10:36.544Z,0.66
2022-09-09T13:11:30.360Z,0.56
2022-09-09T13:12:30.095Z,0.49
2022-09-09T13:13:30.194Z,0.42
2022-09-09T13:14:30.078Z,0.38
2022-09-09T13:15:30.064Z,0.37
2022-09-09T13:16:30.162Z,0.39
2022-09-09T13:17:30.141Z,0.41
2022-09-09T13:18:30.012Z,0.46
2022-09-09T13:19:29.993Z,0.48
2022-09-09T13:20:30.083Z,0.51
2022-09-09T13:21:30.019Z,0.58