createdAt,value
2018-12-25T00:00:14.555Z,102795.13
2018-12-25T00:02:49.511Z,102788.48
2018-12-25T00:05:22.118Z,102796.04
2018-12-25T00:07:54.624Z,102789.86
2018-12-25T00:10:27.229Z,102785.87
2018-12-25T00:12:59.723Z,102787.20
2018-12-25T00:15:33.005Z,102779.70
2018-12-25T00:18:06.301Z,102782.77
2018-12-25T00:20:38.322Z,102790.34
2018-12-25T00:23:13.073Z,102772.19
2018-12-25T00:25:45.502Z,102771.32
2018-12-25T00:28:18.282Z,102768.67
2018-12-25T00:30:50.586Z,102775.36
2018-12-25T00:33:22.776Z,102764.78
2018-12-25T00:35:54.558Z,102758.09
2018-12-25T00:38:27.259Z,102758.18
2018-12-25T00:40:59.584Z,102757.67
2018-12-25T00:43:31.627Z,102762.16
2018-12-25T00:46:03.623Z,102774.12
2018-12-25T00:48:42.034Z,102763.95
2018-12-25T00:51:14.605Z,102756.44
2018-12-25T00:53:46.975Z,102748.46
2018-12-25T00:56:18.892Z,102748.45
2018-12-25T00:58:52.205Z,102740.03
2018-12-25T01:01:24.519Z,102739.61
2018-12-25T01:03:56.953Z,102740.48
2018-12-25T01:06:29.860Z,102732.09
2018-12-25T01:09:01.972Z,102731.67
2018-12-25T01:11:34.723Z,102721.48
2018-12-25T01:14:06.920Z,102729.91
2018-12-25T01:16:39.599Z,102732.55
2018-12-25T01:19:11.773Z,102727.22
2018-12-25T01:21:44.902Z,102730.38
2018-12-25T01:24:16.764Z,102723.27
2018-12-25T01:26:48.643Z,102710.88
2018-12-25T01:29:21.752Z,102722.81
2018-12-25T01:31:53.878Z,102719.70
2018-12-25T01:34:25.776Z,102720.16
2018-12-25T01:36:58.313Z,102713.50
2018-12-25T01:39:32.733Z,102721.48
2018-12-25T01:42:04.786Z,102720.16
2018-12-25T01:44:37.800Z,102713.95
2018-12-25T01:47:09.728Z,102724.59
2018-12-25T01:49:42.102Z,102725.93
2018-12-25T01:52:14.619Z,102726.80
2018-12-25T01:54:47.925Z,102737.90
2018-12-25T01:57:20.100Z,102721.06
2018-12-25T01:59:52.287Z,102725.50
2018-12-25T02:02:24.117Z,102726.41
2018-12-25T02:04:56.155Z,102725.50
2018-12-25T02:07:27.989Z,102732.58
2018-12-25T02:10:00.347Z,102725.50
2018-12-25T02:12:32.679Z,102719.73
2018-12-25T02:15:05.252Z,102717.53
2018-12-25T02:17:37.943Z,102721.06
2018-12-25T02:20:10.272Z,102726.34
2018-12-25T02:22:42.267Z,102719.73
2018-12-25T02:25:14.244Z,102722.84
2018-12-25T02:27:46.447Z,102721.94
2018-12-25T02:30:19.493Z,102726.77
2018-12-25T02:32:51.676Z,102725.89
2018-12-25T02:35:23.920Z,102720.95
2018-12-25T02:37:55.720Z,102725.81
2018-12-25T02:40:28.263Z,102724.48
2018-12-25T02:43:00.732Z,102723.61
2018-12-25T02:45:32.664Z,102715.67
2018-12-25T02:48:04.649Z,102715.22
2018-12-25T02:50:36.831Z,102715.64
2018-12-25T02:53:09.830Z,102714.69
2018-12-25T02:55:46.466Z,102709.45
2018-12-25T02:58:19.156Z,102705.38
2018-12-25T03:00:51.950Z,102707.13
2018-12-25T03:03:23.896Z,102704.89
2018-12-25T03:05:58.193Z,102698.70
2018-12-25T03:08:31.230Z,102699.16
2018-12-25T03:11:04.061Z,102687.20
2018-12-25T03:13:35.918Z,102678.84
2018-12-25T03:16:08.234Z,102681.04
2018-12-25T03:18:40.634Z,102674.84
2018-12-25T03:21:12.847Z,102670.41
2018-12-25T03:23:44.797Z,102673.09
2018-12-25T03:26:17.204Z,102662.92
2018-12-25T03:28:49.767Z,102663.37
2018-12-25T03:31:22.028Z,102658.47
2018-12-25T03:33:54.741Z,102657.17
2018-12-25T03:36:27.319Z,102657.63
2018-12-25T03:39:00.214Z,102657.17
2018-12-25T03:41:33.520Z,102654.52
2018-12-25T03:44:05.731Z,102654.97
2018-12-25T03:46:37.725Z,102654.06
2018-12-25T03:49:08.981Z,102655.39
2018-12-25T03:51:42.172Z,102654.52
2018-12-25T03:54:14.199Z,102657.63
2018-12-25T03:56:46.308Z,102654.09
2018-12-25T03:59:17.903Z,102651.01
2018-12-25T04:01:49.412Z,102643.03
2018-12-25T04:04:21.625Z,102636.34
2018-12-25T04:06:55.431Z,102635.05
2018-12-25T04:09:27.302Z,102637.70
2018-12-25T04:12:00.304Z,102639.48
2018-12-25T04:14:32.849Z,102643.02
2018-12-25T04:17:04.926Z,102643.02
2018-12-25T04:19:37.271Z,102639.05
2018-12-25T04:22:09.079Z,102640.80
2018-12-25T04:24:42.667Z,102641.25
2018-12-25T04:27:15.049Z,102644.36
2018-12-25T04:29:47.391Z,102635.05
2018-12-25T04:32:19.559Z,102616.87
2018-12-25T04:34:51.682Z,102627.52
2018-12-25T04:37:23.902Z,102619.98
2018-12-25T04:39:55.963Z,102619.11
2018-12-25T04:42:28.738Z,102605.81
2018-12-25T04:45:01.003Z,102608.45
2018-12-25T04:47:34.014Z,102601.81
2018-12-25T04:50:06.212Z,102605.38
2018-12-25T04:52:38.922Z,102604.46
2018-12-25T04:55:11.816Z,102610.23
2018-12-25T04:57:44.283Z,102624.41
2018-12-25T05:00:31.232Z,102622.20
2018-12-25T05:03:03.122Z,102614.67
2018-12-25T05:05:36.015Z,102619.55
2018-12-25T05:08:08.777Z,102620.42
2018-12-25T05:10:40.993Z,102623.11
2018-12-25T05:13:13.397Z,102622.20
2018-12-25T05:15:45.951Z,102624.86
2018-12-25T05:18:18.231Z,102624.00
2018-12-25T05:20:50.536Z,102623.97
2018-12-25T05:23:24.324Z,102627.99
2018-12-25T05:25:57.022Z,102616.02
2018-12-25T05:28:31.524Z,102603.13
2018-12-25T05:31:03.752Z,102592.06
2018-12-25T05:33:36.396Z,102598.69
2018-12-25T05:36:09.132Z,102596.05
2018-12-25T05:38:41.699Z,102612.89
2018-12-25T05:41:14.279Z,102630.19
2018-12-25T05:43:46.209Z,102627.55
2018-12-25T05:46:18.705Z,102618.67
2018-12-25T05:48:52.506Z,102620.45
2018-12-25T05:51:24.794Z,102620.00
2018-12-25T05:53:57.606Z,102625.33
2018-12-25T05:56:29.544Z,102608.48
2018-12-25T05:59:02.213Z,102606.69
2018-12-25T06:01:34.890Z,102617.77
2018-12-25T06:04:07.142Z,102614.66
2018-12-25T06:06:39.494Z,102604.91
2018-12-25T06:09:12.127Z,102617.78
2018-12-25T06:11:44.505Z,102630.20
2018-12-25T06:14:17.162Z,102628.42
2018-12-25T06:16:49.636Z,102621.78
2018-12-25T06:19:22.728Z,102625.33
2018-12-25T06:21:55.022Z,102621.31
2018-12-25T06:24:27.323Z,102627.97
2018-12-25T06:26:59.638Z,102612.45
2018-12-25T06:29:31.475Z,102616.89
2018-12-25T06:32:03.630Z,102612.90
2018-12-25T06:34:36.743Z,102620.90
2018-12-25T06:37:09.043Z,102614.67
2018-12-25T06:39:41.411Z,102608.01
2018-12-25T06:42:13.694Z,102608.01
2018-12-25T06:44:45.932Z,102614.23
2018-12-25T06:47:17.918Z,102605.79
2018-12-25T06:49:49.815Z,102610.23
2018-12-25T06:52:21.728Z,102611.57
2018-12-25T06:54:54.072Z,102606.26
2018-12-25T06:57:26.419Z,102617.79
2018-12-25T06:59:59.029Z,102613.34
2018-12-25T07:02:31.508Z,102616.91
2018-12-25T07:05:03.882Z,102623.08
2018-12-25T07:07:36.331Z,102626.21
2018-12-25T07:10:08.691Z,102620.42
2018-12-25T07:12:40.918Z,102604.93
2018-12-25T07:15:13.288Z,102601.82
2018-12-25T07:17:45.193Z,102596.94
2018-12-25T07:20:17.827Z,102596.93
2018-12-25T07:22:50.854Z,102596.48
2018-12-25T07:25:23.896Z,102594.28
2018-12-25T07:27:56.541Z,102589.39
2018-12-25T07:30:28.424Z,102590.27
2018-12-25T07:33:04.495Z,102588.48
2018-12-25T07:35:36.823Z,102585.84
2018-12-25T07:38:09.563Z,102592.48
2018-12-25T07:40:42.031Z,102587.16
2018-12-25T07:43:14.200Z,102586.72
2018-12-25T07:45:46.542Z,102583.20
2018-12-25T07:48:18.887Z,102590.28
2018-12-25T07:50:50.954Z,102580.07
2018-12-25T07:53:23.678Z,102582.72
2018-12-25T07:55:56.411Z,102580.95
2018-12-25T07:58:29.231Z,102579.62
2018-12-25T08:01:01.646Z,102579.20
2018-12-25T08:03:34.347Z,102588.94
2018-12-25T08:06:07.232Z,102581.41
2018-12-25T08:08:39.210Z,102574.33
2018-12-25T08:11:17.455Z,102582.30
2018-12-25T08:13:50.753Z,102584.06
2018-12-25T08:16:22.595Z,102584.06
2018-12-25T08:18:54.567Z,102583.19
2018-12-25T08:21:29.393Z,102593.81
2018-12-25T08:24:00.456Z,102591.59
2018-12-25T08:26:32.437Z,102592.05
2018-12-25T08:29:04.711Z,102586.72
2018-12-25T08:31:37.063Z,102591.63
2018-12-25T08:34:09.467Z,102590.73
2018-12-25T08:36:41.603Z,102596.91
2018-12-25T08:39:14.142Z,102592.06
2018-12-25T08:41:46.028Z,102588.50
2018-12-25T08:44:18.557Z,102583.17
2018-12-25T08:46:50.627Z,102588.50
2018-12-25T08:49:23.401Z,102586.72
2018-12-25T08:51:56.725Z,102581.84
2018-12-25T08:54:29.039Z,102576.08
2018-12-25T08:57:01.396Z,102572.95
2018-12-25T08:59:33.391Z,102568.53
2018-12-25T09:02:05.722Z,102565.83
2018-12-25T09:04:38.379Z,102573.84
2018-12-25T09:07:10.870Z,102570.75
2018-12-25T09:09:46.664Z,102569.38
2018-12-25T09:12:18.729Z,102575.17
2018-12-25T09:14:50.792Z,102576.94
2018-12-25T09:17:24.917Z,102591.56
2018-12-25T09:19:56.814Z,102579.14
2018-12-25T09:22:30.055Z,102585.34
2018-12-25T09:25:02.406Z,102576.89
2018-12-25T09:27:34.974Z,102570.69
2018-12-25T09:30:09.209Z,102572.02
2018-12-25T09:32:41.207Z,102570.66
2018-12-25T09:35:13.713Z,102577.32
2018-12-25T09:37:46.151Z,102581.75
2018-12-25T09:40:18.732Z,102580.41
2018-12-25T09:42:52.003Z,102588.38
2018-12-25T09:45:24.654Z,102596.83
2018-12-25T09:47:56.712Z,102595.92
2018-12-25T09:50:28.716Z,102590.12
2018-12-25T09:53:01.330Z,102594.55
2018-12-25T09:55:35.868Z,102587.88
2018-12-25T09:58:07.887Z,102591.88
2018-12-25T10:00:40.396Z,102596.31
2018-12-25T10:03:13.328Z,102601.64
2018-12-25T10:05:45.536Z,102603.84
2018-12-25T10:08:19.098Z,102597.59
2018-12-25T10:10:51.776Z,102592.22
2018-12-25T10:13:24.254Z,102595.83
2018-12-25T10:15:58.479Z,102594.89
2018-12-25T10:18:31.425Z,102600.66
2018-12-25T10:21:03.883Z,102593.08
2018-12-25T10:23:36.068Z,102596.67
2018-12-25T10:26:08.972Z,102594.41
2018-12-25T10:28:41.319Z,102587.28
2018-12-25T10:31:33.694Z,102590.41
2018-12-25T10:34:07.371Z,102586.86
2018-12-25T10:36:40.220Z,102573.57
2018-12-25T10:39:12.848Z,102576.22
2018-12-25T10:41:44.727Z,102568.65
2018-12-25T10:44:19.448Z,102571.34
2018-12-25T10:46:52.216Z,102572.20
2018-12-25T10:49:25.295Z,102574.41
2018-12-25T10:51:58.623Z,102565.08
2018-12-25T10:54:31.470Z,102556.20
2018-12-25T10:57:04.265Z,102557.48
2018-12-25T10:59:37.185Z,102545.05
2018-12-25T11:02:09.518Z,102552.58
2018-12-25T11:04:42.590Z,102548.19
2018-12-25T11:07:16.559Z,102545.91
2018-12-25T11:09:49.080Z,102543.26
2018-12-25T11:12:22.052Z,102543.27
2018-12-25T11:14:56.112Z,102539.77
2018-12-25T11:17:28.584Z,102540.13
2018-12-25T11:20:00.578Z,102544.17
2018-12-25T11:22:33.344Z,102548.19
2018-12-25T11:25:05.710Z,102536.17
2018-12-25T11:27:37.959Z,102529.91
2018-12-25T11:30:13.596Z,102528.53
2018-12-25T11:32:46.681Z,102528.00
2018-12-25T11:35:19.332Z,102539.61
2018-12-25T11:37:51.679Z,102536.99
2018-12-25T11:40:24.521Z,102534.77
2018-12-25T11:42:58.538Z,102537.02
2018-12-25T11:45:30.734Z,102538.78
2018-12-25T11:48:02.843Z,102538.76
2018-12-25T11:50:36.973Z,102540.95
2018-12-25T11:53:09.811Z,102540.11
2018-12-25T11:55:42.227Z,102544.61
2018-12-25T11:58:15.050Z,102545.52
2018-12-25T12:00:48.052Z,102535.73
2018-12-25T12:03:20.734Z,102554.38
2018-12-25T12:05:53.367Z,102555.27
2018-12-25T12:08:26.449Z,102549.45
2018-12-25T12:10:58.759Z,102547.63
2018-12-25T12:13:31.452Z,102546.34
2018-12-25T12:16:03.819Z,102541.91
2018-12-25T12:18:36.041Z,102543.23
2018-12-25T12:21:08.953Z,102535.24
2018-12-25T12:23:41.832Z,102533.89
2018-12-25T12:26:14.543Z,102545.87
2018-12-25T12:28:50.069Z,102544.97
2018-12-25T12:31:23.795Z,102560.11
2018-12-25T12:33:56.261Z,102561.89
2018-12-25T12:36:28.129Z,102571.69
2018-12-25T12:39:00.225Z,102574.33
2018-12-25T12:41:33.419Z,102572.48
2018-12-25T12:44:08.831Z,102569.83
2018-12-25T12:46:41.684Z,102583.20
2018-12-25T12:49:13.711Z,102587.20
2018-12-25T12:51:46.813Z,102596.53
2018-12-25T12:54:19.550Z,102587.22
2018-12-25T12:56:53.588Z,102602.77
2018-12-25T12:59:29.176Z,102601.45
2018-12-25T13:02:01.791Z,102589.02
2018-12-25T13:04:35.084Z,102593.04
2018-12-25T13:07:11.103Z,102586.39
2018-12-25T13:09:43.338Z,102593.04
2018-12-25T13:12:17.091Z,102591.23
2018-12-25T13:14:49.783Z,102590.80
2018-12-25T13:17:23.043Z,102589.91
2018-12-25T13:19:55.041Z,102589.87
2018-12-25T13:22:28.464Z,102586.77
2018-12-25T13:25:01.460Z,102590.81
2018-12-25T13:27:33.565Z,102591.70
2018-12-25T13:30:08.568Z,102587.69
2018-12-25T13:32:40.893Z,102591.70
2018-12-25T13:35:13.635Z,102590.77
2018-12-25T13:37:46.844Z,102598.78
2018-12-25T13:40:19.126Z,102599.20
2018-12-25T13:42:51.550Z,102595.23
2018-12-25T13:45:24.421Z,102579.70
2018-12-25T13:47:56.933Z,102600.13
2018-12-25T13:50:29.541Z,102598.78
2018-12-25T13:53:02.934Z,102593.03
2018-12-25T13:55:36.034Z,102596.16
2018-12-25T13:58:08.394Z,102596.59
2018-12-25T14:00:41.619Z,102592.61
2018-12-25T14:03:13.990Z,102594.80
2018-12-25T14:05:46.901Z,102590.38
2018-12-25T14:08:19.675Z,102598.42
2018-12-25T14:10:52.544Z,102603.33
2018-12-25T14:13:25.290Z,102595.76
2018-12-25T14:15:58.063Z,102600.64
2018-12-25T14:18:30.663Z,102593.52
2018-12-25T14:21:04.198Z,102584.64
2018-12-25T14:23:36.624Z,102585.95
2018-12-25T14:26:09.786Z,102585.05
2018-12-25T14:28:42.264Z,102579.72
2018-12-25T14:31:14.326Z,102588.20
2018-12-25T14:33:46.704Z,102586.37
2018-12-25T14:36:19.025Z,102575.30
2018-12-25T14:38:51.678Z,102575.27
2018-12-25T14:41:24.707Z,102575.34
2018-12-25T14:44:04.964Z,102569.53
2018-12-25T14:46:31.546Z,102554.89
2018-12-25T14:49:04.269Z,102562.05
2018-12-25T14:51:36.672Z,102550.47
2018-12-25T14:54:09.802Z,102549.61
2018-12-25T14:56:41.679Z,102565.13
2018-12-25T14:59:13.998Z,102557.59
2018-12-25T15:01:46.277Z,102561.19
2018-12-25T15:04:19.364Z,102560.30
2018-12-25T15:06:51.168Z,102566.95
2018-12-25T15:09:24.325Z,102571.39
2018-12-25T15:11:56.915Z,102570.06
2018-12-25T15:14:28.945Z,102568.34
2018-12-25T15:17:03.061Z,102577.63
2018-12-25T15:19:35.262Z,102570.94
2018-12-25T15:22:07.798Z,102568.72
2018-12-25T15:24:39.850Z,102567.79
2018-12-25T15:27:12.150Z,102562.05
2018-12-25T15:29:44.582Z,102554.50
2018-12-25T15:32:18.112Z,102551.41
2018-12-25T15:34:51.353Z,102552.33
2018-12-25T15:37:23.523Z,102552.78
2018-12-25T15:39:56.139Z,102560.78
2018-12-25T15:42:28.390Z,102561.23
2018-12-25T15:45:00.778Z,102568.35
2018-12-25T15:47:33.589Z,102564.32
2018-12-25T15:50:06.316Z,102561.68
2018-12-25T15:52:38.967Z,102554.95
2018-12-25T15:55:11.673Z,102555.03
2018-12-25T15:57:44.876Z,102555.46
2018-12-25T16:00:19.707Z,102559.47
2018-12-25T16:02:51.945Z,102560.83
2018-12-25T16:05:23.978Z,102561.74
2018-12-25T16:07:56.234Z,102559.50
2018-12-25T16:10:29.893Z,102559.53
2018-12-25T16:13:02.299Z,102571.02
2018-12-25T16:15:34.872Z,102578.61
2018-12-25T16:18:06.896Z,102566.64
2018-12-25T16:20:38.704Z,102566.63
2018-12-25T16:23:11.180Z,102564.42
2018-12-25T16:25:44.150Z,102572.00
2018-12-25T16:28:16.747Z,102575.53
2018-12-25T16:30:50.005Z,102577.77
2018-12-25T16:33:22.404Z,102575.98
2018-12-25T16:35:57.595Z,102584.86
2018-12-25T16:38:30.804Z,102580.84
2018-12-25T16:41:04.846Z,102569.32
2018-12-25T16:43:37.434Z,102570.67
2018-12-25T16:46:11.080Z,102568.87
2018-12-25T16:48:44.689Z,102567.52
2018-12-25T16:51:17.480Z,102562.63
2018-12-25T16:53:53.695Z,102556.91
2018-12-25T16:56:24.606Z,102551.14
2018-12-25T16:58:57.304Z,102556.91
2018-12-25T17:01:29.865Z,102566.64
2018-12-25T17:04:02.304Z,102554.66
2018-12-25T17:06:34.218Z,102557.77
2018-12-25T17:09:08.408Z,102560.47
2018-12-25T17:11:40.733Z,102551.56
2018-12-25T17:14:13.309Z,102559.54
2018-12-25T17:16:45.786Z,102557.35
2018-12-25T17:19:19.955Z,102562.23
2018-12-25T17:21:52.036Z,102552.48
2018-12-25T17:24:27.753Z,102556.94
2018-12-25T17:27:02.209Z,102557.77
2018-12-25T17:29:34.522Z,102554.21
2018-12-25T17:32:06.919Z,102557.35
2018-12-25T17:34:44.578Z,102562.21
2018-12-25T17:37:16.645Z,102562.69
2018-12-25T17:39:49.381Z,102567.58
2018-12-25T17:42:21.749Z,102562.69
2018-12-25T17:44:54.594Z,102567.12
2018-12-25T17:47:27.057Z,102565.78
2018-12-25T17:49:58.965Z,102576.00
2018-12-25T17:52:50.705Z,102567.12
2018-12-25T17:55:23.968Z,102573.34
2018-12-25T17:57:57.314Z,102568.00
2018-12-25T18:00:30.812Z,102555.58
2018-12-25T18:03:04.039Z,102550.68
2018-12-25T18:05:36.184Z,102555.13
2018-12-25T18:08:08.631Z,102553.39
2018-12-25T18:10:41.348Z,102549.41
2018-12-25T18:13:13.316Z,102552.94
2018-12-25T18:15:45.999Z,102549.84
2018-12-25T18:18:19.544Z,102548.98
2018-12-25T18:20:57.898Z,102549.84
2018-12-25T18:23:31.395Z,102542.32
2018-12-25T18:26:05.529Z,102548.06
2018-12-25T18:28:38.213Z,102540.09
2018-12-25T18:31:10.971Z,102541.84
2018-12-25T18:33:43.386Z,102542.30
2018-12-25T18:36:15.462Z,102540.51
2018-12-25T18:38:48.780Z,102538.31
2018-12-25T18:41:21.338Z,102544.98
2018-12-25T18:43:55.167Z,102548.06
2018-12-25T18:46:27.492Z,102552.07
2018-12-25T18:49:00.039Z,102553.39
2018-12-25T18:51:33.126Z,102554.70
2018-12-25T18:54:06.163Z,102552.91
2018-12-25T18:56:39.059Z,102553.38
2018-12-25T18:59:12.262Z,102551.64
2018-12-25T19:01:45.480Z,102557.80
2018-12-25T19:04:18.712Z,102563.13
2018-12-25T19:06:52.893Z,102561.35
2018-12-25T19:09:25.247Z,102553.83
2018-12-25T19:11:57.721Z,102560.93
2018-12-25T19:14:29.661Z,102553.80
2018-12-25T19:17:02.113Z,102548.47
2018-12-25T19:19:34.920Z,102552.45
2018-12-25T19:22:09.166Z,102553.33
2018-12-25T19:24:42.015Z,102549.81
2018-12-25T19:27:14.026Z,102548.91
2018-12-25T19:29:46.700Z,102544.02
2018-12-25T19:32:19.700Z,102547.55
2018-12-25T19:34:52.662Z,102549.77
2018-12-25T19:37:25.308Z,102542.19
2018-12-25T19:39:57.997Z,102541.77
2018-12-25T19:42:30.275Z,102545.78
2018-12-25T19:45:02.992Z,102543.13
2018-12-25T19:47:35.393Z,102549.79
2018-12-25T19:50:08.417Z,102551.14
2018-12-25T19:52:41.441Z,102549.33
2018-12-25T19:55:14.935Z,102554.21
2018-12-25T19:57:49.653Z,102548.02
2018-12-25T20:00:22.493Z,102555.98
2018-12-25T20:03:23.229Z,102548.44
2018-12-25T20:06:48.243Z,102555.09
2018-12-25T20:10:09.660Z,102553.33
2018-12-25T20:13:58.279Z,102559.11
2018-12-25T20:17:20.520Z,102552.02
2018-12-25T20:21:00.307Z,102552.91
2018-12-25T20:24:40.132Z,102544.92
2018-12-25T20:28:03.549Z,102537.39
2018-12-25T20:31:30.542Z,102532.04
2018-12-25T20:34:58.519Z,102531.59
2018-12-25T20:38:59.615Z,102544.00
2018-12-25T20:42:31.661Z,102537.84
2018-12-25T20:46:14.712Z,102538.69
2018-12-25T20:49:57.427Z,102530.28
2018-12-25T20:53:34.791Z,102527.64
2018-12-25T20:57:30.825Z,102519.61
2018-12-25T21:01:07.013Z,102528.91
2018-12-25T21:04:53.471Z,102513.39
2018-12-25T21:08:32.825Z,102510.28
2018-12-25T21:12:12.985Z,102506.72
2018-12-25T21:15:56.674Z,102520.46
2018-12-25T21:19:29.257Z,102520.47
2018-12-25T21:23:08.011Z,102523.55
2018-12-25T21:26:34.426Z,102524.45
2018-12-25T21:29:08.423Z,102527.08
2018-12-25T21:31:40.850Z,102512.45
2018-12-25T21:34:15.334Z,102519.12
2018-12-25T21:36:53.029Z,102523.98
2018-12-25T21:39:25.820Z,102520.02
2018-12-25T21:41:59.776Z,102512.88
2018-12-25T21:44:34.038Z,102517.34
2018-12-25T21:47:07.433Z,102515.13
2018-12-25T21:49:47.218Z,102518.27
2018-12-25T21:52:20.329Z,102521.37
2018-12-25T21:54:55.611Z,102508.98
2018-12-25T21:57:28.595Z,102512.52
2018-12-25T22:00:01.465Z,102511.17
2018-12-25T22:02:35.342Z,102511.59
2018-12-25T22:05:10.012Z,102500.09
2018-12-25T22:07:42.526Z,102502.75
2018-12-25T22:10:17.016Z,102519.21
2018-12-25T22:12:49.937Z,102518.33
2018-12-25T22:15:22.318Z,102523.62
2018-12-25T22:17:54.806Z,102525.37
2018-12-25T22:20:34.647Z,102520.54
2018-12-25T22:23:09.464Z,102523.62
2018-12-25T22:25:42.726Z,102509.91
2018-12-25T22:28:15.559Z,102510.37
2018-12-25T22:30:48.008Z,102507.27
2018-12-25T22:33:20.793Z,102505.94
2018-12-25T22:35:53.188Z,102499.30
2018-12-25T22:38:25.856Z,102511.70
2018-12-25T22:40:58.702Z,102510.39
2018-12-25T22:43:30.798Z,102514.34
2018-12-25T22:46:02.880Z,102516.53
2018-12-25T22:48:35.032Z,102518.34
2018-12-25T22:51:08.231Z,102516.58
2018-12-25T22:53:41.466Z,102509.53
2018-12-25T22:56:13.792Z,102511.24
2018-12-25T22:58:47.219Z,102509.50
2018-12-25T23:01:19.852Z,102509.04
2018-12-25T23:03:52.493Z,102506.37
2018-12-25T23:06:24.384Z,102497.03
2018-12-25T23:08:57.271Z,102492.58
2018-12-25T23:11:30.407Z,102498.81
2018-12-25T23:14:04.067Z,102489.48
2018-12-25T23:16:36.364Z,102479.28
2018-12-25T23:19:09.316Z,102469.97
2018-12-25T23:21:41.925Z,102471.28
2018-12-25T23:24:14.479Z,102472.58
2018-12-25T23:26:47.897Z,102455.73
2018-12-25T23:29:20.476Z,102450.39
2018-12-25T23:31:53.449Z,102438.83
2018-12-25T23:34:25.746Z,102440.18
2018-12-25T23:36:58.641Z,102433.50
2018-12-25T23:39:30.952Z,102433.50
2018-12-25T23:42:03.134Z,102430.36
2018-12-25T23:44:35.954Z,102418.38
2018-12-25T23:49:06.785Z,102401.45
2018-12-25T23:51:39.566Z,102408.66
2018-12-25T23:54:11.756Z,102402.82
2018-12-25T23:56:45.397Z,102403.28
2018-12-25T23:59:22.759Z,102397.94
