createdAt,value
2022-10-06T00:02:04.063Z,101945.09
2022-10-06T00:04:35.881Z,101950.47
2022-10-06T00:07:08.010Z,101953.06
2022-10-06T00:09:39.914Z,101959.22
2022-10-06T00:12:11.862Z,101975.22
2022-10-06T00:14:43.807Z,101971.59
2022-10-06T00:17:15.620Z,101979.56
2022-10-06T00:19:47.478Z,101983.97
2022-10-06T00:22:19.305Z,101993.69
2022-10-06T00:24:51.118Z,101998.09
2022-10-06T00:27:22.974Z,102006.06
2022-10-06T00:29:54.778Z,102007.81
2022-10-06T00:32:26.606Z,102005.13
2022-10-06T00:35:01.092Z,102016.63
2022-10-06T00:37:37.937Z,102017.44
2022-10-06T00:40:10.755Z,102012.13
2022-10-06T00:43:01.027Z,102022.75
2022-10-06T00:45:46.059Z,102027.19
2022-10-06T00:48:26.916Z,102027.19
2022-10-06T00:50:59.587Z,102030.72
2022-10-06T00:53:32.389Z,102034.22
2022-10-06T00:56:04.348Z,102034.13
2022-10-06T01:04:03.202Z,102039.44
2022-10-06T01:06:50.234Z,102039.38
2022-10-06T01:09:24.064Z,102039.38
2022-10-06T01:12:01.925Z,102047.34
2022-10-06T01:14:36.662Z,102053.50
2022-10-06T01:56:24.570Z,102118.63
2022-10-06T01:58:56.426Z,102129.28
2022-10-06T02:01:28.292Z,102130.09
2022-10-06T02:04:00.304Z,102123.88
2022-10-06T02:06:32.223Z,102131.91
2022-10-06T02:17:29.312Z,102139.72
2022-10-06T02:20:01.098Z,102153.91
2022-10-06T02:47:43.743Z,102194.31
2022-10-06T02:50:15.791Z,102198.72
2022-10-06T02:52:47.674Z,102196.06
2022-10-06T02:55:19.483Z,102194.31
2022-10-06T02:57:51.354Z,102190.72
2022-10-06T03:00:23.542Z,102201.34
2022-10-06T03:28:00.111Z,102254.28
2022-10-06T03:30:31.975Z,102257.75
2022-10-06T03:33:03.794Z,102254.16
2022-10-06T03:35:35.599Z,102254.94
2022-10-06T03:38:07.459Z,102268.28
2022-10-06T03:40:39.245Z,102266.47
2022-10-06T03:47:21.838Z,102269.97
2022-10-06T03:49:53.733Z,102279.72
2022-10-06T03:52:26.208Z,102282.31
2022-10-06T03:54:58.111Z,102284.13
2022-10-06T03:57:29.930Z,102286.69
2022-10-06T04:00:02.859Z,102289.31
2022-10-06T04:02:36.631Z,102295.50
2022-10-06T04:05:09.066Z,102302.59
2022-10-06T04:07:40.869Z,102308.75
2022-10-06T04:10:12.661Z,102309.47
2022-10-06T04:12:44.504Z,102324.56
2022-10-06T04:15:16.310Z,102331.66
2022-10-06T04:17:48.098Z,102329.81
2022-10-06T04:37:05.894Z,102344.63
2022-10-06T04:39:37.806Z,102357.88
2022-10-06T04:42:09.631Z,102357.88
2022-10-06T04:44:41.459Z,102360.50
2022-10-06T04:47:13.271Z,102364.91
2022-10-06T04:49:45.113Z,102370.22
2022-10-06T04:52:17.094Z,102363.09
2022-10-06T04:54:48.934Z,102369.25
2022-10-06T04:57:20.744Z,102374.53
2022-10-06T05:00:14.803Z,102374.53
2022-10-06T05:02:46.984Z,102386.03
2022-10-06T05:05:18.826Z,102383.25
2022-10-06T05:07:50.665Z,102390.31
2022-10-06T05:15:36.152Z,102403.53
2022-10-06T05:18:08.139Z,102414.34
2022-10-06T05:24:53.813Z,102433.50
2022-10-06T06:30:17.766Z,102538.22
2022-10-06T06:32:50.034Z,102539.44
2022-10-06T06:35:21.903Z,102535.41
2022-10-06T06:37:53.766Z,102540.06
2022-10-06T06:53:18.857Z,102562.31
2022-10-06T06:55:51.811Z,102564.75
2022-10-06T06:58:23.894Z,102564.34
2022-10-06T07:01:04.694Z,102568.25
2022-10-06T07:03:56.787Z,102586.75
2022-10-06T07:06:30.678Z,102577.66
2022-10-06T07:17:36.378Z,102597.78
2022-10-06T07:20:27.477Z,102605.63
2022-10-06T07:23:17.794Z,102605.59
2022-10-06T07:25:53.053Z,102613.25
2022-10-06T07:29:02.749Z,102613.44
2022-10-06T07:31:36.560Z,102619.47
2022-10-06T07:34:08.435Z,102622.75
2022-10-06T07:37:08.253Z,102637.78
2022-10-06T07:39:40.103Z,102621.44
2022-10-06T07:42:15.062Z,102635.63
2022-10-06T07:45:07.909Z,102631.16
2022-10-06T07:47:39.724Z,102643.47
2022-10-06T07:50:13.024Z,102639.00
2022-10-06T07:52:47.948Z,102647.81
2022-10-06T07:55:19.835Z,102651.28
2022-10-06T07:57:51.655Z,102651.16
2022-10-06T08:00:23.573Z,102653.63
2022-10-06T08:02:55.627Z,102654.22
2022-10-06T08:05:27.504Z,102658.50
2022-10-06T08:07:59.393Z,102668.25
2022-10-06T08:10:31.665Z,102657.38
2022-10-06T08:13:07.151Z,102652.72
2022-10-06T08:15:38.989Z,102664.16
2022-10-06T08:18:27.181Z,102669.50
2022-10-06T08:21:19.875Z,102669.53
2022-10-06T08:23:53.943Z,102685.19
2022-10-06T08:26:28.669Z,102680.56
2022-10-06T08:29:03.017Z,102685.78
2022-10-06T08:31:35.070Z,102685.13
2022-10-06T08:34:12.061Z,102674.97
2022-10-06T08:36:56.989Z,102674.38
2022-10-06T08:39:36.127Z,102669.78
2022-10-06T08:42:15.118Z,102677.44
2022-10-06T08:44:59.278Z,102683.41
2022-10-06T08:47:37.121Z,102678.38
2022-10-06T08:50:12.872Z,102683.16
2022-10-06T08:53:05.168Z,102685.31
2022-10-06T08:55:48.158Z,102693.00
2022-10-06T08:58:54.560Z,102686.66
2022-10-06T09:01:40.299Z,102690.84
2022-10-06T09:04:30.473Z,102691.22
2022-10-06T09:07:14.246Z,102691.88
2022-10-06T09:10:23.108Z,102711.41
2022-10-06T09:13:40.786Z,102699.09
2022-10-06T09:16:21.784Z,102707.00
2022-10-06T09:19:12.405Z,102720.38
2022-10-06T09:21:52.899Z,102709.69
2022-10-06T09:24:42.416Z,102711.47
2022-10-06T09:27:33.876Z,102708.00
2022-10-06T09:32:46.900Z,102704.88
2022-10-06T09:35:25.609Z,102717.50
2022-10-06T09:38:08.220Z,102711.28
2022-10-06T09:40:49.327Z,102718.19
2022-10-06T09:43:29.249Z,102725.13
2022-10-06T09:46:39.552Z,102728.94
2022-10-06T09:49:26.001Z,102718.59
2022-10-06T09:52:13.034Z,102724.41
2022-10-06T09:54:45.287Z,102723.66
2022-10-06T09:57:25.722Z,102733.38
2022-10-06T09:59:59.613Z,102725.88
2022-10-06T10:02:39.574Z,102721.91
2022-10-06T10:05:22.525Z,102727.78
2022-10-06T10:08:22.403Z,102718.28
2022-10-06T10:11:39.850Z,102712.53
2022-10-06T10:14:22.302Z,102706.03
2022-10-06T10:16:54.240Z,102710.78
2022-10-06T10:19:36.919Z,102712.75
2022-10-06T10:22:23.325Z,102721.16
2022-10-06T10:28:18.096Z,102728.72
2022-10-06T10:31:12.710Z,102720.84
2022-10-06T10:34:34.968Z,102722.81
2022-10-06T10:37:15.948Z,102717.88
2022-10-06T10:39:59.123Z,102718.25
2022-10-06T10:42:52.574Z,102716.56
2022-10-06T10:45:39.813Z,102723.00
2022-10-06T10:48:30.540Z,102723.16
2022-10-06T10:51:07.798Z,102708.66
2022-10-06T10:54:03.297Z,102705.25
2022-10-06T10:56:35.636Z,102711.47
2022-10-06T10:59:30.801Z,102708.09
2022-10-06T11:02:19.419Z,102707.53
2022-10-06T11:05:00.753Z,102701.50
2022-10-06T11:07:57.053Z,102708.72
2022-10-06T11:10:45.366Z,102699.91
2022-10-06T11:13:27.413Z,102702.66
2022-10-06T11:16:49.449Z,102714.19
2022-10-06T11:19:54.041Z,102704.44
2022-10-06T11:23:18.709Z,102709.81
2022-10-06T11:26:35.888Z,102708.97
2022-10-06T11:29:35.501Z,102711.03
2022-10-06T11:32:37.007Z,102706.72
2022-10-06T11:35:27.591Z,102711.44
2022-10-06T11:38:27.400Z,102695.19
2022-10-06T11:41:10.386Z,102708.81
2022-10-06T11:44:00.488Z,102706.94
2022-10-06T11:46:45.149Z,102703.53
2022-10-06T11:49:29.325Z,102692.88
2022-10-06T11:52:08.373Z,102691.16
2022-10-06T11:54:40.599Z,102692.03
2022-10-06T11:57:30.638Z,102691.09
2022-10-06T12:00:05.588Z,102688.38
2022-10-06T12:02:40.646Z,102700.94
2022-10-06T12:05:37.653Z,102699.06
2022-10-06T12:08:07.914Z,102692.72
2022-10-06T12:10:49.966Z,102693.59
2022-10-06T12:20:13.214Z,102679.41
2022-10-06T12:22:55.889Z,102675.06
2022-10-06T12:26:01.261Z,102672.31
2022-10-06T12:28:53.827Z,102672.41
2022-10-06T12:32:15.755Z,102675.06
2022-10-06T12:35:20.724Z,102673.28
2022-10-06T12:37:58.475Z,102666.16
2022-10-06T12:40:46.825Z,102663.31
2022-10-06T12:43:18.707Z,102665.09
2022-10-06T12:46:13.019Z,102665.06
2022-10-06T12:49:18.558Z,102668.56
2022-10-06T12:51:57.768Z,102669.53
2022-10-06T12:54:58.474Z,102668.66
2022-10-06T12:57:32.166Z,102657.91
2022-10-06T13:00:32.065Z,102664.19
2022-10-06T13:03:08.745Z,102654.38
2022-10-06T13:05:41.815Z,102657.94
2022-10-06T13:08:30.758Z,102653.44
2022-10-06T13:11:27.029Z,102659.72
2022-10-06T13:14:17.913Z,102656.09
2022-10-06T13:16:50.085Z,102654.34
2022-10-06T13:19:27.329Z,102645.41
2022-10-06T13:22:03.646Z,102650.75
2022-10-06T13:24:35.596Z,102655.22
2022-10-06T13:27:17.598Z,102650.72
2022-10-06T13:29:49.671Z,102646.25
2022-10-06T13:32:21.668Z,102649.94
2022-10-06T13:34:53.649Z,102649.13
2022-10-06T13:41:44.591Z,102643.66
2022-10-06T13:44:35.275Z,102640.97
2022-10-06T13:47:19.799Z,102639.22
2022-10-06T13:50:04.783Z,102641.06
2022-10-06T13:52:39.735Z,102642.00
2022-10-06T13:55:19.057Z,102638.41
2022-10-06T13:58:08.580Z,102638.41
2022-10-06T14:01:00.833Z,102644.50
2022-10-06T14:06:21.338Z,102647.00
2022-10-06T14:08:57.808Z,102648.66
2022-10-06T14:11:30.750Z,102648.59
2022-10-06T14:14:06.106Z,102648.50
2022-10-06T14:16:38.076Z,102644.81
2022-10-06T14:19:33.046Z,102645.38
2022-10-06T14:22:29.899Z,102659.53
2022-10-06T14:25:02.436Z,102647.66
2022-10-06T14:27:34.264Z,102641.34
2022-10-06T14:30:07.354Z,102649.38
2022-10-06T14:32:40.146Z,102655.50
2022-10-06T14:35:12.050Z,102649.16
2022-10-06T14:37:43.835Z,102658.75
2022-10-06T14:40:15.826Z,102651.34
2022-10-06T14:45:24.355Z,102649.97
2022-10-06T14:47:56.759Z,102647.88
2022-10-06T14:50:30.455Z,102643.97
2022-10-06T14:53:03.338Z,102656.16
2022-10-06T14:55:37.464Z,102646.78
2022-10-06T16:33:13.973Z,102728.28
2022-10-06T16:35:57.808Z,102722.84
2022-10-06T16:38:29.765Z,102724.94
2022-10-06T16:41:03.043Z,102722.16
2022-10-06T16:43:42.123Z,102708.19
2022-10-06T16:46:21.215Z,102731.19
2022-10-06T16:48:56.637Z,102726.19
2022-10-06T16:51:34.273Z,102717.44
2022-10-06T16:54:09.486Z,102721.19
2022-10-06T16:56:46.127Z,102722.22
2022-10-06T16:59:20.884Z,102707.81
2022-10-06T17:01:52.833Z,102721.47
2022-10-06T17:04:26.102Z,102719.81
2022-10-06T17:06:58.148Z,102724.38
2022-10-06T17:09:30.586Z,102724.41
2022-10-06T17:12:04.412Z,102726.19
2022-10-06T17:14:36.262Z,102729.78
2022-10-06T17:17:08.239Z,102728.00
2022-10-06T17:19:40.114Z,102726.19
2022-10-06T17:22:12.129Z,102727.09
2022-10-06T17:24:43.965Z,102731.53
2022-10-06T17:27:15.843Z,102727.06
2022-10-06T17:29:49.083Z,102735.09
2022-10-06T17:32:22.009Z,102722.59
2022-10-06T17:34:54.095Z,102719.81
2022-10-06T17:37:25.995Z,102727.97
2022-10-06T17:39:57.805Z,102716.28
2022-10-06T17:42:30.119Z,102711.88
2022-10-06T17:45:02.153Z,102724.44
2022-10-06T17:47:34.028Z,102720.94
2022-10-06T17:50:06.671Z,102725.38
2022-10-06T17:52:39.085Z,102705.56
2022-10-06T17:55:11.403Z,102718.16
2022-10-06T17:57:43.247Z,102720.94
2022-10-06T18:00:17.810Z,102727.28
2022-10-06T18:02:49.809Z,102736.25
2022-10-06T18:05:21.717Z,102732.66
2022-10-06T18:07:55.083Z,102730.88
2022-10-06T18:10:45.590Z,102725.53
2022-10-06T18:13:17.467Z,102729.06
