createdAt,value
2019-01-10T00:03:43.817Z,3.2
2019-01-10T00:18:36.037Z,2.6
2019-01-10T00:34:08.785Z,3.4
2019-01-10T00:48:52.222Z,4.1
2019-01-10T01:03:23.972Z,3.2
2019-01-10T01:18:59.413Z,2.7
2019-01-10T01:33:48.151Z,2.8
2019-01-10T01:48:31.002Z,2.8
2019-01-10T02:04:10.405Z,3.3
2019-01-10T02:18:43.573Z,2
2019-01-10T02:34:09.797Z,2.8
2019-01-10T02:49:05.363Z,2.9
2019-01-10T03:03:49.475Z,1.9
2019-01-10T03:18:38.233Z,3
2019-01-10T03:34:13.175Z,2.1
2019-01-10T03:48:32.418Z,2.6
2019-01-10T04:04:03.830Z,2.5
2019-01-10T04:18:58.111Z,2
2019-01-10T04:34:14.450Z,2.4
2019-01-10T04:48:36.164Z,2.1
2019-01-10T05:04:01.856Z,1.8
2019-01-10T05:19:02.193Z,2.3
2019-01-10T05:33:37.468Z,2.3
2019-01-10T05:49:14.605Z,1.6
2019-01-10T06:03:53.365Z,2.6
2019-01-10T06:19:26.517Z,2.1
2019-01-10T06:19:27.006Z,2.1
2019-01-10T06:33:39.368Z,2.8
2019-01-10T06:48:42.749Z,3.1
2019-01-10T07:04:03.665Z,3.1
2019-01-10T07:18:28.186Z,3
2019-01-10T07:33:57.586Z,2.8
2019-01-10T07:48:30.493Z,1.9
2019-01-10T08:04:12.521Z,3.8
2019-01-10T08:19:20.537Z,7.4
2019-01-10T08:33:30.815Z,7
2019-01-10T08:48:47.473Z,5.5
2019-01-10T09:04:14.703Z,6.9
2019-01-10T09:18:55.964Z,4.6
2019-01-10T09:25:14.596Z,4.6
2019-01-10T09:34:14.235Z,5.3
2019-01-10T09:48:44.106Z,6.8
2019-01-10T09:51:18.610Z,6.8
2019-01-10T10:01:50.006Z,6.8
2019-01-10T10:03:43.238Z,5.3
2019-01-10T10:18:43.246Z,4
2019-01-10T10:33:46.674Z,4.5
2019-01-10T10:48:41.899Z,4.9
2019-01-10T10:53:28.272Z,4.9
2019-01-10T11:04:21.131Z,5.9
2019-01-10T11:19:19.640Z,6.6
2019-01-10T11:34:11.063Z,6
2019-01-10T11:48:59.636Z,5.3
2019-01-10T12:03:47.318Z,4.3
2019-01-10T12:18:43.800Z,3.9
2019-01-10T12:34:29.363Z,18.1
2019-01-10T12:49:23.759Z,15.5
2019-01-10T13:04:10.084Z,14.3
2019-01-10T13:18:49.573Z,12.7
2019-01-10T13:33:59.784Z,18.5
2019-01-10T13:48:53.969Z,16.6
2019-01-10T14:04:17.136Z,14
2019-01-10T14:19:19.557Z,11.5
2019-01-10T14:34:23.101Z,13.1
2019-01-10T14:39:11.295Z,13.1
2019-01-10T14:49:17.268Z,14
2019-01-10T15:04:02.184Z,13.5
2019-01-10T15:18:59.709Z,13.3
2019-01-10T15:33:59.106Z,7.4
2019-01-10T15:49:03.617Z,9.2
2019-01-10T16:03:55.938Z,9.1
2019-01-10T16:18:51.581Z,7.2
2019-01-10T16:28:19.463Z,7.2
2019-01-10T16:34:21.993Z,7.7
2019-01-10T16:49:41.634Z,7.1
2019-01-10T17:03:52.290Z,9
2019-01-10T17:19:33.933Z,8.9
2019-01-10T17:34:32.488Z,6
2019-01-10T17:49:26.950Z,8.2
2019-01-10T18:04:41.879Z,6.7
2019-01-10T18:19:53.828Z,7.9
2019-01-10T18:34:12.607Z,7.5
2019-01-10T18:49:23.181Z,10.2
2019-01-10T19:04:27.917Z,7.4
2019-01-10T19:17:50.933Z,7.4
2019-01-10T19:19:48.107Z,6.5
2019-01-10T19:25:20.303Z,6.5
2019-01-10T19:34:26.065Z,8.3
2019-01-10T19:49:25.938Z,7.3
2019-01-10T20:04:04.096Z,8
2019-01-10T20:19:41.241Z,7.2
2019-01-10T20:34:02.004Z,8.7
2019-01-10T20:49:13.120Z,6.9
2019-01-10T21:04:09.351Z,5.2
2019-01-10T21:19:40.015Z,4.7
2019-01-10T21:34:48.960Z,4.6
2019-01-10T21:49:23.150Z,4
2019-01-10T22:04:45.542Z,3.3
2019-01-10T22:19:08.368Z,5.2
2019-01-10T22:34:21.478Z,3.7
2019-01-10T22:49:44.068Z,4.1
2019-01-10T23:04:57.268Z,3.4
2019-01-10T23:19:50.377Z,4
2019-01-10T23:34:56.916Z,3.5
2019-01-10T23:49:11.867Z,3.4
