createdAt,value
2018-09-21T00:00:07.930Z,27.73
2018-09-21T00:02:35.822Z,31.63
2018-09-21T00:05:03.682Z,25.57
2018-09-21T00:07:31.579Z,26.63
2018-09-21T00:09:59.493Z,22.90
2018-09-21T00:12:27.365Z,24.97
2018-09-21T00:14:55.333Z,29.43
2018-09-21T00:17:23.193Z,26.80
2018-09-21T00:19:51.137Z,31.80
2018-09-21T00:22:19.075Z,29.17
2018-09-21T00:24:46.976Z,31.13
2018-09-21T00:27:14.873Z,25.97
2018-09-21T00:29:43.753Z,25.87
2018-09-21T00:32:11.693Z,28.00
2018-09-21T00:34:39.565Z,25.77
2018-09-21T00:37:07.606Z,31.67
2018-09-21T00:39:35.563Z,30.17
2018-09-21T00:42:03.459Z,24.30
2018-09-21T00:44:31.439Z,29.10
2018-09-21T00:46:59.338Z,25.90
2018-09-21T00:49:27.334Z,31.30
2018-09-21T00:51:55.222Z,33.43
2018-09-21T00:54:23.203Z,33.03
2018-09-21T00:56:51.152Z,29.80
2018-09-21T00:59:19.072Z,34.30
2018-09-21T01:01:47.027Z,25.73
2018-09-21T01:04:14.995Z,28.87
2018-09-21T01:06:42.930Z,23.07
2018-09-21T01:09:11.825Z,28.40
2018-09-21T01:11:40.024Z,30.90
2018-09-21T01:14:08.182Z,26.20
2018-09-21T01:16:36.127Z,24.13
2018-09-21T01:19:04.811Z,23.63
2018-09-21T01:21:32.753Z,23.37
2018-09-21T01:24:00.628Z,27.50
2018-09-21T01:26:28.555Z,26.60
2018-09-21T01:28:56.418Z,25.90
2018-09-21T01:31:24.373Z,27.27
2018-09-21T01:33:52.343Z,26.97
2018-09-21T01:36:20.217Z,29.67
2018-09-21T01:38:48.133Z,26.63
2018-09-21T01:41:16.033Z,30.50
2018-09-21T01:43:44.112Z,29.97
2018-09-21T01:46:12.092Z,26.63
2018-09-21T01:48:40.022Z,29.23
2018-09-21T01:51:07.930Z,26.17
2018-09-21T01:53:35.889Z,24.07
2018-09-21T01:56:03.838Z,30.97
2018-09-21T01:58:31.802Z,28.30
2018-09-21T02:00:59.649Z,23.83
2018-09-21T02:03:27.666Z,24.70
2018-09-21T02:05:55.618Z,26.17
2018-09-21T02:08:23.582Z,25.63
2018-09-21T02:10:51.471Z,26.30
2018-09-21T02:13:19.388Z,23.47
2018-09-21T02:15:47.271Z,29.53
2018-09-21T02:18:15.207Z,24.00
2018-09-21T02:20:43.120Z,25.97
2018-09-21T02:23:11.050Z,21.47
2018-09-21T02:25:38.961Z,28.20
2018-09-21T02:28:06.917Z,20.87
2018-09-21T02:30:34.747Z,21.93
2018-09-21T02:33:02.645Z,20.97
2018-09-21T02:35:30.483Z,21.80
2018-09-21T02:37:58.380Z,22.10
2018-09-21T02:40:26.320Z,22.00
2018-09-21T02:42:54.235Z,22.30
2018-09-21T02:45:22.203Z,22.30
2018-09-21T02:47:50.166Z,23.50
2018-09-21T02:50:18.313Z,24.40
2018-09-21T02:52:46.209Z,22.17
2018-09-21T02:55:14.109Z,25.20
2018-09-21T02:57:42.045Z,25.87
2018-09-21T03:00:10.047Z,25.27
2018-09-21T03:02:37.987Z,23.47
2018-09-21T03:05:05.939Z,28.43
2018-09-21T03:07:33.819Z,22.53
2018-09-21T03:10:01.829Z,28.77
2018-09-21T03:12:29.748Z,23.57
2018-09-21T03:14:57.573Z,24.97
2018-09-21T03:17:25.502Z,21.47
2018-09-21T03:19:53.440Z,22.07
2018-09-21T03:22:21.354Z,20.00
2018-09-21T03:24:49.228Z,26.33
2018-09-21T03:27:17.113Z,22.10
2018-09-21T03:29:45.083Z,21.53
2018-09-21T03:32:13.039Z,22.30
2018-09-21T03:34:40.913Z,24.37
2018-09-21T03:37:08.778Z,23.13
2018-09-21T03:39:36.747Z,23.50
2018-09-21T03:42:04.667Z,22.60
2018-09-21T03:44:32.641Z,21.00
2018-09-21T03:47:00.567Z,22.57
2018-09-21T03:49:28.491Z,24.70
2018-09-21T03:51:56.401Z,21.17
2018-09-21T03:54:24.282Z,21.03
2018-09-21T03:56:52.164Z,27.33
2018-09-21T03:59:20.023Z,23.37
2018-09-21T04:01:47.894Z,21.23
2018-09-21T04:04:15.861Z,20.93
2018-09-21T04:06:43.726Z,20.40
2018-09-21T04:09:11.770Z,19.80
2018-09-21T04:11:39.719Z,21.40
2018-09-21T04:14:07.633Z,20.73
2018-09-21T04:16:35.579Z,24.23
2018-09-21T04:19:03.450Z,21.93
2018-09-21T04:21:31.368Z,27.50
2018-09-21T04:23:59.337Z,21.83
2018-09-21T04:26:27.302Z,21.37
2018-09-21T04:28:55.256Z,20.93
2018-09-21T04:31:23.260Z,19.80
2018-09-21T04:33:51.165Z,21.50
2018-09-21T04:36:19.058Z,21.20
2018-09-21T04:38:46.943Z,21.90
2018-09-21T04:41:14.923Z,20.93
2018-09-21T04:43:42.886Z,18.37
2018-09-21T04:46:10.802Z,26.20
2018-09-21T04:48:38.683Z,20.63
2018-09-21T04:51:07.639Z,24.43
2018-09-21T04:53:35.601Z,24.83
2018-09-21T04:56:03.533Z,27.93
2018-09-21T04:58:31.486Z,21.47
2018-09-21T05:01:00.398Z,25.60
2018-09-21T05:03:29.219Z,21.30
2018-09-21T05:05:57.065Z,20.70
2018-09-21T05:08:24.973Z,23.50
2018-09-21T05:10:52.893Z,20.33
2018-09-21T05:13:20.883Z,20.87
2018-09-21T05:15:48.978Z,21.50
2018-09-21T05:18:16.893Z,24.63
2018-09-21T05:20:44.782Z,23.33
2018-09-21T05:23:12.699Z,22.63
2018-09-21T05:25:40.606Z,27.10
2018-09-21T05:28:08.532Z,21.00
2018-09-21T05:30:36.422Z,25.30
2018-09-21T05:33:04.318Z,26.90
2018-09-21T05:35:32.256Z,17.80
2018-09-21T05:38:00.143Z,21.20
2018-09-21T05:40:28.130Z,27.00
2018-09-21T05:42:56.075Z,27.00
2018-09-21T05:45:24.074Z,23.37
2018-09-21T05:47:52.091Z,23.67
2018-09-21T05:50:19.973Z,22.40
2018-09-21T05:52:47.894Z,27.87
2018-09-21T05:55:15.791Z,21.70
2018-09-21T05:57:43.749Z,19.47
2018-09-21T06:00:14.197Z,21.27
2018-09-21T06:02:42.093Z,20.10
2018-09-21T06:05:10.017Z,21.47
2018-09-21T06:07:38.208Z,22.73
2018-09-21T06:10:06.585Z,25.53
2018-09-21T06:12:34.757Z,19.90
2018-09-21T06:15:02.654Z,24.47
2018-09-21T06:17:30.584Z,16.60
2018-09-21T06:20:11.757Z,20.27
2018-09-21T06:29:27.280Z,25.17
2018-09-21T06:31:56.241Z,22.63
2018-09-21T06:34:26.095Z,19.87
2018-09-21T06:36:54.023Z,23.23
2018-09-21T06:39:22.953Z,20.53
2018-09-21T06:41:51.881Z,19.30
2018-09-21T06:44:19.808Z,18.80
2018-09-21T06:46:50.850Z,16.73
2018-09-21T06:49:19.769Z,20.60
2018-09-21T06:51:48.602Z,17.03
2018-09-21T06:54:18.470Z,16.20
2018-09-21T06:56:46.410Z,20.07
2018-09-21T06:59:19.781Z,21.10
2018-09-21T07:01:47.779Z,18.40
2018-09-21T07:04:16.690Z,14.47
2018-09-21T07:06:45.556Z,14.80
2018-09-21T07:09:15.504Z,17.43
2018-09-21T07:11:44.446Z,15.37
2018-09-21T07:14:12.883Z,16.67
2018-09-21T07:16:41.917Z,16.43
2018-09-21T07:19:13.243Z,13.67
2018-09-21T07:24:28.377Z,17.23
2018-09-21T07:27:00.869Z,21.13
2018-09-21T07:29:32.733Z,17.23
2018-09-21T07:32:01.630Z,25.40
2018-09-21T07:34:29.643Z,13.57
2018-09-21T07:36:58.694Z,15.60
2018-09-21T07:39:28.617Z,12.77
2018-09-21T07:42:02.429Z,15.33
2018-09-21T07:44:35.165Z,21.43
2018-09-21T07:47:03.090Z,17.67
2018-09-21T07:49:33.128Z,18.10
2018-09-21T07:52:02.097Z,15.53
2018-09-21T07:54:30.045Z,17.43
2018-09-21T07:57:00.305Z,14.67
2018-09-21T08:00:31.104Z,12.90
2018-09-21T08:03:04.422Z,14.27
2018-09-21T08:05:34.394Z,15.57
2018-09-21T08:08:05.315Z,12.33
2018-09-21T08:10:34.213Z,16.53
2018-09-21T08:13:04.134Z,15.57
2018-09-21T08:15:35.834Z,11.83
2018-09-21T08:18:03.769Z,12.50
2018-09-21T08:20:32.756Z,10.90
2018-09-21T08:23:00.698Z,9.27
2018-09-21T08:25:30.636Z,11.70
2018-09-21T08:27:59.567Z,14.80
2018-09-21T08:30:28.440Z,11.17
2018-09-21T08:32:57.322Z,10.17
2018-09-21T08:35:26.218Z,12.97
2018-09-21T08:37:54.090Z,11.27
2018-09-21T08:40:22.057Z,10.30
2018-09-21T08:42:51.072Z,13.53
2018-09-21T08:45:19.893Z,11.20
2018-09-21T08:47:47.850Z,11.93
2018-09-21T08:50:15.797Z,10.17
2018-09-21T08:52:43.786Z,8.87
2018-09-21T08:55:13.690Z,9.40
2018-09-21T08:57:43.564Z,10.80
2018-09-21T09:00:14.578Z,9.80
2018-09-21T09:02:43.579Z,12.23
2018-09-21T09:05:16.993Z,9.80
2018-09-21T09:07:46.892Z,10.73
2018-09-21T09:10:15.844Z,11.77
2018-09-21T09:12:45.771Z,11.40
2018-09-21T09:15:13.721Z,11.00
2018-09-21T09:17:43.626Z,10.13
2018-09-21T09:20:11.448Z,9.20
2018-09-21T09:22:41.412Z,17.80
2018-09-21T09:25:10.213Z,9.30
2018-09-21T09:27:40.088Z,11.57
2018-09-21T09:30:20.761Z,11.20
2018-09-21T09:32:52.671Z,17.43
2018-09-21T09:35:20.581Z,15.03
2018-09-21T09:37:52.129Z,15.37
2018-09-21T09:40:21.066Z,15.33
2018-09-21T09:42:49.020Z,12.17
2018-09-21T09:45:18.909Z,14.17
2018-09-21T09:47:49.010Z,15.10
2018-09-21T09:50:17.938Z,11.33
2018-09-21T09:52:49.518Z,12.03
2018-09-21T09:55:18.490Z,11.20
2018-09-21T09:57:47.369Z,11.33
2018-09-21T10:03:06.912Z,9.70
2018-09-21T10:05:42.315Z,16.40
2018-09-21T10:08:10.833Z,9.23
2018-09-21T10:10:40.554Z,8.60
2018-09-21T10:13:11.735Z,11.50
2018-09-21T10:15:43.306Z,13.23
2018-09-21T10:18:12.176Z,14.40
2018-09-21T10:20:41.146Z,14.37
2018-09-21T10:23:09.111Z,11.57
2018-09-21T10:25:49.464Z,11.10
2018-09-21T10:28:23.114Z,11.97
2018-09-21T10:30:57.681Z,16.00
2018-09-21T10:33:32.463Z,13.77
2018-09-21T10:36:04.454Z,13.90
2018-09-21T10:38:37.171Z,13.20
2018-09-21T10:41:06.105Z,14.40
2018-09-21T10:43:37.722Z,15.07
2018-09-21T10:46:07.657Z,16.27
2018-09-21T10:48:35.541Z,8.70
2018-09-21T10:51:04.687Z,14.70
2018-09-21T10:53:36.867Z,13.60
2018-09-21T10:56:04.793Z,15.77
2018-09-21T10:58:37.146Z,11.53
2018-09-21T11:01:06.294Z,17.83
2018-09-21T11:03:35.256Z,13.80
2018-09-21T11:06:04.244Z,15.50
2018-09-21T11:08:34.116Z,10.30
2018-09-21T11:11:02.034Z,16.77
2018-09-21T11:13:29.985Z,10.23
2018-09-21T11:16:05.045Z,26.37
2018-09-21T11:18:32.984Z,10.73
2018-09-21T11:21:07.497Z,14.23
2018-09-21T11:23:35.461Z,9.10
2018-09-21T11:31:16.754Z,12.53
2018-09-21T11:33:44.652Z,10.00
2018-09-21T11:36:12.663Z,20.53
2018-09-21T11:38:44.532Z,12.27
2018-09-21T11:41:16.173Z,13.47
2018-09-21T11:43:44.065Z,24.90
2018-09-21T13:16:47.381Z,23.30
2018-09-21T13:19:15.293Z,32.80
2018-09-21T14:44:09.252Z,12.25
2018-09-21T14:54:07.491Z,41.47
2018-09-21T14:56:35.387Z,63.77
2018-09-21T14:59:05.333Z,50.27
2018-09-21T15:01:33.233Z,46.80
2018-09-21T15:04:02.124Z,27.07
2018-09-21T15:06:31.022Z,29.40
2018-09-21T15:08:58.912Z,19.23
2018-09-21T15:11:27.764Z,25.63
2018-09-21T15:13:56.654Z,21.83
2018-09-21T15:16:24.570Z,12.83
2018-09-21T15:18:52.389Z,18.00
2018-09-21T15:21:21.285Z,23.47
2018-09-21T15:23:49.206Z,12.23
2018-09-21T15:26:17.137Z,10.03
2018-09-21T15:28:44.997Z,6.97
2018-09-21T15:31:12.889Z,8.83
2018-09-21T15:33:40.738Z,12.33
2018-09-21T15:36:09.649Z,8.03
2018-09-21T15:38:38.519Z,11.33
2018-09-21T15:41:07.389Z,6.23
2018-09-21T15:43:35.357Z,7.00
2018-09-21T15:46:03.261Z,9.70
2018-09-21T15:48:31.137Z,9.37
2018-09-21T15:51:00.024Z,8.80
2018-09-21T15:53:28.005Z,6.73
2018-09-21T15:55:56.009Z,6.30
2018-09-21T15:58:24.998Z,6.90
2018-09-21T16:00:52.893Z,8.27
2018-09-21T16:03:20.866Z,9.37
2018-09-21T16:05:49.766Z,5.97
2018-09-21T16:08:17.649Z,11.10
2018-09-21T16:10:45.541Z,7.17
2018-09-21T16:13:13.412Z,7.73
2018-09-21T16:15:41.332Z,8.73
2018-09-21T16:18:10.238Z,10.50
2018-09-21T16:20:39.274Z,6.83
2018-09-21T16:23:09.829Z,6.37
2018-09-21T16:25:38.151Z,7.73
2018-09-21T16:28:06.170Z,3.97
2018-09-21T16:30:35.093Z,6.57
2018-09-21T16:33:03.026Z,3.33
2018-09-21T16:35:32.865Z,8.70
2018-09-21T16:38:00.753Z,11.33
2018-09-21T16:40:29.670Z,11.63
2018-09-21T16:42:58.538Z,8.90
2018-09-21T16:45:26.450Z,4.90
2018-09-21T16:47:56.390Z,5.80
2018-09-21T16:50:24.280Z,8.93
2018-09-21T16:52:52.129Z,6.83
2018-09-21T16:55:19.981Z,6.80
2018-09-21T16:57:47.923Z,12.47
2018-09-21T17:00:15.830Z,6.53
2018-09-21T17:02:44.750Z,8.27
2018-09-21T17:05:16.741Z,12.13
2018-09-21T17:07:45.664Z,6.90
2018-09-21T17:10:15.614Z,7.83
2018-09-21T17:12:49.391Z,7.67
2018-09-21T17:15:17.358Z,6.93
2018-09-21T17:17:45.238Z,10.43
2018-09-21T17:20:13.197Z,9.13
2018-09-21T17:22:42.098Z,12.30
2018-09-21T17:25:10.250Z,11.17
2018-09-21T17:27:39.206Z,10.47
2018-09-21T17:30:11.039Z,10.73
2018-09-21T17:32:39.892Z,13.87
2018-09-21T17:35:09.888Z,11.17
2018-09-21T17:37:39.799Z,6.60
2018-09-21T17:40:07.726Z,8.47
2018-09-21T17:42:35.842Z,10.17
2018-09-21T17:45:04.802Z,10.57
2018-09-21T17:47:34.703Z,11.57
2018-09-21T17:50:04.612Z,13.43
2018-09-21T17:52:32.653Z,10.37
2018-09-21T17:55:01.606Z,11.63
2018-09-21T17:57:30.478Z,12.17
2018-09-21T17:59:58.302Z,10.60
2018-09-21T18:02:26.205Z,14.20
2018-09-21T18:04:58.188Z,13.67
2018-09-21T18:07:26.248Z,12.07
2018-09-21T18:09:57.688Z,13.37
2018-09-21T18:12:29.122Z,17.30
2018-09-21T18:15:02.820Z,12.67
2018-09-21T18:17:34.561Z,12.00
2018-09-21T18:20:03.474Z,18.67
2018-09-21T18:22:31.447Z,17.27
2018-09-21T18:24:59.325Z,16.33
2018-09-21T18:27:28.241Z,11.40
2018-09-21T18:29:59.590Z,10.60
2018-09-21T18:32:31.274Z,12.93
2018-09-21T18:35:00.201Z,17.27
2018-09-21T18:37:28.133Z,16.57
2018-09-21T18:39:56.012Z,11.13
2018-09-21T18:42:25.007Z,10.40
2018-09-21T18:44:52.984Z,10.53
2018-09-21T18:47:21.905Z,19.27
2018-09-21T18:49:49.781Z,11.07
2018-09-21T18:52:17.645Z,12.10
2018-09-21T18:54:45.620Z,12.63
2018-09-21T18:57:15.480Z,10.90
2018-09-21T18:59:44.406Z,14.07
2018-09-21T19:02:13.340Z,14.27
2018-09-21T19:04:43.218Z,13.60
2018-09-21T19:07:17.779Z,11.17
2018-09-21T19:09:45.688Z,12.07
2018-09-21T19:12:13.564Z,11.77
2018-09-21T19:14:41.722Z,15.07
2018-09-21T19:17:10.872Z,15.63
2018-09-21T19:19:41.112Z,10.63
2018-09-21T19:22:09.390Z,14.97
2018-09-21T19:24:37.320Z,14.47
2018-09-21T19:27:06.390Z,14.80
2018-09-21T19:29:36.598Z,13.90
2018-09-21T19:32:04.874Z,14.07
2018-09-21T19:34:34.102Z,14.87
2018-09-21T19:37:03.414Z,12.60
2018-09-21T19:39:32.639Z,11.43
2018-09-21T19:42:00.920Z,18.03
2018-09-21T19:44:33.942Z,14.40
2018-09-21T19:47:03.105Z,9.17
2018-09-21T19:49:33.337Z,10.93
2018-09-21T19:52:01.498Z,9.30
2018-09-21T19:54:29.647Z,15.40
2018-09-21T19:56:57.914Z,15.40
2018-09-21T19:59:26.181Z,11.73
2018-09-21T20:01:55.454Z,14.33
2018-09-21T20:04:23.554Z,17.47
2018-09-21T20:06:51.825Z,15.20
2018-09-21T20:09:22.077Z,13.17
2018-09-21T20:11:52.251Z,11.00
2018-09-21T20:14:20.361Z,10.00
2018-09-21T20:16:48.573Z,15.07
2018-09-21T20:19:16.805Z,15.77
2018-09-21T20:21:48.470Z,12.97
2018-09-21T20:24:16.469Z,14.67
2018-09-21T20:26:44.709Z,22.30
2018-09-21T20:29:12.587Z,11.47
2018-09-21T20:31:46.071Z,12.10
2018-09-21T20:34:13.965Z,12.13
2018-09-21T20:36:43.807Z,15.30
2018-09-21T20:39:12.745Z,14.37
2018-09-21T20:41:41.646Z,14.30
2018-09-21T20:44:09.606Z,11.70
2018-09-21T20:46:38.858Z,13.73
2018-09-21T20:49:07.170Z,9.50
2018-09-21T20:51:37.390Z,16.40
2018-09-21T20:54:05.881Z,15.30
2018-09-21T20:56:35.907Z,11.30
2018-09-21T20:59:03.902Z,10.10
2018-09-21T21:01:32.776Z,16.83
2018-09-21T21:04:01.673Z,12.73
2018-09-21T21:06:31.570Z,9.50
2018-09-21T21:09:00.462Z,8.70
2018-09-21T21:11:30.381Z,10.60
2018-09-21T21:13:58.237Z,13.47
2018-09-21T21:16:26.088Z,11.03
2018-09-21T21:18:54.977Z,9.47
2018-09-21T21:21:24.889Z,7.97
2018-09-21T21:23:53.756Z,9.30
2018-09-21T21:26:22.770Z,8.50
2018-09-21T21:28:50.706Z,10.77
2018-09-21T21:31:18.633Z,11.23
2018-09-21T21:33:47.505Z,9.53
2018-09-21T21:36:16.564Z,7.90
2018-09-21T21:38:45.547Z,7.20
2018-09-21T21:41:17.234Z,11.70
2018-09-21T21:43:45.088Z,8.80
2018-09-21T21:46:12.982Z,9.47
2018-09-21T21:48:44.164Z,9.67
2018-09-21T21:51:13.083Z,7.13
2018-09-21T21:53:41.007Z,11.23
2018-09-21T21:56:08.855Z,11.20
2018-09-21T21:58:37.769Z,7.93
2018-09-21T22:01:11.165Z,5.60
2018-09-21T22:03:40.042Z,4.73
2018-09-21T22:06:08.917Z,4.43
2018-09-21T22:08:37.833Z,6.10
2018-09-21T22:11:11.030Z,8.03
2018-09-21T22:13:44.458Z,8.60
2018-09-21T22:16:12.372Z,6.03
2018-09-21T22:18:40.220Z,6.27
2018-09-21T22:21:08.329Z,6.23
2018-09-21T22:23:36.181Z,5.40
2018-09-21T22:26:05.277Z,8.20
2018-09-21T22:28:36.332Z,7.00
2018-09-21T22:31:05.286Z,5.43
2018-09-21T22:33:33.218Z,5.90
2018-09-21T22:36:01.184Z,4.60
2018-09-21T22:38:30.172Z,5.10
2018-09-21T22:40:59.088Z,4.03
2018-09-21T22:43:28.086Z,4.70
2018-09-21T22:45:57.031Z,6.57
2018-09-21T22:48:29.638Z,6.00
2018-09-21T22:50:57.582Z,7.13
2018-09-21T22:53:30.053Z,6.17
2018-09-21T22:55:57.997Z,5.43
2018-09-21T22:58:26.849Z,4.93
2018-09-21T23:00:56.692Z,4.50
2018-09-21T23:03:25.572Z,5.70
2018-09-21T23:05:54.507Z,7.90
2018-09-21T23:08:24.598Z,5.53
2018-09-21T23:10:53.547Z,5.27
2018-09-21T23:13:21.558Z,6.97
2018-09-21T23:15:49.537Z,7.10
2018-09-21T23:18:18.479Z,11.20
2018-09-21T23:20:46.478Z,5.33
2018-09-21T23:23:15.421Z,3.60
2018-09-21T23:25:44.319Z,8.47
2018-09-21T23:28:12.352Z,5.00
2018-09-21T23:30:40.657Z,4.10
2018-09-21T23:33:10.587Z,6.03
2018-09-21T23:35:38.501Z,4.30
2018-09-21T23:38:07.454Z,5.33
2018-09-21T23:40:35.372Z,6.47
2018-09-21T23:43:03.266Z,5.50
2018-09-21T23:45:31.185Z,5.70
2018-09-21T23:47:59.068Z,9.57
2018-09-21T23:50:26.948Z,6.80
2018-09-21T23:52:54.949Z,5.40
2018-09-21T23:55:23.826Z,7.20
2018-09-21T23:57:51.779Z,4.90
