createdAt,value
2022-10-17T00:02:37.158Z,8.47
2022-10-17T00:07:40.620Z,8.05
2022-10-17T00:12:45.290Z,7.25
2022-10-17T00:17:48.924Z,8.20
2022-10-17T00:22:52.402Z,10.68
2022-10-17T00:27:57.021Z,11.30
2022-10-17T00:33:00.280Z,8.70
2022-10-17T00:38:03.536Z,9.60
2022-10-17T00:43:16.569Z,11.23
2022-10-17T00:48:23.364Z,9.10
2022-10-17T00:53:26.954Z,7.45
2022-10-17T00:58:31.851Z,7.57
2022-10-17T01:03:35.348Z,7.72
2022-10-17T01:08:39.305Z,9.70
2022-10-17T01:13:50.268Z,9.20
2022-10-17T01:19:03.869Z,8.35
2022-10-17T01:24:42.835Z,7.53
2022-10-17T01:30:01.742Z,7.97
2022-10-17T01:35:14.402Z,7.72
2022-10-17T01:40:23.812Z,6.93
2022-10-17T01:45:31.029Z,6.38
2022-10-17T01:50:42.554Z,6.30
2022-10-17T01:55:50.696Z,5.70
2022-10-17T02:00:57.799Z,5.70
2022-10-17T02:06:03.042Z,6.32
2022-10-17T02:11:10.997Z,6.20
2022-10-17T02:16:28.476Z,6.50
2022-10-17T02:21:43.337Z,6.47
2022-10-17T02:26:53.100Z,6.37
2022-10-17T02:32:00.930Z,6.35
2022-10-17T02:37:08.885Z,6.60
2022-10-17T02:42:14.375Z,8.98
2022-10-17T02:47:23.301Z,10.65
2022-10-17T02:52:36.056Z,12.47
2022-10-17T02:57:43.088Z,14.13
2022-10-17T03:02:48.335Z,17.73
2022-10-17T03:07:53.467Z,13.07
2022-10-17T03:12:57.011Z,12.40
2022-10-17T03:18:01.629Z,13.25
2022-10-17T03:23:06.430Z,10.55
2022-10-17T03:28:12.599Z,9.47
2022-10-17T03:33:16.048Z,7.78
2022-10-17T03:38:20.771Z,7.60
2022-10-17T03:43:24.339Z,7.70
2022-10-17T03:48:29.530Z,8.52
2022-10-17T03:53:35.274Z,8.30
2022-10-17T03:58:41.373Z,8.48
2022-10-17T04:03:45.754Z,9.38
2022-10-17T04:08:51.665Z,9.20
2022-10-17T04:14:01.080Z,8.45
2022-10-17T04:19:05.969Z,8.43
2022-10-17T04:24:17.589Z,6.60
2022-10-17T04:29:26.965Z,7.10
2022-10-17T04:34:37.601Z,8.10
2022-10-17T04:39:42.318Z,8.10
2022-10-17T04:44:45.670Z,8.30
2022-10-17T04:49:51.379Z,7.82
2022-10-17T04:54:59.058Z,7.23
2022-10-17T05:00:03.608Z,7.25
2022-10-17T05:05:29.382Z,6.50
2022-10-17T05:10:38.906Z,8.20
2022-10-17T05:15:42.333Z,9.82
2022-10-17T05:20:45.726Z,9.98
2022-10-17T05:25:55.870Z,7.40
2022-10-17T05:31:04.263Z,6.90
2022-10-17T05:36:08.907Z,6.35
2022-10-17T05:41:13.894Z,6.70
2022-10-17T05:46:17.332Z,6.72
2022-10-17T05:51:20.647Z,7.57
2022-10-17T05:56:25.476Z,9.07
2022-10-17T06:01:29.834Z,8.57
2022-10-17T06:06:33.358Z,11.20
2022-10-17T06:11:39.187Z,11.15
2022-10-17T06:16:43.771Z,12.15
2022-10-17T06:21:47.348Z,14.32
2022-10-17T06:26:57.797Z,13.18
2022-10-17T06:32:01.202Z,10.43
2022-10-17T06:37:05.079Z,10.90
2022-10-17T06:42:11.783Z,8.63
2022-10-17T06:47:35.367Z,8.10
2022-10-17T06:52:52.733Z,8.40
2022-10-17T06:58:15.848Z,11.03
2022-10-17T07:03:34.172Z,10.00
2022-10-17T07:08:37.565Z,10.98
2022-10-17T07:13:42.545Z,11.37
2022-10-17T07:18:49.795Z,9.68
2022-10-17T07:23:54.265Z,10.63
2022-10-17T07:28:59.932Z,11.07
2022-10-17T07:34:31.632Z,10.70
2022-10-17T07:39:36.746Z,13.00
2022-10-17T07:44:41.794Z,14.47
2022-10-17T07:49:46.354Z,15.05
2022-10-17T07:54:49.605Z,14.27
2022-10-17T07:59:54.823Z,14.87
2022-10-17T08:04:58.682Z,14.43
2022-10-17T08:10:02.672Z,13.45
2022-10-17T08:15:09.399Z,15.00
2022-10-17T08:20:13.514Z,15.23
2022-10-17T08:25:17.988Z,16.52
2022-10-17T08:30:22.782Z,15.30
2022-10-17T08:35:26.043Z,17.52
2022-10-17T08:40:33.731Z,16.83
2022-10-17T08:45:44.797Z,18.20
2022-10-17T08:50:53.309Z,15.43
2022-10-17T08:55:56.930Z,17.88
2022-10-17T09:01:13.172Z,18.70
2022-10-17T09:06:24.469Z,16.10
2022-10-17T09:11:42.634Z,14.85
2022-10-17T09:17:01.010Z,15.23
2022-10-17T09:22:07.591Z,15.45
2022-10-17T09:27:25.964Z,14.90
2022-10-17T09:32:30.843Z,15.38
2022-10-17T09:37:34.532Z,14.60
2022-10-17T09:42:38.556Z,13.60
2022-10-17T09:52:59.250Z,13.63
2022-10-17T09:58:04.529Z,12.65
2022-10-17T10:03:27.610Z,12.75
2022-10-17T10:08:32.868Z,13.15
2022-10-17T10:13:36.805Z,11.03
2022-10-17T10:18:41.608Z,11.67
2022-10-17T10:23:46.235Z,11.32
2022-10-17T10:28:59.039Z,11.85
2022-10-17T10:34:16.367Z,11.00
2022-10-17T10:39:30.102Z,11.95
2022-10-17T10:44:35.107Z,12.53
2022-10-17T10:49:40.346Z,9.50
2022-10-17T10:54:51.969Z,10.60
2022-10-17T11:00:01.714Z,10.48
2022-10-17T11:05:14.633Z,10.02
2022-10-17T11:10:24.314Z,9.77
2022-10-17T11:15:33.658Z,9.67
2022-10-17T11:20:54.184Z,10.63
2022-10-17T11:26:01.141Z,10.02
2022-10-17T11:31:08.167Z,9.73
2022-10-17T11:36:15.668Z,9.20
2022-10-17T11:41:23.312Z,8.50
2022-10-17T11:46:29.548Z,8.75
2022-10-17T11:52:02.932Z,10.52
2022-10-17T11:57:21.618Z,9.43
2022-10-17T12:02:36.463Z,10.73
2022-10-17T12:07:47.667Z,10.37
2022-10-17T12:12:51.130Z,9.02
2022-10-17T12:17:58.348Z,8.60
2022-10-17T12:23:23.171Z,8.25
2022-10-17T12:28:32.306Z,8.20
2022-10-17T12:33:38.686Z,8.80
2022-10-17T12:38:47.741Z,8.75
2022-10-17T12:43:54.289Z,8.30
2022-10-17T12:49:20.766Z,8.30
2022-10-17T12:54:25.884Z,9.40
2022-10-17T12:59:30.571Z,8.83
2022-10-17T13:04:38.275Z,9.48
2022-10-17T13:09:45.548Z,10.30
2022-10-17T13:14:51.357Z,9.10
2022-10-17T13:19:55.368Z,10.67
2022-10-17T13:25:11.272Z,9.98
2022-10-17T13:30:30.951Z,9.90
2022-10-17T13:41:23.226Z,9.82
2022-10-17T13:46:39.135Z,9.23
2022-10-17T13:51:45.551Z,9.17
2022-10-17T13:56:57.505Z,9.38
2022-10-17T14:02:02.724Z,9.82
2022-10-17T14:07:07.423Z,9.77
2022-10-17T14:12:13.994Z,8.82
2022-10-17T14:17:23.241Z,8.48
2022-10-17T14:22:29.269Z,7.75
2022-10-17T14:27:36.753Z,7.30
2022-10-17T14:32:44.071Z,7.37
2022-10-17T14:37:49.261Z,7.80
2022-10-17T14:42:56.285Z,6.32
2022-10-17T14:48:05.336Z,6.77
2022-10-17T14:53:22.040Z,6.00
2022-10-17T14:58:28.858Z,6.95
2022-10-17T15:03:32.192Z,6.55
2022-10-17T15:08:35.532Z,6.95
2022-10-17T15:13:45.373Z,6.43
2022-10-17T15:18:49.376Z,6.10
2022-10-17T15:23:52.988Z,7.22
2022-10-17T15:28:57.668Z,6.43
2022-10-17T15:34:01.001Z,6.33
2022-10-17T15:39:04.531Z,7.13
2022-10-17T15:44:09.483Z,6.78
2022-10-17T15:49:15.080Z,7.38
2022-10-17T15:54:18.360Z,7.90
2022-10-17T15:59:32.944Z,8.23
2022-10-17T16:04:36.226Z,7.63
2022-10-17T16:09:39.637Z,7.77
2022-10-17T16:14:44.315Z,7.88
2022-10-17T16:19:48.010Z,8.67
2022-10-17T16:24:58.329Z,9.40
2022-10-17T16:30:03.331Z,9.35
2022-10-17T16:35:08.321Z,9.47
2022-10-17T16:40:12.888Z,11.00
2022-10-17T16:45:20.673Z,11.00
2022-10-17T16:50:24.462Z,12.48
2022-10-17T16:55:27.752Z,12.57
2022-10-17T17:00:35.427Z,13.23
2022-10-17T17:05:38.971Z,15.67
2022-10-17T17:10:46.432Z,17.57
2022-10-17T17:15:53.741Z,18.83
2022-10-17T17:20:59.834Z,17.98
2022-10-17T17:26:06.216Z,16.58
2022-10-17T17:31:13.652Z,16.58
2022-10-17T17:36:19.190Z,15.23
2022-10-17T17:41:23.239Z,16.10
2022-10-17T17:46:27.959Z,14.18
2022-10-17T17:51:31.258Z,18.52
2022-10-17T17:56:34.580Z,19.60
2022-10-17T18:01:39.481Z,18.13
2022-10-17T18:06:42.841Z,18.40
2022-10-17T18:11:46.253Z,18.27
2022-10-17T18:16:51.657Z,19.45
2022-10-17T18:21:55.138Z,22.42
2022-10-17T18:26:59.946Z,19.20
2022-10-17T18:32:04.713Z,24.10
2022-10-17T18:37:08.049Z,19.85
2022-10-17T18:42:11.844Z,19.07
2022-10-17T18:47:16.577Z,19.80
2022-10-17T18:52:19.883Z,17.45
2022-10-17T18:57:26.053Z,18.38
2022-10-17T19:02:34.335Z,24.77
2022-10-17T19:07:40.613Z,23.47
2022-10-17T19:12:43.904Z,22.10
2022-10-17T19:17:48.599Z,20.45
2022-10-17T19:28:00.076Z,17.52
2022-10-17T19:33:04.805Z,16.52
2022-10-17T19:38:08.101Z,15.63
2022-10-17T19:43:12.227Z,16.20
2022-10-17T19:48:16.851Z,15.27
2022-10-17T19:53:20.360Z,15.40
2022-10-17T19:58:24.065Z,14.43
2022-10-17T20:03:30.667Z,14.40
2022-10-17T20:08:34.082Z,14.38
2022-10-17T20:13:38.511Z,17.17
2022-10-17T20:18:43.468Z,18.45
2022-10-17T20:23:47.924Z,15.38
2022-10-17T20:28:51.558Z,15.95
2022-10-17T20:34:00.368Z,15.57
2022-10-17T20:39:03.652Z,14.20
2022-10-17T20:44:07.999Z,14.10
2022-10-17T20:49:16.860Z,16.30
2022-10-17T20:54:21.963Z,15.93
2022-10-17T20:59:25.886Z,17.25
2022-10-17T21:04:47.478Z,17.88
2022-10-17T21:09:50.793Z,17.83
2022-10-17T21:14:54.163Z,13.90
2022-10-17T21:19:58.948Z,12.68
2022-10-17T21:25:02.594Z,13.07
2022-10-17T21:35:12.416Z,14.95
2022-10-17T21:40:15.865Z,14.60
2022-10-17T21:45:25.405Z,14.88
2022-10-17T21:50:30.640Z,15.27
2022-10-17T21:55:36.710Z,14.55
2022-10-17T22:00:40.089Z,13.63
2022-10-17T22:05:45.730Z,14.07
2022-10-17T22:10:49.051Z,14.35
2022-10-17T22:15:52.319Z,13.70
2022-10-17T22:21:02.442Z,16.93
2022-10-17T22:26:06.669Z,20.85
2022-10-17T22:31:10.435Z,19.42
2022-10-17T22:36:15.098Z,19.52
2022-10-17T22:41:18.710Z,19.83
2022-10-17T22:46:22.100Z,19.90
2022-10-17T22:51:26.947Z,19.45
2022-10-17T22:56:30.245Z,22.08
2022-10-17T23:01:33.592Z,22.58
2022-10-17T23:06:38.287Z,18.77
2022-10-17T23:11:41.565Z,25.70
2022-10-17T23:16:44.821Z,32.28
2022-10-17T23:21:49.478Z,38.35
2022-10-17T23:26:52.788Z,34.50
2022-10-17T23:31:56.468Z,36.80
2022-10-17T23:37:01.139Z,30.73
2022-10-17T23:42:04.461Z,27.73
2022-10-17T23:47:07.781Z,28.05
2022-10-17T23:52:12.577Z,24.52
2022-10-17T23:57:16.138Z,22.13
