createdAt,value
2022-09-06T00:00:14.842Z,33.18
2022-09-06T00:01:17.069Z,33.17
2022-09-06T00:02:20.032Z,32.99
2022-09-06T00:03:22.734Z,32.99
2022-09-06T00:04:24.992Z,33.21
2022-09-06T00:05:28.910Z,33.19
2022-09-06T00:06:31.389Z,33.22
2022-09-06T00:07:34.858Z,33.21
2022-09-06T00:08:37.561Z,33.05
2022-09-06T00:09:39.828Z,33.35
2022-09-06T00:10:42.352Z,33.35
2022-09-06T00:11:44.590Z,33.25
2022-09-06T00:12:46.851Z,33.23
2022-09-06T00:13:49.236Z,33.24
2022-09-06T00:14:51.866Z,33.23
2022-09-06T00:15:54.074Z,33.24
2022-09-06T00:16:56.553Z,33.25
2022-09-06T00:18:00.427Z,33.27
2022-09-06T00:19:02.601Z,33.28
2022-09-06T00:20:05.814Z,33.28
2022-09-06T00:21:22.587Z,33.29
2022-09-06T00:22:25.209Z,33.31
2022-09-06T00:23:27.605Z,33.28
2022-09-06T00:24:29.959Z,33.29
2022-09-06T00:25:32.459Z,33.30
2022-09-06T00:26:34.970Z,33.33
2022-09-06T00:27:37.214Z,33.34
2022-09-06T00:28:39.681Z,33.35
2022-09-06T00:29:42.609Z,33.36
2022-09-06T00:30:45.440Z,33.39
2022-09-06T00:31:47.756Z,33.42
2022-09-06T00:32:50.117Z,33.42
2022-09-06T00:33:52.449Z,33.43
2022-09-06T00:34:56.074Z,33.43
2022-09-06T00:35:58.806Z,33.45
2022-09-06T00:37:01.201Z,33.46
2022-09-06T00:38:03.353Z,33.46
2022-09-06T00:39:05.508Z,33.47
2022-09-06T00:40:09.610Z,33.48
2022-09-06T00:41:14.120Z,33.48
2022-09-06T00:42:16.315Z,33.47
2022-09-06T00:43:20.602Z,33.50
2022-09-06T00:44:23.437Z,33.48
2022-09-06T00:45:25.639Z,33.48
2022-09-06T00:46:29.151Z,33.48
2022-09-06T00:47:31.591Z,33.48
2022-09-06T00:48:34.371Z,33.52
2022-09-06T00:49:40.243Z,33.49
2022-09-06T00:50:43.963Z,33.53
2022-09-06T00:51:46.522Z,33.54
2022-09-06T00:52:49.185Z,33.54
2022-09-06T00:53:51.525Z,33.54
2022-09-06T00:54:53.652Z,33.55
2022-09-06T00:55:55.787Z,33.57
2022-09-06T00:56:58.116Z,33.58
2022-09-06T00:58:00.635Z,33.63
2022-09-06T00:59:03.277Z,33.64
2022-09-06T01:00:06.820Z,33.66
2022-09-06T01:01:10.287Z,33.66
2022-09-06T01:02:13.009Z,33.64
2022-09-06T01:03:16.498Z,33.64
2022-09-06T01:04:18.687Z,33.64
2022-09-06T01:05:22.529Z,33.64
2022-09-06T01:06:28.345Z,33.65
2022-09-06T01:07:53.518Z,33.69
2022-09-06T01:09:02.195Z,33.69
2022-09-06T01:10:20.445Z,33.66
2022-09-06T01:11:32.730Z,33.66
2022-09-06T01:12:50.797Z,33.69
2022-09-06T01:14:23.039Z,33.71
2022-09-06T01:15:41.417Z,33.70
2022-09-06T01:18:49.162Z,33.75
2022-09-06T01:20:11.022Z,33.78
2022-09-06T01:21:16.989Z,33.79
2022-09-06T01:22:45.285Z,33.82
2022-09-06T01:24:00.607Z,33.83
2022-09-06T01:25:21.458Z,33.86
2022-09-06T01:28:28.112Z,33.90
2022-09-06T01:29:42.685Z,33.92
2022-09-06T01:30:48.519Z,33.95
2022-09-06T01:33:18.227Z,34.00
2022-09-06T01:34:25.823Z,34.01
2022-09-06T01:35:37.553Z,34.02
2022-09-06T01:37:08.416Z,34.03
2022-09-06T01:37:54.462Z,34.03
2022-09-06T01:38:56.653Z,34.01
2022-09-06T01:39:58.834Z,34.03
2022-09-06T01:41:01.225Z,34.03
2022-09-06T01:42:12.038Z,34.03
2022-09-06T01:44:29.533Z,34.08
2022-09-06T01:45:38.447Z,34.05
2022-09-06T01:46:44.213Z,34.05
2022-09-06T01:48:07.028Z,34.04
2022-09-06T01:50:45.740Z,34.00
2022-09-06T01:53:41.461Z,34.02
2022-09-06T01:55:04.580Z,34.02
2022-09-06T01:56:39.632Z,34.00
2022-09-06T01:57:51.763Z,34.02
2022-09-06T01:59:06.642Z,34.00
2022-09-06T02:00:14.423Z,34.05
2022-09-06T02:01:20.737Z,34.05
2022-09-06T02:02:52.911Z,34.07
2022-09-06T02:03:59.039Z,34.10
2022-09-06T02:06:19.885Z,34.10
2022-09-06T02:07:24.720Z,34.09
2022-09-06T02:08:42.271Z,34.13
2022-09-06T02:09:45.576Z,34.15
2022-09-06T02:11:03.282Z,34.12
2022-09-06T02:12:06.225Z,34.12
2022-09-06T02:13:08.371Z,34.13
2022-09-06T02:14:13.816Z,34.13
2022-09-06T02:15:21.884Z,34.14
2022-09-06T02:16:26.240Z,34.14
2022-09-06T02:18:44.779Z,34.13
2022-09-06T02:19:50.032Z,34.09
2022-09-06T02:20:54.336Z,34.12
2022-09-06T02:21:56.555Z,34.09
2022-09-06T02:23:03.611Z,34.07
2022-09-06T02:24:07.532Z,34.08
2022-09-06T02:25:10.726Z,34.06
2022-09-06T02:26:19.835Z,34.07
2022-09-06T02:27:22.006Z,34.08
2022-09-06T02:28:24.252Z,34.10
2022-09-06T02:29:26.419Z,34.08
2022-09-06T02:30:30.126Z,34.07
2022-09-06T02:31:36.070Z,34.10
2022-09-06T02:32:42.023Z,34.08
2022-09-06T02:33:44.607Z,34.07
2022-09-06T02:34:48.141Z,34.05
2022-09-06T02:35:52.021Z,34.05
2022-09-06T02:36:54.870Z,34.05
2022-09-06T02:37:58.055Z,34.03
2022-09-06T02:39:00.872Z,34.05
2022-09-06T02:40:03.831Z,34.03
2022-09-06T02:41:06.283Z,34.03
2022-09-06T02:42:08.922Z,33.89
2022-09-06T02:43:11.188Z,33.89
2022-09-06T02:44:13.941Z,34.03
2022-09-06T02:45:17.072Z,34.06
2022-09-06T02:46:20.838Z,34.05
2022-09-06T02:47:23.260Z,34.08
2022-09-06T02:48:25.534Z,34.09
2022-09-06T02:49:27.959Z,34.08
2022-09-06T02:50:30.286Z,34.06
2022-09-06T02:51:37.164Z,34.08
2022-09-06T02:52:39.955Z,34.06
2022-09-06T02:53:43.665Z,34.05
2022-09-06T02:54:45.960Z,34.04
2022-09-06T02:55:48.696Z,34.04
2022-09-06T02:56:52.484Z,34.04
2022-09-06T02:57:55.109Z,34.04
2022-09-06T02:58:57.386Z,34.04
2022-09-06T02:59:59.525Z,34.03
2022-09-06T03:01:01.828Z,34.05
2022-09-06T03:02:04.168Z,34.05
2022-09-06T03:03:07.078Z,34.08
2022-09-06T03:04:09.270Z,34.14
2022-09-06T03:05:11.510Z,34.20
2022-09-06T03:06:15.485Z,34.20
2022-09-06T03:07:17.629Z,34.26
2022-09-06T03:08:20.903Z,34.26
2022-09-06T03:09:23.705Z,34.25
2022-09-06T03:10:25.992Z,34.25
2022-09-06T03:11:28.219Z,34.25
2022-09-06T03:12:30.744Z,34.29
2022-09-06T03:13:34.018Z,34.33
2022-09-06T03:14:36.149Z,34.38
2022-09-06T03:15:38.389Z,34.47
2022-09-06T03:16:41.550Z,34.52
2022-09-06T03:17:44.019Z,34.62
2022-09-06T03:18:46.151Z,34.64
2022-09-06T03:19:49.007Z,34.70
2022-09-06T03:20:52.317Z,34.70
2022-09-06T03:21:54.612Z,34.73
2022-09-06T03:22:56.747Z,34.75
2022-09-06T03:23:59.148Z,34.77
2022-09-06T03:25:01.410Z,34.81
2022-09-06T03:26:03.958Z,34.86
2022-09-06T03:27:07.165Z,34.83
2022-09-06T03:28:09.453Z,34.87
2022-09-06T03:29:11.591Z,34.90
2022-09-06T03:30:14.319Z,34.93
2022-09-06T03:31:16.946Z,34.88
2022-09-06T03:32:19.246Z,34.93
2022-09-06T03:33:22.158Z,34.96
2022-09-06T03:34:24.517Z,35.01
2022-09-06T03:35:26.915Z,35.04
2022-09-06T03:36:32.169Z,35.09
2022-09-06T03:37:35.351Z,35.14
2022-09-06T03:38:38.587Z,35.18
2022-09-06T03:39:40.788Z,35.15
2022-09-06T03:40:47.292Z,35.14
2022-09-06T03:41:49.459Z,35.15
2022-09-06T03:42:51.702Z,35.13
2022-09-06T03:43:54.609Z,35.14
2022-09-06T03:44:56.855Z,35.10
2022-09-06T03:45:59.045Z,35.13
2022-09-06T03:47:02.317Z,35.10
2022-09-06T03:48:08.572Z,35.10
2022-09-06T03:49:11.135Z,35.12
2022-09-06T03:50:15.366Z,35.01
2022-09-06T03:51:17.508Z,35.01
2022-09-06T03:52:19.642Z,35.06
2022-09-06T03:53:22.398Z,35.04
2022-09-06T03:54:24.582Z,35.05
2022-09-06T03:55:26.879Z,35.02
2022-09-06T03:56:29.939Z,35.04
2022-09-06T03:57:32.627Z,35.00
2022-09-06T03:58:34.925Z,35.03
2022-09-06T03:59:37.288Z,35.02
2022-09-06T04:00:39.820Z,35.05
2022-09-06T04:01:42.192Z,35.05
2022-09-06T04:02:44.615Z,35.04
2022-09-06T04:03:47.056Z,35.05
2022-09-06T04:04:51.226Z,35.07
2022-09-06T04:05:53.429Z,35.03
2022-09-06T04:06:55.770Z,35.04
2022-09-06T04:07:58.555Z,35.03
2022-09-06T04:09:00.862Z,35.02
2022-09-06T04:10:05.119Z,35.02
2022-09-06T04:11:10.853Z,34.98
2022-09-06T04:12:19.134Z,34.98
2022-09-06T04:13:25.052Z,34.97
2022-09-06T04:14:29.329Z,34.93
2022-09-06T04:15:31.517Z,34.94
2022-09-06T04:16:34.015Z,34.95
2022-09-06T04:17:36.755Z,34.98
2022-09-06T04:18:39.228Z,35.00
2022-09-06T04:19:43.431Z,35.02
2022-09-06T04:22:04.776Z,35.01
2022-09-06T04:23:08.178Z,34.99
2022-09-06T04:24:10.416Z,35.02
2022-09-06T04:25:12.644Z,35.01
2022-09-06T04:26:16.846Z,35.01
2022-09-06T04:27:19.141Z,35.04
2022-09-06T04:28:21.530Z,35.00
2022-09-06T04:29:23.862Z,34.97
2022-09-06T04:30:26.768Z,34.98
2022-09-06T04:31:29.561Z,34.97
2022-09-06T04:32:34.749Z,34.80
2022-09-06T04:33:37.178Z,34.80
2022-09-06T04:34:39.402Z,34.93
2022-09-06T04:35:41.532Z,34.91
2022-09-06T04:36:48.201Z,34.92
2022-09-06T04:37:48.206Z,34.91
2022-09-06T04:38:51.164Z,34.89
2022-09-06T04:39:54.806Z,34.91
2022-09-06T04:40:57.270Z,34.91
2022-09-06T04:42:00.616Z,34.87
2022-09-06T04:43:03.142Z,34.87
2022-09-06T04:44:05.503Z,34.88
2022-09-06T04:45:09.567Z,34.89
2022-09-06T04:46:24.370Z,34.89
2022-09-06T04:47:26.556Z,34.92
2022-09-06T04:48:28.973Z,34.93
2022-09-06T04:49:31.451Z,34.95
2022-09-06T04:50:34.355Z,34.94
2022-09-06T04:51:43.779Z,34.94
2022-09-06T04:52:46.520Z,34.93
2022-09-06T04:53:48.696Z,34.97
2022-09-06T04:54:50.961Z,34.97
2022-09-06T04:55:55.178Z,34.95
2022-09-06T04:56:57.737Z,34.95
2022-09-06T04:58:00.380Z,34.98
2022-09-06T04:59:03.592Z,34.94
2022-09-06T05:00:07.395Z,34.94
2022-09-06T05:01:09.787Z,34.93
2022-09-06T05:02:12.241Z,34.92
2022-09-06T05:03:14.549Z,34.92
2022-09-06T05:04:17.004Z,34.89
2022-09-06T05:05:19.368Z,34.88
2022-09-06T05:06:23.940Z,34.87
2022-09-06T05:07:26.145Z,34.84
2022-09-06T05:08:28.516Z,34.82
2022-09-06T05:09:32.437Z,34.82
2022-09-06T05:10:34.828Z,34.80
2022-09-06T05:11:37.365Z,34.77
2022-09-06T05:12:43.649Z,34.74
2022-09-06T05:13:44.997Z,34.76
2022-09-06T05:14:47.225Z,34.74
2022-09-06T05:15:49.371Z,34.77
2022-09-06T05:16:52.876Z,34.71
2022-09-06T05:18:03.520Z,34.74
2022-09-06T05:19:05.939Z,34.77
2022-09-06T05:20:09.687Z,34.76
2022-09-06T05:21:11.876Z,34.75
2022-09-06T05:22:14.208Z,34.76
2022-09-06T05:23:16.454Z,34.73
2022-09-06T05:24:18.703Z,34.72
2022-09-06T05:25:20.845Z,34.72
2022-09-06T05:26:23.937Z,34.71
2022-09-06T05:27:26.208Z,34.73
2022-09-06T05:28:28.433Z,34.72
2022-09-06T05:29:30.831Z,34.72
2022-09-06T05:31:46.276Z,34.68
2022-09-06T05:32:48.584Z,34.78
2022-09-06T05:35:04.917Z,34.78
2022-09-06T05:36:07.774Z,34.82
2022-09-06T05:37:10.163Z,34.86
2022-09-06T05:38:13.687Z,34.87
2022-09-06T05:39:16.088Z,34.84
2022-09-06T05:40:19.438Z,34.86
2022-09-06T05:41:21.967Z,34.83
2022-09-06T05:42:24.301Z,34.83
2022-09-06T05:43:26.906Z,34.82
2022-09-06T05:44:30.017Z,34.77
2022-09-06T05:45:32.823Z,34.77
2022-09-06T05:46:43.160Z,34.75
2022-09-06T05:47:45.874Z,34.77
2022-09-06T05:48:54.934Z,34.70
2022-09-06T05:49:57.304Z,34.70
2022-09-06T05:51:01.566Z,34.74
2022-09-06T05:52:04.325Z,34.72
2022-09-06T05:53:06.594Z,34.75
2022-09-06T05:54:11.837Z,34.75
2022-09-06T05:55:14.300Z,34.71
2022-09-06T05:56:17.864Z,34.75
2022-09-06T05:57:21.595Z,34.75
2022-09-06T05:58:24.202Z,34.71
2022-09-06T05:59:26.940Z,34.94
2022-09-06T06:00:29.934Z,34.94
2022-09-06T06:01:33.433Z,34.69
2022-09-06T06:02:35.887Z,35.12
2022-09-06T06:03:39.265Z,35.12
2022-09-06T06:04:41.542Z,34.72
2022-09-06T06:05:47.320Z,34.76
2022-09-06T06:06:49.954Z,34.74
2022-09-06T06:07:53.250Z,34.71
2022-09-06T06:08:55.643Z,34.72
2022-09-06T06:09:57.997Z,34.71
2022-09-06T06:11:00.754Z,34.69
2022-09-06T06:12:03.024Z,34.69
2022-09-06T06:13:05.147Z,34.69
2022-09-06T06:14:07.432Z,34.70
2022-09-06T06:15:11.578Z,34.70
2022-09-06T06:16:15.817Z,34.72
2022-09-06T06:17:18.245Z,34.77
2022-09-06T06:18:20.500Z,34.81
2022-09-06T06:19:22.746Z,34.80
2022-09-06T06:20:25.814Z,34.80
2022-09-06T06:21:32.446Z,34.83
2022-09-06T06:22:34.733Z,34.86
2022-09-06T06:23:37.508Z,34.86
2022-09-06T06:24:39.737Z,34.78
2022-09-06T06:25:41.863Z,34.84
2022-09-06T06:26:45.656Z,33.99
2022-09-06T06:27:47.953Z,33.25
2022-09-06T06:28:50.778Z,32.11
2022-09-06T06:29:52.957Z,32.88
2022-09-06T06:30:55.293Z,33.20
2022-09-06T06:31:58.810Z,32.65
2022-09-06T06:33:02.178Z,32.79
2022-09-06T06:34:05.018Z,32.81
2022-09-06T06:35:08.147Z,32.87
2022-09-06T06:36:17.017Z,33.34
2022-09-06T06:37:19.754Z,33.07
2022-09-06T06:38:22.462Z,32.80
2022-09-06T06:39:25.359Z,32.12
2022-09-06T06:40:28.788Z,32.20
2022-09-06T06:41:31.690Z,32.29
2022-09-06T06:42:33.978Z,32.82
2022-09-06T06:43:36.350Z,32.89
2022-09-06T06:44:38.675Z,32.95
2022-09-06T06:45:40.860Z,33.13
2022-09-06T06:46:43.371Z,33.25
2022-09-06T06:47:50.434Z,33.49
2022-09-06T06:48:55.059Z,32.47
2022-09-06T06:49:57.897Z,32.37
2022-09-06T06:51:00.807Z,32.65
2022-09-06T06:52:03.634Z,32.97
2022-09-06T06:53:06.397Z,33.15
2022-09-06T06:54:09.487Z,33.25
2022-09-06T06:55:11.920Z,33.54
2022-09-06T06:56:19.815Z,33.66
2022-09-06T06:57:22.131Z,33.45
2022-09-06T06:58:24.554Z,33.37
2022-09-06T06:59:28.129Z,33.40
2022-09-06T07:00:30.680Z,33.41
2022-09-06T07:01:33.659Z,33.06
2022-09-06T07:02:36.474Z,33.28
2022-09-06T07:03:38.902Z,32.83
2022-09-06T07:04:43.208Z,33.20
2022-09-06T07:08:06.532Z,33.39
2022-09-06T07:09:09.297Z,33.26
2022-09-06T07:11:21.588Z,33.21
2022-09-06T07:12:25.427Z,33.22
2022-09-06T07:13:28.940Z,33.13
2022-09-06T07:14:33.094Z,33.13
2022-09-06T07:15:35.668Z,32.96
2022-09-06T07:16:37.948Z,32.96
2022-09-06T07:17:40.190Z,33.09
2022-09-06T07:18:42.803Z,33.24
2022-09-06T07:21:53.416Z,32.67
2022-09-06T07:24:09.485Z,32.44
2022-09-06T07:25:14.436Z,32.21
2022-09-06T07:26:18.687Z,32.39
2022-09-06T07:28:25.222Z,32.49
2022-09-06T07:29:27.559Z,32.49
2022-09-06T07:30:30.320Z,32.31
2022-09-06T07:32:38.068Z,31.86
2022-09-06T07:33:41.305Z,32.18
2022-09-06T07:34:43.588Z,32.59
2022-09-06T07:35:59.780Z,32.88
2022-09-06T07:37:02.961Z,32.82
2022-09-06T07:38:05.486Z,33.63
2022-09-06T07:39:08.333Z,33.94
2022-09-06T07:40:11.560Z,33.82
2022-09-06T07:41:13.930Z,33.67
2022-09-06T07:42:16.304Z,33.68
2022-09-06T07:43:18.543Z,33.53
2022-09-06T07:44:20.680Z,33.63
2022-09-06T07:45:23.005Z,33.42
2022-09-06T07:46:25.396Z,33.40
2022-09-06T07:48:33.624Z,33.40
2022-09-06T07:49:36.247Z,33.58
2022-09-06T07:50:47.837Z,33.77
2022-09-06T07:51:43.746Z,33.69
2022-09-06T07:54:06.986Z,32.22
2022-09-06T07:54:57.397Z,32.35
2022-09-06T07:56:00.706Z,32.08
2022-09-06T07:57:03.010Z,32.30
2022-09-06T07:58:05.335Z,33.10
2022-09-06T07:59:08.391Z,32.97
2022-09-06T08:00:11.698Z,32.37
2022-09-06T08:01:30.992Z,31.76
2022-09-06T08:02:34.097Z,32.60
2022-09-06T08:03:36.801Z,33.18
2022-09-06T08:04:38.930Z,33.08
2022-09-06T08:09:59.856Z,34.29
2022-09-06T08:11:02.311Z,34.53
2022-09-06T08:12:05.411Z,34.12
2022-09-06T08:13:07.693Z,35.03
2022-09-06T08:14:10.042Z,35.39
2022-09-06T08:15:12.165Z,35.32
2022-09-06T08:16:15.750Z,35.04
2022-09-06T08:17:18.005Z,33.03
2022-09-06T08:18:20.365Z,32.79
2022-09-06T08:19:23.076Z,33.32
2022-09-06T08:20:25.487Z,32.44
2022-09-06T08:21:29.092Z,33.48
2022-09-06T08:22:32.089Z,33.45
2022-09-06T08:23:34.642Z,34.27
2022-09-06T08:24:36.905Z,34.18
2022-09-06T08:25:41.781Z,34.10
2022-09-06T08:26:46.943Z,34.08
2022-09-06T08:27:49.182Z,33.73
2022-09-06T08:30:09.517Z,33.57
2022-09-06T08:31:13.453Z,33.28
2022-09-06T08:32:16.912Z,33.31
2022-09-06T08:33:21.077Z,33.12
2022-09-06T08:34:23.439Z,33.36
2022-09-06T08:35:26.652Z,33.36
2022-09-06T08:36:29.865Z,32.66
2022-09-06T08:37:32.131Z,32.15
2022-09-06T08:38:34.270Z,32.53
2022-09-06T08:39:36.519Z,32.39
2022-09-06T08:40:39.318Z,31.52
2022-09-06T08:41:51.600Z,32.07
2022-09-06T08:42:54.735Z,31.85
2022-09-06T08:45:11.629Z,31.92
2022-09-06T08:46:15.335Z,32.38
2022-09-06T08:47:19.203Z,32.59
2022-09-06T08:48:24.185Z,32.04
2022-09-06T08:49:28.732Z,32.12
2022-09-06T08:50:31.756Z,31.92
2022-09-06T08:51:52.789Z,31.87
2022-09-06T08:53:16.803Z,32.02
2022-09-06T08:55:52.867Z,31.01
2022-09-06T08:58:45.120Z,31.45
2022-09-06T09:01:12.348Z,31.77
2022-09-06T09:02:20.264Z,31.76
2022-09-06T09:03:33.808Z,31.86
2022-09-06T09:04:38.194Z,31.55
2022-09-06T09:05:40.661Z,31.38
2022-09-06T09:06:44.858Z,31.62
2022-09-06T09:07:54.621Z,31.82
2022-09-06T09:09:05.562Z,31.89
2022-09-06T09:10:16.880Z,31.93
2022-09-06T09:11:22.557Z,30.30
2022-09-06T09:12:24.743Z,30.91
2022-09-06T09:13:48.677Z,31.02
2022-09-06T09:14:53.650Z,31.03
2022-09-06T09:15:56.380Z,30.47
2022-09-06T09:17:02.851Z,30.84
2022-09-06T09:18:05.257Z,31.02
2022-09-06T09:19:08.148Z,31.04
2022-09-06T09:20:11.809Z,31.43
2022-09-06T09:21:16.246Z,31.62
2022-09-06T09:22:20.118Z,31.13
2022-09-06T09:23:22.377Z,31.52
2022-09-06T09:24:24.638Z,31.42
2022-09-06T09:25:27.696Z,31.34
2022-09-06T09:27:44.420Z,31.31
2022-09-06T09:32:43.303Z,31.37
2022-09-06T09:35:19.107Z,31.15
2022-09-06T09:36:23.517Z,30.73
2022-09-06T09:38:34.668Z,30.33
2022-09-06T09:39:37.896Z,30.92
2022-09-06T09:40:54.513Z,31.23
2022-09-06T09:41:57.719Z,31.46
2022-09-06T09:44:25.396Z,31.83
2022-09-06T09:45:31.038Z,32.12
2022-09-06T09:46:38.587Z,32.24
2022-09-06T09:47:40.936Z,31.96
2022-09-06T09:50:31.038Z,32.18
2022-09-06T09:52:47.639Z,31.77
2022-09-06T09:55:06.372Z,31.89
2022-09-06T09:56:09.229Z,32.36
2022-09-06T09:57:15.260Z,32.71
2022-09-06T09:59:51.761Z,32.34
2022-09-06T10:01:21.815Z,32.49
2022-09-06T10:02:32.585Z,32.01
2022-09-06T10:03:34.927Z,32.27
2022-09-06T10:04:45.719Z,31.63
2022-09-06T10:05:42.723Z,31.51
2022-09-06T10:07:53.887Z,31.75
2022-09-06T10:08:56.131Z,31.12
2022-09-06T10:10:03.764Z,32.06
2022-09-06T10:11:07.134Z,32.08
2022-09-06T10:12:29.719Z,31.53
2022-09-06T10:13:32.132Z,31.66
2022-09-06T10:14:45.417Z,31.86
2022-09-06T10:15:48.378Z,31.81
2022-09-06T10:16:51.277Z,31.48
2022-09-06T10:17:53.408Z,31.71
2022-09-06T10:18:55.661Z,31.72
2022-09-06T10:21:13.089Z,31.94
2022-09-06T10:25:42.941Z,31.48
2022-09-06T10:26:48.881Z,31.42
2022-09-06T10:28:28.962Z,31.35
2022-09-06T10:29:39.002Z,31.83
2022-09-06T10:31:05.728Z,31.81
2022-09-06T10:32:21.106Z,31.47
2022-09-06T10:35:00.150Z,30.74
2022-09-06T10:36:06.802Z,30.64
2022-09-06T10:37:22.008Z,30.87
2022-09-06T10:38:43.876Z,31.28
2022-09-06T10:39:55.032Z,31.33
2022-09-06T10:41:01.534Z,31.57
2022-09-06T10:42:21.941Z,31.42
2022-09-06T10:43:27.697Z,31.31
2022-09-06T10:44:59.416Z,30.87
2022-09-06T10:46:03.565Z,30.49
2022-09-06T10:47:12.128Z,30.29
2022-09-06T10:48:25.014Z,30.26
2022-09-06T10:49:27.576Z,30.40
2022-09-06T10:51:00.248Z,30.29
2022-09-06T10:52:02.982Z,30.49
2022-09-06T10:53:09.343Z,30.31
2022-09-06T10:54:13.992Z,30.48
2022-09-06T10:55:17.048Z,30.00
2022-09-06T10:59:35.652Z,30.09
2022-09-06T11:00:26.068Z,30.31
2022-09-06T11:01:36.234Z,30.28
2022-09-06T11:02:42.651Z,30.57
2022-09-06T11:05:58.838Z,30.33
2022-09-06T11:07:05.877Z,30.47
2022-09-06T11:09:35.453Z,29.93
2022-09-06T11:10:39.037Z,30.55
2022-09-06T11:11:57.270Z,30.22
2022-09-06T11:13:16.440Z,30.03
2022-09-06T11:14:18.645Z,30.02
2022-09-06T11:15:22.040Z,30.17
2022-09-06T11:19:10.163Z,31.02
2022-09-06T11:20:35.832Z,30.94
2022-09-06T11:21:42.110Z,30.03
2022-09-06T11:22:58.511Z,30.46
2022-09-06T11:24:10.508Z,30.53
2022-09-06T11:25:25.712Z,30.52
2022-09-06T11:26:52.193Z,30.17
2022-09-06T11:27:58.109Z,30.11
2022-09-06T11:30:15.171Z,30.31
2022-09-06T11:33:47.205Z,29.97
2022-09-06T11:34:59.650Z,29.97
2022-09-06T11:36:25.497Z,29.71
2022-09-06T11:37:33.282Z,29.70
2022-09-06T11:38:35.962Z,29.70
2022-09-06T11:40:47.413Z,29.79
2022-09-06T11:41:51.373Z,29.83
2022-09-06T11:42:57.332Z,29.66
2022-09-06T11:43:59.539Z,29.83
2022-09-06T11:45:11.864Z,29.73
2022-09-06T11:46:38.757Z,29.82
2022-09-06T11:47:42.316Z,29.74
2022-09-06T11:50:23.967Z,29.08
2022-09-06T11:51:40.999Z,29.27
2022-09-06T11:53:08.649Z,29.48
2022-09-06T11:54:17.533Z,29.22
2022-09-06T11:55:22.839Z,29.23
2022-09-06T11:56:32.124Z,28.32
2022-09-06T11:57:35.396Z,29.01
2022-09-06T11:58:47.334Z,29.38
2022-09-06T12:00:01.277Z,29.46
2022-09-06T12:01:16.346Z,29.64
2022-09-06T12:02:42.931Z,29.84
2022-09-06T12:04:10.626Z,29.63
2022-09-06T12:05:03.269Z,30.13
2022-09-06T12:06:20.220Z,30.10
2022-09-06T12:07:24.502Z,30.18
2022-09-06T12:08:32.165Z,30.16
2022-09-06T12:11:02.067Z,29.69
2022-09-06T12:12:05.163Z,29.98
2022-09-06T12:14:41.046Z,29.81
2022-09-06T12:17:04.613Z,29.96
2022-09-06T12:18:08.252Z,29.86
2022-09-06T12:19:14.397Z,29.80
2022-09-06T12:21:55.650Z,29.87
2022-09-06T12:22:57.855Z,29.52
2022-09-06T12:24:01.264Z,29.31
2022-09-06T12:25:05.257Z,29.30
2022-09-06T12:26:09.051Z,29.59
2022-09-06T12:28:38.976Z,29.46
2022-09-06T12:29:56.676Z,29.62
2022-09-06T12:30:59.065Z,29.67
2022-09-06T12:32:01.462Z,29.63
2022-09-06T12:33:29.410Z,29.66
2022-09-06T12:37:06.155Z,29.61
2022-09-06T12:38:14.739Z,29.66
2022-09-06T12:39:17.044Z,29.41
2022-09-06T12:40:20.641Z,29.14
2022-09-06T12:41:24.297Z,29.08
2022-09-06T12:42:26.733Z,29.46
2022-09-06T12:43:28.975Z,29.22
2022-09-06T12:44:40.339Z,29.09
2022-09-06T12:45:43.535Z,29.37
2022-09-06T12:46:50.980Z,29.50
2022-09-06T12:49:21.465Z,28.57
2022-09-06T12:50:25.146Z,28.66
2022-09-06T12:51:27.373Z,28.70
2022-09-06T12:52:30.228Z,28.76
2022-09-06T12:53:33.521Z,27.89
2022-09-06T12:56:07.028Z,28.44
2022-09-06T12:58:29.086Z,28.45
2022-09-06T12:59:31.900Z,28.61
2022-09-06T13:00:38.761Z,28.19
2022-09-06T13:03:02.498Z,28.50
2022-09-06T13:05:39.697Z,27.90
2022-09-06T13:06:43.753Z,27.94
2022-09-06T13:07:50.350Z,27.47
2022-09-06T13:08:53.553Z,28.01
2022-09-06T13:09:55.898Z,28.29
2022-09-06T13:10:58.249Z,28.28
2022-09-06T13:12:03.566Z,28.14
2022-09-06T13:13:05.757Z,28.18
2022-09-06T13:15:26.925Z,28.25
2022-09-06T13:16:33.164Z,28.38
2022-09-06T13:17:35.538Z,28.48
2022-09-06T13:18:41.029Z,28.29
2022-09-06T13:19:43.760Z,28.10
2022-09-06T13:21:03.178Z,28.20
2022-09-06T13:23:21.682Z,27.84
2022-09-06T13:24:34.029Z,28.07
2022-09-06T13:25:50.224Z,28.10
2022-09-06T13:26:52.616Z,28.26
2022-09-06T13:27:55.082Z,28.22
2022-09-06T13:28:57.212Z,27.87
2022-09-06T13:30:02.429Z,27.32
2022-09-06T13:31:19.634Z,27.61
2022-09-06T13:32:23.642Z,27.68
2022-09-06T13:33:25.997Z,27.68
2022-09-06T13:34:30.633Z,27.84
2022-09-06T13:35:35.371Z,27.31
2022-09-06T13:36:38.184Z,27.64
2022-09-06T13:37:41.403Z,27.83
2022-09-06T13:38:44.406Z,27.83
2022-09-06T13:39:48.103Z,27.78
2022-09-06T13:41:10.542Z,27.56
2022-09-06T13:41:56.247Z,27.46
2022-09-06T13:43:01.502Z,27.29
2022-09-06T13:44:18.740Z,27.40
2022-09-06T13:45:28.011Z,27.12
2022-09-06T13:46:34.624Z,27.42
2022-09-06T13:47:36.931Z,27.43
2022-09-06T13:48:40.134Z,27.41
2022-09-06T13:49:42.674Z,27.41
2022-09-06T13:50:45.472Z,27.58
2022-09-06T13:51:47.801Z,27.62
2022-09-06T13:52:51.029Z,27.47
2022-09-06T13:54:10.253Z,27.69
2022-09-06T13:55:14.918Z,27.38
2022-09-06T13:56:18.113Z,27.49
2022-09-06T13:57:24.300Z,27.37
2022-09-06T13:58:25.481Z,27.40
2022-09-06T13:59:28.237Z,27.19
2022-09-06T14:00:30.697Z,27.35
2022-09-06T14:01:33.297Z,27.58
2022-09-06T14:02:36.803Z,27.65
2022-09-06T14:03:40.341Z,27.15
2022-09-06T14:04:42.981Z,27.43
2022-09-06T14:05:45.500Z,27.63
2022-09-06T14:06:48.318Z,27.82
2022-09-06T14:07:50.862Z,27.64
2022-09-06T14:09:06.994Z,27.15
2022-09-06T14:09:58.832Z,27.50
2022-09-06T14:11:01.240Z,27.44
2022-09-06T14:12:31.199Z,27.69
2022-09-06T14:13:33.631Z,27.64
2022-09-06T14:14:38.573Z,27.75
2022-09-06T14:15:41.086Z,27.92
2022-09-06T14:16:44.445Z,27.43
2022-09-06T14:17:46.870Z,27.43
2022-09-06T14:18:49.839Z,27.67
2022-09-06T14:19:52.169Z,27.64
2022-09-06T14:22:10.191Z,27.79
2022-09-06T14:23:12.591Z,27.88
2022-09-06T14:24:15.268Z,27.86
2022-09-06T14:25:17.632Z,27.61
2022-09-06T14:26:21.868Z,27.87
2022-09-06T14:27:24.373Z,27.89
2022-09-06T14:28:28.198Z,27.98
2022-09-06T14:29:31.556Z,27.95
2022-09-06T14:30:34.996Z,27.95
2022-09-06T14:31:37.216Z,28.02
2022-09-06T14:32:39.964Z,27.67
2022-09-06T14:33:42.814Z,27.67
2022-09-06T14:34:46.699Z,27.94
2022-09-06T14:35:48.987Z,27.45
2022-09-06T14:36:52.342Z,27.61
2022-09-06T14:37:54.573Z,27.66
2022-09-06T14:38:59.897Z,27.66
2022-09-06T14:40:24.126Z,27.91
2022-09-06T14:41:27.565Z,28.02
2022-09-06T14:42:30.568Z,27.79
2022-09-06T14:43:33.038Z,27.54
2022-09-06T14:44:36.530Z,27.66
2022-09-06T14:45:38.933Z,27.96
2022-09-06T14:46:41.565Z,28.05
2022-09-06T14:47:43.996Z,28.05
2022-09-06T14:48:46.470Z,27.96
2022-09-06T14:49:49.225Z,28.05
2022-09-06T14:50:51.791Z,28.06
2022-09-06T14:51:54.014Z,28.11
2022-09-06T14:52:56.649Z,28.15
2022-09-06T14:54:01.844Z,28.11
2022-09-06T14:55:05.434Z,28.00
2022-09-06T14:56:09.778Z,28.06
2022-09-06T14:57:12.622Z,28.03
2022-09-06T14:58:16.252Z,27.83
2022-09-06T14:59:18.618Z,27.73
2022-09-06T15:00:22.649Z,27.84
2022-09-06T15:01:27.522Z,27.91
2022-09-06T15:02:30.586Z,27.84
2022-09-06T15:03:35.534Z,27.81
2022-09-06T15:04:38.266Z,27.33
2022-09-06T15:05:40.963Z,27.71
2022-09-06T15:06:44.599Z,27.46
2022-09-06T15:07:51.595Z,27.46
2022-09-06T15:09:05.040Z,27.72
2022-09-06T15:10:12.989Z,27.61
2022-09-06T15:11:29.030Z,27.73
2022-09-06T15:13:46.969Z,27.81
2022-09-06T15:16:06.143Z,27.78
2022-09-06T15:18:29.948Z,27.50
2022-09-06T15:19:33.283Z,27.63
2022-09-06T15:20:36.839Z,27.75
2022-09-06T15:23:09.046Z,27.70
2022-09-06T15:23:56.482Z,27.84
2022-09-06T15:24:58.939Z,27.76
2022-09-06T15:26:01.312Z,27.79
2022-09-06T15:27:05.551Z,27.67
2022-09-06T15:28:07.998Z,27.75
2022-09-06T15:29:11.726Z,27.84
2022-09-06T15:30:14.849Z,27.81
2022-09-06T15:31:17.342Z,27.86
2022-09-06T15:32:19.666Z,27.83
2022-09-06T15:33:22.137Z,27.81
2022-09-06T15:34:25.008Z,27.91
2022-09-06T15:35:29.298Z,27.77
2022-09-06T15:36:32.701Z,28.15
2022-09-06T15:37:35.556Z,28.15
2022-09-06T15:39:57.015Z,28.15
2022-09-06T15:41:11.107Z,28.17
2022-09-06T15:42:22.045Z,28.21