createdAt,value
2019-01-21T00:00:18.504Z,0.00
2019-01-21T00:02:25.892Z,0.00
2019-01-21T00:04:40.265Z,0.00
2019-01-21T00:06:54.207Z,0.00
2019-01-21T00:09:01.574Z,0.00
2019-01-21T00:11:08.960Z,0.00
2019-01-21T00:13:22.928Z,0.00
2019-01-21T00:15:32.379Z,0.00
2019-01-21T00:17:39.720Z,0.00
2019-01-21T00:19:54.100Z,0.00
2019-01-21T00:22:01.462Z,0.00
2019-01-21T00:24:08.858Z,0.00
2019-01-21T00:26:23.218Z,0.00
2019-01-21T00:28:30.586Z,0.00
2019-01-21T00:30:37.976Z,0.00
2019-01-21T00:32:51.946Z,0.00
2019-01-21T00:34:59.299Z,0.00
2019-01-21T00:37:06.689Z,0.00
2019-01-21T00:39:21.063Z,0.00
2019-01-21T00:41:28.424Z,0.00
2019-01-21T00:43:41.978Z,0.00
2019-01-21T00:45:49.345Z,0.00
2019-01-21T00:47:56.734Z,0.00
2019-01-21T00:50:11.105Z,0.00
2019-01-21T00:52:18.470Z,0.00
2019-01-21T00:54:25.861Z,0.00
2019-01-21T00:56:40.278Z,0.00
2019-01-21T00:58:48.006Z,0.00
2019-01-21T01:00:55.396Z,0.00
2019-01-21T01:03:10.178Z,0.00
2019-01-21T01:05:18.786Z,0.00
2019-01-21T01:07:26.154Z,0.00
2019-01-21T01:09:40.123Z,0.00
2019-01-21T01:11:47.485Z,0.00
2019-01-21T01:13:54.876Z,0.00
2019-01-21T01:16:09.246Z,0.00
2019-01-21T01:18:16.612Z,0.00
2019-01-21T01:20:23.998Z,0.00
2019-01-21T01:22:37.965Z,0.00
2019-01-21T01:24:52.310Z,0.00
2019-01-21T01:26:59.680Z,0.00
2019-01-21T01:29:07.066Z,0.00
2019-01-21T01:31:21.024Z,0.00
2019-01-21T01:33:29.622Z,0.00
2019-01-21T01:35:37.006Z,0.00
2019-01-21T01:37:50.969Z,0.00
2019-01-21T01:40:00.418Z,0.00
2019-01-21T01:42:07.772Z,0.00
2019-01-21T01:44:22.142Z,0.00
2019-01-21T01:46:29.509Z,0.00
2019-01-21T01:48:43.060Z,0.00
2019-01-21T01:50:52.486Z,0.00
2019-01-21T01:53:01.094Z,0.00
2019-01-21T01:55:15.050Z,0.00
2019-01-21T01:57:23.651Z,0.00
2019-01-21T01:59:31.034Z,0.00
2019-01-21T02:01:45.002Z,0.00
2019-01-21T02:03:52.362Z,0.00
2019-01-21T02:05:59.752Z,0.00
2019-01-21T02:08:14.122Z,0.00
2019-01-21T02:10:22.718Z,0.00
2019-01-21T02:12:30.129Z,0.00
2019-01-21T02:14:44.068Z,0.00
2019-01-21T02:16:51.431Z,0.00
2019-01-21T02:18:58.821Z,0.00
2019-01-21T02:21:13.191Z,0.00
2019-01-21T02:23:22.602Z,0.00
2019-01-21T02:25:29.990Z,0.00
2019-01-21T02:27:43.952Z,0.00
2019-01-21T02:29:51.320Z,0.00
2019-01-21T02:31:58.710Z,0.00
2019-01-21T02:34:13.078Z,0.00
2019-01-21T02:36:21.678Z,0.00
2019-01-21T02:38:29.067Z,0.00
2019-01-21T02:40:43.022Z,0.00
2019-01-21T02:42:50.389Z,0.00
2019-01-21T02:44:57.777Z,0.00
2019-01-21T02:47:12.201Z,0.00
2019-01-21T02:49:19.925Z,0.00
2019-01-21T02:51:28.546Z,0.00
2019-01-21T02:53:42.095Z,0.00
2019-01-21T02:55:49.466Z,0.00
2019-01-21T02:57:56.853Z,0.00
2019-01-21T03:00:11.220Z,0.00
2019-01-21T03:02:18.586Z,0.00
2019-01-21T03:04:25.974Z,0.00
2019-01-21T03:06:40.347Z,0.00
2019-01-21T03:08:47.708Z,0.00
2019-01-21T03:10:55.100Z,0.00
2019-01-21T03:13:09.060Z,0.00
2019-01-21T03:15:17.660Z,0.00
2019-01-21T03:17:25.042Z,0.00
2019-01-21T03:19:39.002Z,0.00
2019-01-21T03:21:46.370Z,0.00
2019-01-21T03:23:53.757Z,0.00
2019-01-21T03:26:08.130Z,0.00
2019-01-21T03:28:22.068Z,0.00
2019-01-21T03:30:30.675Z,0.00
2019-01-21T03:32:46.264Z,0.00
2019-01-21T03:34:54.876Z,0.00
2019-01-21T03:37:04.302Z,0.00
2019-01-21T03:39:18.251Z,0.00
2019-01-21T03:41:25.620Z,0.00
2019-01-21T03:43:33.007Z,0.00
2019-01-21T03:45:47.380Z,0.00
2019-01-21T03:47:54.747Z,0.00
2019-01-21T03:50:02.147Z,0.00
2019-01-21T03:52:16.099Z,0.00
2019-01-21T03:54:30.040Z,0.00
2019-01-21T03:56:38.637Z,0.00
2019-01-21T03:58:46.014Z,0.00
2019-01-21T04:01:00.387Z,0.00
2019-01-21T04:03:07.760Z,0.00
2019-01-21T04:05:15.146Z,0.00
2019-01-21T04:07:29.103Z,0.00
2019-01-21T04:09:36.472Z,0.00
2019-01-21T04:11:43.855Z,0.00
2019-01-21T04:13:58.232Z,0.00
2019-01-21T04:16:12.606Z,0.00
2019-01-21T04:18:24.524Z,0.00
2019-01-21T04:20:27.332Z,0.00
2019-01-21T04:22:41.302Z,0.00
2019-01-21T04:24:48.663Z,0.00
2019-01-21T04:26:56.056Z,0.00
2019-01-21T04:29:10.419Z,0.00
2019-01-21T04:31:17.785Z,0.00
2019-01-21T04:33:25.175Z,0.00
2019-01-21T04:35:39.137Z,0.00
2019-01-21T04:37:53.084Z,0.00
2019-01-21T04:40:00.465Z,0.00
2019-01-21T04:42:07.833Z,0.00
2019-01-21T04:44:22.201Z,0.00
2019-01-21T04:46:29.569Z,0.00
2019-01-21T04:48:36.955Z,0.00
2019-01-21T04:50:51.334Z,0.00
2019-01-21T04:52:58.711Z,0.00
2019-01-21T04:55:06.084Z,0.00
2019-01-21T04:57:20.047Z,0.00
2019-01-21T04:59:27.415Z,0.00
2019-01-21T05:01:34.804Z,0.00
2019-01-21T05:03:50.404Z,0.00
2019-01-21T05:05:57.766Z,0.00
2019-01-21T05:08:05.153Z,0.00
2019-01-21T05:10:19.119Z,0.00
2019-01-21T05:12:26.479Z,0.00
2019-01-21T05:14:33.875Z,0.00
2019-01-21T05:16:48.243Z,0.00
2019-01-21T05:18:55.607Z,0.00
2019-01-21T05:21:02.947Z,0.00
2019-01-21T05:23:17.364Z,0.00
2019-01-21T05:25:31.307Z,0.00
2019-01-21T05:27:38.678Z,0.00
2019-01-21T05:29:46.058Z,0.00
2019-01-21T05:32:00.433Z,0.00
2019-01-21T05:34:07.800Z,0.00
2019-01-21T05:36:15.240Z,0.00
2019-01-21T05:38:30.379Z,0.00
2019-01-21T05:40:37.744Z,0.00
2019-01-21T05:42:45.130Z,0.00
2019-01-21T05:44:59.095Z,0.00
2019-01-21T05:47:06.458Z,0.00
2019-01-21T05:49:13.843Z,0.00
2019-01-21T05:51:28.217Z,0.00
2019-01-21T05:53:35.581Z,0.00
2019-01-21T05:55:42.981Z,0.00
2019-01-21T05:57:57.345Z,0.00
2019-01-21T06:00:04.705Z,0.00
2019-01-21T06:02:12.525Z,0.00
2019-01-21T06:04:26.057Z,0.00
2019-01-21T06:06:34.656Z,0.00
2019-01-21T06:08:43.275Z,0.00
2019-01-21T06:10:57.233Z,0.00
2019-01-21T06:13:04.598Z,0.00
2019-01-21T06:15:12.090Z,0.00
2019-01-21T06:17:26.357Z,0.00
2019-01-21T06:19:33.723Z,0.00
2019-01-21T06:21:41.126Z,0.00
2019-01-21T06:23:55.070Z,0.00
2019-01-21T06:26:02.440Z,0.00
2019-01-21T06:28:09.826Z,0.00
2019-01-21T06:30:24.199Z,0.00
2019-01-21T06:32:31.564Z,0.00
2019-01-21T06:34:38.953Z,0.00
2019-01-21T06:36:53.363Z,0.00
2019-01-21T06:39:00.688Z,0.00
2019-01-21T06:41:08.077Z,0.00
2019-01-21T06:43:22.446Z,0.00
2019-01-21T06:45:29.813Z,0.00
2019-01-21T06:47:37.203Z,0.00
2019-01-21T06:49:51.169Z,0.00
2019-01-21T06:51:58.498Z,0.00
2019-01-21T06:54:05.824Z,0.00
2019-01-21T06:56:20.072Z,0.00
2019-01-21T06:58:27.400Z,0.00
2019-01-21T07:00:34.734Z,0.00
2019-01-21T07:02:49.114Z,0.00
2019-01-21T07:04:56.481Z,0.00
2019-01-21T07:07:03.779Z,0.00
2019-01-21T07:09:18.082Z,0.00
2019-01-21T07:11:25.408Z,0.00
2019-01-21T07:13:32.740Z,0.00
2019-01-21T07:15:47.077Z,0.00
2019-01-21T07:17:54.410Z,0.00
2019-01-21T07:20:01.762Z,0.00
2019-01-21T07:22:16.072Z,0.00
2019-01-21T07:24:23.408Z,0.00
2019-01-21T07:26:37.100Z,0.00
2019-01-21T07:28:44.433Z,0.00
2019-01-21T07:30:51.776Z,0.00
2019-01-21T07:33:06.088Z,1.00
2019-01-21T07:35:20.097Z,1.00
2019-01-21T07:37:27.423Z,1.00
2019-01-21T07:39:34.750Z,1.00
2019-01-21T07:41:49.098Z,1.00
2019-01-21T07:43:56.429Z,1.00
2019-01-21T07:46:03.755Z,2.00
2019-01-21T07:48:18.102Z,2.00
2019-01-21T07:50:25.436Z,2.00
2019-01-21T07:52:32.769Z,2.00
2019-01-21T07:54:47.104Z,2.00
2019-01-21T07:56:54.431Z,3.00
2019-01-21T07:59:01.767Z,3.00
2019-01-21T08:01:16.109Z,3.00
2019-01-21T08:03:23.440Z,3.00
2019-01-21T08:05:30.768Z,4.00
2019-01-21T08:07:45.121Z,4.00
2019-01-21T08:09:52.441Z,4.00
2019-01-21T08:11:59.772Z,4.00
2019-01-21T08:14:14.102Z,5.00
2019-01-21T08:16:21.438Z,5.00
2019-01-21T08:18:28.769Z,5.00
2019-01-21T08:20:43.114Z,5.00
2019-01-21T08:22:50.446Z,5.00
2019-01-21T08:24:57.772Z,6.00
2019-01-21T08:27:12.156Z,6.00
2019-01-21T08:29:19.486Z,6.00
2019-01-21T08:31:26.815Z,6.00
2019-01-21T08:33:41.126Z,6.00
2019-01-21T08:35:48.456Z,6.00
2019-01-21T08:37:55.790Z,7.00
2019-01-21T08:40:10.133Z,7.00
2019-01-21T08:42:17.465Z,7.00
2019-01-21T08:44:24.793Z,7.00
2019-01-21T08:46:39.113Z,8.00
2019-01-21T08:48:46.447Z,8.00
2019-01-21T08:51:00.260Z,8.00
2019-01-21T08:53:07.587Z,8.00
2019-01-21T08:55:14.919Z,8.00
2019-01-21T08:57:29.268Z,8.00
2019-01-21T08:59:36.592Z,8.00
2019-01-21T09:01:43.920Z,9.00
2019-01-21T09:03:58.145Z,9.00
2019-01-21T09:06:05.473Z,9.00
2019-01-21T09:08:12.802Z,9.00
2019-01-21T09:10:27.144Z,9.00
2019-01-21T09:12:34.475Z,9.00
2019-01-21T09:14:41.803Z,10.00
2019-01-21T09:16:56.150Z,10.00
2019-01-21T09:19:03.478Z,10.00
2019-01-21T09:21:10.811Z,10.00
2019-01-21T09:23:25.150Z,10.00
2019-01-21T09:25:32.479Z,10.00
2019-01-21T09:27:39.816Z,10.00
2019-01-21T09:29:54.163Z,10.00
2019-01-21T09:32:01.495Z,11.00
2019-01-21T09:34:08.825Z,11.00
2019-01-21T09:36:23.158Z,11.00
2019-01-21T09:38:37.171Z,11.00
2019-01-21T09:40:44.495Z,11.00
2019-01-21T09:42:51.834Z,11.00
2019-01-21T09:45:06.151Z,12.00
2019-01-21T09:47:13.478Z,12.00
2019-01-21T09:49:20.805Z,12.00
2019-01-21T09:51:34.170Z,12.00
2019-01-21T09:53:41.498Z,12.00
2019-01-21T09:55:48.836Z,12.00
2019-01-21T09:58:03.178Z,12.00
2019-01-21T10:00:10.504Z,13.00
2019-01-21T10:02:17.831Z,13.00
2019-01-21T10:04:32.168Z,13.00
2019-01-21T10:06:39.501Z,13.00
2019-01-21T10:08:46.827Z,13.00
2019-01-21T10:11:03.510Z,13.00
2019-01-21T10:13:08.508Z,14.00
2019-01-21T10:15:15.834Z,14.00
2019-01-21T10:17:30.179Z,14.00
2019-01-21T10:19:37.506Z,14.00
2019-01-21T10:21:44.838Z,15.00
2019-01-21T10:23:59.187Z,15.00
2019-01-21T10:26:06.522Z,15.00
2019-01-21T10:28:13.845Z,15.00
2019-01-21T10:30:28.187Z,15.00
2019-01-21T10:32:35.519Z,16.00
2019-01-21T10:34:42.842Z,16.00
2019-01-21T10:36:57.185Z,16.00
2019-01-21T10:39:04.516Z,17.00
2019-01-21T10:41:11.849Z,17.00
2019-01-21T10:43:26.196Z,17.00
2019-01-21T10:45:33.534Z,17.00
2019-01-21T10:47:40.857Z,17.00
2019-01-21T10:49:57.485Z,17.00
2019-01-21T10:52:02.534Z,18.00
2019-01-21T10:54:09.862Z,18.00
2019-01-21T10:56:24.195Z,18.00
2019-01-21T10:58:31.524Z,18.00
2019-01-21T11:00:38.854Z,19.00
2019-01-21T11:02:53.207Z,19.00
2019-01-21T11:05:00.540Z,19.00
2019-01-21T11:07:07.866Z,19.00
2019-01-21T11:09:26.647Z,19.00
2019-01-21T11:11:29.526Z,19.00
2019-01-21T11:13:36.854Z,19.00
2019-01-21T11:15:51.204Z,19.00
2019-01-21T11:17:58.579Z,19.00
2019-01-21T11:20:05.866Z,19.00
2019-01-21T11:22:20.216Z,19.00
2019-01-21T11:24:27.544Z,19.00
2019-01-21T11:26:34.876Z,20.00
2019-01-21T11:28:49.214Z,20.00
2019-01-21T11:30:56.540Z,20.00
2019-01-21T11:33:03.866Z,20.00
2019-01-21T11:35:18.225Z,20.00
2019-01-21T11:37:25.548Z,21.00
2019-01-21T11:39:32.882Z,20.00
2019-01-21T11:41:47.249Z,21.00
2019-01-21T11:43:54.545Z,21.00
2019-01-21T11:46:01.883Z,21.00
2019-01-21T11:48:16.217Z,21.00
2019-01-21T11:50:23.553Z,21.00
2019-01-21T11:52:30.880Z,21.00
2019-01-21T11:54:45.227Z,21.00
2019-01-21T11:56:52.557Z,22.00
2019-01-21T11:58:59.882Z,21.00
2019-01-21T12:01:14.237Z,21.00
2019-01-21T12:03:23.662Z,22.00
2019-01-21T12:05:28.899Z,22.00
2019-01-21T12:07:43.216Z,23.00
2019-01-21T12:09:50.545Z,23.00
2019-01-21T12:12:04.246Z,24.00
2019-01-21T12:14:11.575Z,24.00
2019-01-21T12:16:18.902Z,24.00
2019-01-21T12:18:33.263Z,26.00
2019-01-21T12:20:40.588Z,28.00
2019-01-21T12:22:47.909Z,28.00
2019-01-21T12:25:02.258Z,27.00
2019-01-21T12:27:09.593Z,26.00
2019-01-21T12:29:16.921Z,25.00
2019-01-21T12:31:31.250Z,25.00
2019-01-21T12:33:38.584Z,25.00
2019-01-21T12:35:45.915Z,24.00
2019-01-21T12:38:00.248Z,24.00
2019-01-21T12:40:07.584Z,25.00
2019-01-21T12:42:14.920Z,25.00
2019-01-21T12:44:29.258Z,24.00
2019-01-21T12:46:36.588Z,23.00
2019-01-21T12:48:43.918Z,24.00
2019-01-21T12:50:58.263Z,24.00
2019-01-21T12:53:05.600Z,24.00
2019-01-21T12:55:12.918Z,26.00
2019-01-21T12:57:27.253Z,28.00
2019-01-21T12:59:34.593Z,27.00
2019-01-21T13:01:48.255Z,27.00
2019-01-21T13:03:55.574Z,27.00
2019-01-21T13:06:02.904Z,27.00
2019-01-21T13:08:17.257Z,27.00
2019-01-21T13:10:24.590Z,22.00
2019-01-21T13:12:31.918Z,22.00
2019-01-21T13:14:46.256Z,27.00
2019-01-21T13:16:53.584Z,26.00
2019-01-21T13:19:00.912Z,26.00
2019-01-21T13:21:15.249Z,26.00
2019-01-21T13:23:22.579Z,26.00
2019-01-21T13:25:36.266Z,26.00
2019-01-21T13:27:43.592Z,25.00
2019-01-21T13:29:50.924Z,25.00
2019-01-21T13:32:05.281Z,25.00
2019-01-21T13:34:12.629Z,25.00
2019-01-21T13:36:19.943Z,24.00
2019-01-21T13:38:34.294Z,24.00
2019-01-21T13:40:41.618Z,24.00
2019-01-21T13:42:48.949Z,25.00
2019-01-21T13:45:03.280Z,24.00
2019-01-21T13:47:10.609Z,23.00
2019-01-21T13:49:17.935Z,23.00
2019-01-21T13:51:32.278Z,23.00
2019-01-21T13:53:39.605Z,23.00
2019-01-21T13:55:46.942Z,23.00
2019-01-21T13:58:01.298Z,23.00
2019-01-21T14:00:08.628Z,22.00
2019-01-21T14:02:15.958Z,22.00
2019-01-21T14:04:30.305Z,22.00
2019-01-21T14:06:37.633Z,22.00
2019-01-21T14:08:44.966Z,21.00
2019-01-21T14:10:59.310Z,21.00
2019-01-21T14:13:06.636Z,20.00
2019-01-21T14:15:13.966Z,19.00
2019-01-21T14:17:28.300Z,18.00
2019-01-21T14:19:35.628Z,17.00
2019-01-21T14:21:42.953Z,17.00
2019-01-21T14:23:57.304Z,16.00
2019-01-21T14:26:04.636Z,16.00
2019-01-21T14:28:11.967Z,15.00
2019-01-21T14:30:26.317Z,13.00
2019-01-21T14:32:33.651Z,13.00
2019-01-21T14:34:40.972Z,12.00
2019-01-21T14:36:55.316Z,12.00
2019-01-21T14:39:02.653Z,12.00
2019-01-21T14:41:09.978Z,11.00
2019-01-21T14:43:24.313Z,11.00
2019-01-21T14:45:31.643Z,10.00
2019-01-21T14:47:38.969Z,10.00
2019-01-21T14:49:52.334Z,9.00
2019-01-21T14:51:59.659Z,9.00
2019-01-21T14:54:06.995Z,9.00
2019-01-21T14:56:21.322Z,8.00
2019-01-21T14:58:28.647Z,8.00
2019-01-21T15:00:35.983Z,8.00
2019-01-21T15:02:49.339Z,8.00
2019-01-21T15:04:56.665Z,8.00
2019-01-21T15:07:04.033Z,7.00
2019-01-21T15:09:18.358Z,7.00
2019-01-21T15:11:25.657Z,7.00
2019-01-21T15:13:33.005Z,7.00
2019-01-21T15:15:47.328Z,6.00
2019-01-21T15:17:54.675Z,6.00
2019-01-21T15:20:01.995Z,6.00
2019-01-21T15:22:16.419Z,5.00
2019-01-21T15:24:23.735Z,5.00
2019-01-21T15:26:31.021Z,5.00
2019-01-21T15:28:45.347Z,5.00
2019-01-21T15:30:52.684Z,4.00
2019-01-21T15:33:00.003Z,4.00
2019-01-21T15:35:14.376Z,4.00
2019-01-21T15:37:28.353Z,4.00
2019-01-21T15:39:35.750Z,3.00
2019-01-21T15:41:43.065Z,3.00
2019-01-21T15:43:57.398Z,3.00
2019-01-21T15:46:04.749Z,3.00
2019-01-21T15:48:11.995Z,3.00
2019-01-21T15:50:26.325Z,2.00
2019-01-21T15:52:40.359Z,2.00
2019-01-21T15:54:47.682Z,2.00
2019-01-21T15:56:55.021Z,2.00
2019-01-21T15:59:09.357Z,1.00
2019-01-21T16:01:16.709Z,1.00
2019-01-21T16:03:24.035Z,1.00
2019-01-21T16:05:38.366Z,1.00
2019-01-21T16:07:45.698Z,1.00
2019-01-21T16:09:53.022Z,0.00
2019-01-21T16:12:07.368Z,0.00
2019-01-21T16:14:14.696Z,0.00
2019-01-21T16:16:22.028Z,0.00
2019-01-21T16:18:36.376Z,0.00
2019-01-21T16:20:43.705Z,0.00
2019-01-21T16:22:51.030Z,0.00
2019-01-21T16:25:05.363Z,0.00
2019-01-21T16:27:19.372Z,0.00
2019-01-21T16:29:26.699Z,0.00
2019-01-21T16:31:34.031Z,0.00
2019-01-21T16:33:48.373Z,0.00
2019-01-21T16:35:55.719Z,0.00
2019-01-21T16:38:03.041Z,0.00
2019-01-21T16:40:17.375Z,0.00
2019-01-21T16:42:24.884Z,0.00
2019-01-21T16:44:33.502Z,0.00
2019-01-21T16:46:47.479Z,0.00
2019-01-21T16:48:54.837Z,0.00
2019-01-21T16:51:02.217Z,0.00
2019-01-21T16:53:16.585Z,0.00
2019-01-21T16:55:25.187Z,0.00
2019-01-21T16:57:33.802Z,0.00
2019-01-21T16:59:47.766Z,0.00
2019-01-21T17:01:56.172Z,0.00
2019-01-21T17:04:02.514Z,0.00
2019-01-21T17:06:17.799Z,0.00
2019-01-21T17:08:26.301Z,0.00
2019-01-21T17:10:39.091Z,0.00
2019-01-21T17:12:48.476Z,0.00
2019-01-21T17:14:57.691Z,0.00
2019-01-21T17:19:20.464Z,0.00
2019-01-21T17:21:27.824Z,0.00
2019-01-21T17:23:35.217Z,0.00
2019-01-21T17:25:49.588Z,0.00
2019-01-21T17:27:56.953Z,0.00
2019-01-21T17:30:05.568Z,0.00
2019-01-21T17:32:19.533Z,0.00
2019-01-21T17:34:26.899Z,0.00
2019-01-21T17:36:34.290Z,0.00
2019-01-21T17:38:48.658Z,0.00
2019-01-21T17:40:56.020Z,0.00
2019-01-21T17:43:03.417Z,0.00
2019-01-21T17:45:17.783Z,0.00
2019-01-21T17:47:27.198Z,0.00
2019-01-21T17:49:34.596Z,0.00
2019-01-21T17:51:48.547Z,0.00
2019-01-21T17:53:55.917Z,0.00
2019-01-21T17:56:03.307Z,0.00
2019-01-21T17:58:17.673Z,0.00
2019-01-21T18:00:26.269Z,0.00
2019-01-21T18:02:33.653Z,0.00
2019-01-21T18:04:47.617Z,0.00
2019-01-21T18:06:54.982Z,0.00
2019-01-21T18:09:03.600Z,0.00
2019-01-21T18:11:17.559Z,0.00
2019-01-21T18:13:24.927Z,0.00
2019-01-21T18:15:32.317Z,0.00
2019-01-21T18:17:47.505Z,0.00
2019-01-21T18:19:54.869Z,0.00
2019-01-21T18:22:02.254Z,0.00
2019-01-21T18:24:17.447Z,0.00
2019-01-21T18:26:24.816Z,0.00
2019-01-21T18:28:32.199Z,0.00
2019-01-21T18:30:46.578Z,0.00
2019-01-21T18:32:53.945Z,0.00
2019-01-21T18:35:01.365Z,0.00
2019-01-21T18:37:15.698Z,0.00
2019-01-21T18:39:23.064Z,0.00
2019-01-21T18:41:30.451Z,0.00
2019-01-21T18:43:44.826Z,0.00
2019-01-21T18:45:52.189Z,0.00
2019-01-21T18:48:06.558Z,0.00
2019-01-21T18:50:13.928Z,0.00
2019-01-21T18:52:22.544Z,0.00
2019-01-21T18:54:36.509Z,0.00
2019-01-21T18:56:43.874Z,0.00
2019-01-21T18:58:51.258Z,0.00
2019-01-21T19:01:05.630Z,0.00
2019-01-21T19:03:13.001Z,0.00
2019-01-21T19:05:21.615Z,0.00
2019-01-21T19:07:36.805Z,0.00
2019-01-21T19:09:44.173Z,0.00
2019-01-21T19:11:51.557Z,0.00
2019-01-21T19:14:05.518Z,0.00
2019-01-21T19:16:14.112Z,0.00
2019-01-21T19:18:21.500Z,0.00
2019-01-21T19:20:36.691Z,0.00
2019-01-21T19:22:44.061Z,0.00
2019-01-21T19:24:51.445Z,0.00
2019-01-21T19:27:05.816Z,0.00
2019-01-21T19:29:14.414Z,0.00
2019-01-21T19:31:23.029Z,0.00
2019-01-21T19:35:17.511Z,0.00
2019-01-21T19:37:25.176Z,0.00
2019-01-21T19:39:39.081Z,0.00
2019-01-21T19:41:46.448Z,0.00
2019-01-21T19:43:55.061Z,0.00
2019-01-21T19:46:08.626Z,0.00
2019-01-21T19:48:15.979Z,0.00
2019-01-21T19:50:25.416Z,0.00
2019-01-21T19:52:39.788Z,0.00
2019-01-21T19:54:50.465Z,0.00
2019-01-21T19:56:57.820Z,0.00
2019-01-21T19:59:13.835Z,0.00
2019-01-21T20:01:21.201Z,0.00
2019-01-21T20:03:28.584Z,0.00
2019-01-21T20:05:42.962Z,0.00
2019-01-21T20:07:52.370Z,0.00
2019-01-21T20:09:59.760Z,0.00
2019-01-21T20:12:14.956Z,0.00
2019-01-21T20:14:23.546Z,0.00
2019-01-21T20:16:30.934Z,0.00
2019-01-21T20:18:44.893Z,0.00
2019-01-21T20:20:52.265Z,0.00
2019-01-21T20:22:59.644Z,0.00
2019-01-21T20:25:13.639Z,0.00
2019-01-21T20:27:22.209Z,0.00
2019-01-21T20:29:29.591Z,0.00
2019-01-21T20:31:43.963Z,0.00
2019-01-21T20:33:57.902Z,0.00
2019-01-21T20:36:06.500Z,0.00
2019-01-21T20:38:13.884Z,0.00
2019-01-21T20:40:28.665Z,0.00
2019-01-21T20:42:37.263Z,0.00
2019-01-21T20:44:44.647Z,0.00
2019-01-21T20:46:58.610Z,0.00
2019-01-21T20:49:05.976Z,0.00
2019-01-21T20:51:14.592Z,0.00
2019-01-21T20:53:28.962Z,0.00
2019-01-21T20:55:36.326Z,0.00
2019-01-21T20:57:43.716Z,0.00
2019-01-21T20:59:57.680Z,0.00
2019-01-21T21:02:05.047Z,0.00
2019-01-21T21:04:12.431Z,0.00
2019-01-21T21:06:26.807Z,0.00
2019-01-21T21:08:34.179Z,0.00
2019-01-21T21:10:43.602Z,0.00
2019-01-21T21:12:57.974Z,0.00
2019-01-21T21:15:06.573Z,0.00
2019-01-21T21:17:15.194Z,0.00
2019-01-21T21:19:28.738Z,0.00
2019-01-21T21:21:36.110Z,0.00
2019-01-21T21:23:43.490Z,0.00
2019-01-21T21:25:57.861Z,0.00
2019-01-21T21:28:11.374Z,0.00
2019-01-21T21:30:18.761Z,0.00
2019-01-21T21:32:32.721Z,0.00
2019-01-21T21:34:41.314Z,0.00
2019-01-21T21:36:48.702Z,0.00
2019-01-21T21:39:04.713Z,0.00
2019-01-21T21:41:12.080Z,0.00
2019-01-21T21:43:22.744Z,0.00
2019-01-21T21:45:36.702Z,0.00
2019-01-21T21:47:50.215Z,0.00
2019-01-21T21:49:57.602Z,0.00
2019-01-21T21:52:11.976Z,0.00
2019-01-21T21:54:25.914Z,0.00
2019-01-21T21:56:33.282Z,0.00
2019-01-21T21:58:40.670Z,0.00
2019-01-21T22:00:54.634Z,0.00
2019-01-21T22:03:01.996Z,0.00
2019-01-21T22:05:10.612Z,0.00
2019-01-21T22:07:24.984Z,0.00
2019-01-21T22:09:32.350Z,0.00
2019-01-21T22:11:39.738Z,0.00
2019-01-21T22:13:53.701Z,0.00
2019-01-21T22:16:01.072Z,0.00
2019-01-21T22:18:08.453Z,0.00
2019-01-21T22:20:23.659Z,0.00
2019-01-21T22:22:34.748Z,0.00
2019-01-21T22:24:39.631Z,0.00
2019-01-21T22:26:55.646Z,0.00
2019-01-21T22:29:03.006Z,0.00
2019-01-21T22:31:12.439Z,0.00
2019-01-21T22:33:27.635Z,0.00
2019-01-21T22:35:34.996Z,0.00
2019-01-21T22:37:42.385Z,0.00
2019-01-21T22:39:56.758Z,0.00
2019-01-21T22:42:04.120Z,0.00
2019-01-21T22:44:11.510Z,0.00
2019-01-21T22:46:25.881Z,0.00
2019-01-21T22:48:33.245Z,0.00
2019-01-21T22:50:46.778Z,0.00
2019-01-21T22:53:00.744Z,0.00
2019-01-21T22:55:08.104Z,0.00
2019-01-21T22:57:15.492Z,0.00
2019-01-21T23:01:10.968Z,0.00
2019-01-21T23:03:18.400Z,0.00
2019-01-21T23:05:32.383Z,0.00
2019-01-21T23:07:39.733Z,0.00
2019-01-21T23:09:47.120Z,0.00
2019-01-21T23:12:01.081Z,0.00
2019-01-21T23:14:08.444Z,0.00
2019-01-21T23:16:15.832Z,0.00
2019-01-21T23:18:30.210Z,0.00
2019-01-21T23:20:37.574Z,0.00
2019-01-21T23:22:49.052Z,0.00
2019-01-21T23:24:59.327Z,0.00
2019-01-21T23:27:06.733Z,0.00
2019-01-21T23:29:14.087Z,0.00
2019-01-21T23:31:29.276Z,0.00
2019-01-21T23:33:36.643Z,0.00
2019-01-21T23:35:44.030Z,0.00
2019-01-21T23:37:59.219Z,0.00
2019-01-21T23:40:06.588Z,0.00
2019-01-21T23:42:13.974Z,0.00
2019-01-21T23:44:28.344Z,0.00
2019-01-21T23:46:35.715Z,0.00
2019-01-21T23:48:49.247Z,0.00
2019-01-21T23:51:03.213Z,0.00
2019-01-21T23:53:12.622Z,0.00
2019-01-21T23:55:21.236Z,0.00
