createdAt,value
2023-04-22T00:02:17.258Z,98982.54
2023-04-22T00:04:48.564Z,98979.60
2023-04-22T00:07:20.047Z,98978.55
2023-04-22T00:09:51.164Z,98978.61
2023-04-22T00:12:22.029Z,98976.63
2023-04-22T00:14:52.776Z,98976.07
2023-04-22T00:17:23.625Z,98974.95
2023-04-22T00:19:54.679Z,98970.88
2023-04-22T00:22:27.940Z,98972.65
2023-04-22T00:24:58.549Z,98970.63
2023-04-22T00:27:29.314Z,98966.59
2023-04-22T00:30:00.049Z,98963.08
2023-04-22T00:32:30.958Z,98961.98
2023-04-22T00:35:01.591Z,98961.08
2023-04-22T00:37:32.347Z,98961.63
2023-04-22T00:40:03.720Z,98957.76
2023-04-22T00:42:34.636Z,98955.84
2023-04-22T00:45:06.204Z,98951.30
2023-04-22T00:47:37.567Z,98952.27
2023-04-22T00:50:10.629Z,98951.77
2023-04-22T00:52:41.630Z,98948.62
2023-04-22T00:55:13.372Z,98953.95
2023-04-22T00:57:45.507Z,98952.14
2023-04-22T01:00:17.285Z,98953.55
2023-04-22T01:02:48.384Z,98950.77
2023-04-22T01:05:20.108Z,98950.94
2023-04-22T01:07:51.460Z,98948.30
2023-04-22T01:10:22.937Z,98948.36
2023-04-22T01:12:53.620Z,98952.10
2023-04-22T01:15:24.544Z,98951.34
2023-04-22T01:17:56.111Z,98952.54
2023-04-22T01:20:29.685Z,98954.40
2023-04-22T01:23:04.248Z,98955.09
2023-04-22T01:25:34.964Z,98954.70
2023-04-22T01:28:05.988Z,98950.81
2023-04-22T01:30:36.925Z,98957.13
2023-04-22T01:33:07.982Z,98954.32
2023-04-22T01:35:39.475Z,98957.07
2023-04-22T01:38:12.382Z,98955.21
2023-04-22T01:40:43.146Z,98950.84
2023-04-22T01:43:14.081Z,98949.32
2023-04-22T01:45:45.114Z,98952.43
2023-04-22T01:48:16.217Z,98951.84
2023-04-22T01:50:47.239Z,98951.23
2023-04-22T01:53:17.950Z,98953.16
2023-04-22T01:55:49.588Z,98953.73
2023-04-22T01:58:20.225Z,98953.12
2023-04-22T02:00:50.848Z,98954.48
2023-04-22T02:03:21.613Z,98951.33
2023-04-22T02:05:54.210Z,98950.20
2023-04-22T02:08:24.936Z,98946.78
2023-04-22T02:10:55.660Z,98945.60
2023-04-22T02:13:26.588Z,98948.45
2023-04-22T02:15:57.383Z,98947.43
2023-04-22T02:18:28.207Z,98943.79
2023-04-22T02:20:58.853Z,98943.33
2023-04-22T02:23:30.366Z,98943.00
2023-04-22T02:26:01.671Z,98939.58
2023-04-22T02:28:32.475Z,98939.24
2023-04-22T02:31:03.562Z,98944.33
2023-04-22T02:33:34.212Z,98939.98
2023-04-22T02:36:05.293Z,98936.52
2023-04-22T02:38:35.992Z,98933.42
2023-04-22T02:41:06.886Z,98933.98
2023-04-22T02:43:37.537Z,98931.34
2023-04-22T02:46:10.655Z,98928.89
2023-04-22T02:48:41.441Z,98927.42
2023-04-22T02:51:12.628Z,98921.73
2023-04-22T02:53:43.751Z,98919.95
2023-04-22T02:56:14.532Z,98914.71
2023-04-22T02:58:45.246Z,98914.78
2023-04-22T03:01:16.287Z,98917.09
2023-04-22T03:03:47.432Z,98913.38
2023-04-22T03:06:18.974Z,98911.98
2023-04-22T03:08:50.036Z,98909.80
2023-04-22T03:11:20.998Z,98908.17
2023-04-22T03:13:52.114Z,98908.26
2023-04-22T03:16:25.954Z,98908.61
2023-04-22T03:18:55.124Z,98902.72
2023-04-22T03:21:25.865Z,98902.29
2023-04-22T03:23:56.535Z,98903.46
2023-04-22T03:26:27.304Z,98904.48
2023-04-22T03:28:58.074Z,98899.47
2023-04-22T03:31:28.774Z,98897.84
2023-04-22T03:33:59.655Z,98902.13
2023-04-22T03:36:31.206Z,98899.40
2023-04-22T03:39:01.852Z,98901.55
2023-04-22T03:41:32.860Z,98902.56
2023-04-22T03:44:03.449Z,98897.70
2023-04-22T03:46:34.678Z,98900.27
2023-04-22T03:49:06.133Z,98899.11
2023-04-22T03:51:37.385Z,98908.42
2023-04-22T03:54:08.531Z,98908.59
2023-04-22T03:56:39.489Z,98908.31
2023-04-22T03:59:10.507Z,98912.75
2023-04-22T04:01:41.252Z,98908.95
2023-04-22T04:04:12.106Z,98913.83
2023-04-22T04:06:42.999Z,98912.88
2023-04-22T04:09:13.689Z,98913.04
2023-04-22T04:11:44.514Z,98913.19
2023-04-22T04:14:15.648Z,98910.02
2023-04-22T04:16:46.606Z,98914.55
2023-04-22T04:19:17.960Z,98915.08
2023-04-22T04:21:49.308Z,98914.66
2023-04-22T04:24:20.307Z,98912.02
2023-04-22T04:26:51.400Z,98910.27
2023-04-22T04:29:23.952Z,98910.63
2023-04-22T04:31:54.832Z,98910.60
2023-04-22T04:34:25.773Z,98912.38
2023-04-22T04:36:57.077Z,98914.56
2023-04-22T04:39:29.385Z,98915.05
2023-04-22T04:42:00.559Z,98917.05
2023-04-22T04:44:32.387Z,98914.28
2023-04-22T04:47:04.201Z,98915.98
2023-04-22T04:49:39.948Z,98918.05
2023-04-22T04:52:12.000Z,98917.52
2023-04-22T04:54:42.822Z,98923.24
2023-04-22T04:57:13.667Z,98923.47
2023-04-22T04:59:44.282Z,98929.17
2023-04-22T05:02:15.226Z,98927.97
2023-04-22T05:04:46.913Z,98930.63
2023-04-22T05:07:17.946Z,98927.36
2023-04-22T05:09:48.766Z,98926.42
2023-04-22T05:12:19.414Z,98928.83
2023-04-22T05:14:50.260Z,98928.69
2023-04-22T05:17:22.152Z,98932.02
2023-04-22T05:19:53.106Z,98931.25
2023-04-22T05:22:24.687Z,98929.79
2023-04-22T05:24:55.357Z,98931.38
2023-04-22T05:27:26.225Z,98924.46
2023-04-22T05:29:57.333Z,98933.42
2023-04-22T05:32:28.265Z,98933.34
2023-04-22T05:34:58.927Z,98937.15
2023-04-22T05:37:30.009Z,98935.51
2023-04-22T05:40:00.713Z,98934.82
2023-04-22T05:42:31.397Z,98935.38
2023-04-22T05:45:02.187Z,98928.95
2023-04-22T05:47:33.058Z,98931.02
2023-04-22T05:50:03.914Z,98929.43
2023-04-22T05:52:34.559Z,98926.67
2023-04-22T05:55:06.165Z,98925.27
2023-04-22T05:57:36.935Z,98923.23
2023-04-22T06:00:09.786Z,98925.58
2023-04-22T06:02:40.693Z,98925.39
2023-04-22T06:05:12.651Z,98925.04
2023-04-22T06:07:43.532Z,98925.44
2023-04-22T06:10:14.458Z,98926.80
2023-04-22T06:12:45.374Z,98928.83
2023-04-22T06:15:16.405Z,98929.89
2023-04-22T06:17:47.165Z,98927.58
2023-04-22T06:20:17.950Z,98927.35
2023-04-22T06:22:48.801Z,98927.55
2023-04-22T06:25:19.978Z,98933.07
2023-04-22T06:27:50.736Z,98934.30
2023-04-22T06:30:21.719Z,98934.17
2023-04-22T06:32:52.967Z,98928.55
2023-04-22T06:35:24.128Z,98930.27
2023-04-22T06:37:55.406Z,98932.07
2023-04-22T06:40:26.357Z,98929.55
2023-04-22T06:42:57.056Z,98926.35
2023-04-22T06:45:28.226Z,98929.32
2023-04-22T06:47:59.038Z,98920.28
2023-04-22T06:50:30.721Z,98919.42
2023-04-22T06:53:01.443Z,98919.14
2023-04-22T06:55:32.305Z,98916.09
2023-04-22T06:58:03.278Z,98917.35
2023-04-22T07:00:34.258Z,98917.74
2023-04-22T07:03:05.356Z,98918.20
2023-04-22T07:05:39.135Z,98916.35
2023-04-22T07:08:10.571Z,98912.85
2023-04-22T07:10:41.613Z,98913.66
2023-04-22T07:13:12.445Z,98908.84
2023-04-22T07:15:43.393Z,98907.14
2023-04-22T07:18:14.379Z,98907.95
2023-04-22T07:20:45.488Z,98904.61
2023-04-22T07:23:16.216Z,98904.88
2023-04-22T07:25:47.215Z,98903.17
2023-04-22T07:28:17.934Z,98904.27
2023-04-22T07:30:48.886Z,98905.01
2023-04-22T07:33:19.595Z,98902.88
2023-04-22T07:35:50.752Z,98901.22
2023-04-22T07:38:21.495Z,98897.70
2023-04-22T07:40:52.354Z,98898.52
2023-04-22T07:43:23.150Z,98900.18
2023-04-22T07:45:54.015Z,98903.30
2023-04-22T07:48:24.829Z,98902.33
2023-04-22T07:50:55.873Z,98905.63
2023-04-22T07:53:26.815Z,98904.10
2023-04-22T07:55:59.802Z,98902.86
2023-04-22T07:58:31.690Z,98903.09
2023-04-22T08:01:02.591Z,98898.95
2023-04-22T08:03:33.548Z,98899.00
2023-04-22T08:06:04.659Z,98893.48
2023-04-22T08:08:35.559Z,98895.73
2023-04-22T08:11:06.996Z,98897.80
2023-04-22T08:13:37.860Z,98892.52
2023-04-22T08:16:09.436Z,98895.30
2023-04-22T08:18:40.690Z,98895.02
2023-04-22T08:21:12.527Z,98894.91
2023-04-22T08:23:43.280Z,98895.30
2023-04-22T08:26:15.428Z,98892.64
2023-04-22T08:28:46.391Z,98895.02
2023-04-22T08:31:17.317Z,98896.75
2023-04-22T08:33:48.705Z,98898.79
2023-04-22T08:36:22.849Z,98900.52
2023-04-22T08:38:54.767Z,98899.99
2023-04-22T08:41:27.182Z,98899.01
2023-04-22T08:43:58.953Z,98897.25
2023-04-22T08:46:32.107Z,98900.33
2023-04-22T08:49:04.203Z,98901.38
2023-04-22T08:51:35.093Z,98898.64
2023-04-22T08:54:06.365Z,98892.41
2023-04-22T08:56:38.229Z,98895.42
2023-04-22T08:59:10.709Z,98891.55
2023-04-22T09:01:42.563Z,98893.67
2023-04-22T09:04:15.836Z,98892.81
2023-04-22T09:06:46.560Z,98894.20
2023-04-22T09:09:17.433Z,98890.67
2023-04-22T09:11:48.267Z,98888.54
2023-04-22T09:14:20.322Z,98890.48
2023-04-22T09:16:51.386Z,98892.95
2023-04-22T09:19:26.644Z,98887.27
2023-04-22T09:22:00.545Z,98886.16
2023-04-22T09:24:30.747Z,98887.61
2023-04-22T09:27:04.662Z,98889.41
2023-04-22T09:29:35.873Z,98889.52
2023-04-22T09:32:13.201Z,98882.52
2023-04-22T09:34:51.888Z,98879.59
2023-04-22T09:37:29.022Z,98880.96
2023-04-22T09:40:07.793Z,98881.50
2023-04-22T09:42:51.168Z,98876.97
2023-04-22T09:45:33.240Z,98876.34
2023-04-22T09:48:08.723Z,98876.49
2023-04-22T09:50:40.647Z,98874.83
2023-04-22T09:53:12.863Z,98869.48
2023-04-22T09:55:46.018Z,98863.25
2023-04-22T09:58:18.633Z,98857.40
2023-04-22T10:00:51.589Z,98860.56
2023-04-22T10:03:22.733Z,98855.06
2023-04-22T10:05:53.694Z,98853.74
2023-04-22T10:08:25.080Z,98851.70
2023-04-22T10:10:56.994Z,98850.68
2023-04-22T10:13:28.771Z,98842.27
2023-04-22T10:16:01.838Z,98847.31
2023-04-22T10:18:33.383Z,98848.42
2023-04-22T10:21:04.615Z,98848.02
2023-04-22T10:23:36.438Z,98840.95
2023-04-22T10:26:08.008Z,98844.01
2023-04-22T10:28:45.600Z,98840.45
2023-04-22T10:31:24.683Z,98834.56
2023-04-22T10:34:13.352Z,98833.21
2023-04-22T10:37:08.356Z,98835.59
2023-04-22T10:39:40.368Z,98829.70
2023-04-22T10:42:15.446Z,98824.02
2023-04-22T10:44:51.812Z,98821.05
2023-04-22T10:47:30.662Z,98820.27
2023-04-22T10:50:22.495Z,98822.08
2023-04-22T10:52:57.188Z,98817.91
2023-04-22T10:55:48.985Z,98818.34
2023-04-22T10:58:25.740Z,98807.02
2023-04-22T11:01:00.293Z,98805.02
2023-04-22T11:03:32.411Z,98802.50
2023-04-22T11:06:22.516Z,98803.15
2023-04-22T11:09:09.185Z,98802.31
2023-04-22T11:11:40.748Z,98796.44
2023-04-22T11:14:12.336Z,98793.51
2023-04-22T11:16:49.334Z,98795.54
2023-04-22T11:19:20.502Z,98790.44
2023-04-22T11:21:51.907Z,98788.01
2023-04-22T11:24:22.945Z,98788.45
2023-04-22T11:26:56.965Z,98785.50
2023-04-22T11:29:28.051Z,98782.96
2023-04-22T11:32:00.201Z,98779.73
2023-04-22T11:34:32.315Z,98780.09
2023-04-22T11:37:03.413Z,98771.38
2023-04-22T11:39:50.244Z,98776.02
2023-04-22T11:42:30.310Z,98770.52
2023-04-22T11:45:01.178Z,98769.14
2023-04-22T11:47:34.699Z,98770.14
2023-04-22T11:50:10.099Z,98763.85
2023-04-22T11:52:52.334Z,98766.33
2023-04-22T11:55:27.388Z,98769.72
2023-04-22T11:58:03.692Z,98769.89
2023-04-22T12:00:37.318Z,98766.32
2023-04-22T12:03:15.348Z,98763.33
2023-04-22T12:05:47.977Z,98760.21
2023-04-22T12:08:20.955Z,98759.04
2023-04-22T12:10:57.753Z,98760.84
2023-04-22T12:13:30.489Z,98755.70
2023-04-22T12:16:02.689Z,98753.21
2023-04-22T12:18:34.761Z,98750.98
2023-04-22T12:21:11.284Z,98751.96
2023-04-22T12:23:46.894Z,98753.12
2023-04-22T12:26:18.967Z,98746.73
2023-04-22T12:28:50.108Z,98744.20
2023-04-22T12:31:21.421Z,98740.93
2023-04-22T12:33:52.464Z,98739.50
2023-04-22T12:36:23.867Z,98741.51
2023-04-22T12:38:54.900Z,98737.27
2023-04-22T12:41:25.861Z,98736.77
2023-04-22T12:43:56.998Z,98733.88
2023-04-22T12:46:27.956Z,98730.75
2023-04-22T12:48:59.189Z,98730.85
2023-04-22T12:51:31.070Z,98730.21
2023-04-22T12:54:01.871Z,98729.59
2023-04-22T12:56:32.834Z,98728.30
2023-04-22T12:59:03.778Z,98731.55
2023-04-22T13:01:35.982Z,98727.53
2023-04-22T13:04:07.433Z,98724.42
2023-04-22T13:06:38.746Z,98716.23
2023-04-22T13:09:09.702Z,98711.13
2023-04-22T13:11:40.730Z,98710.87
2023-04-22T13:14:11.985Z,98706.13
2023-04-22T13:16:42.906Z,98704.77
2023-04-22T13:19:15.462Z,98702.64
2023-04-22T13:21:46.452Z,98702.81
2023-04-22T13:24:17.382Z,98697.45
2023-04-22T13:26:48.228Z,98696.61
2023-04-22T13:29:19.283Z,98690.48
2023-04-22T13:31:50.224Z,98690.39
2023-04-22T13:34:21.067Z,98687.27
2023-04-22T13:36:52.211Z,98687.72
2023-04-22T13:39:23.666Z,98685.45
2023-04-22T13:41:54.687Z,98679.86
2023-04-22T13:44:26.127Z,98678.97
2023-04-22T13:46:57.532Z,98679.40
2023-04-22T13:49:28.457Z,98682.39
2023-04-22T13:52:00.427Z,98681.40
2023-04-22T13:54:31.686Z,98671.29
2023-04-22T13:57:03.261Z,98674.80
2023-04-22T13:59:38.112Z,98670.89
2023-04-22T14:02:09.438Z,98669.11
2023-04-22T14:04:41.179Z,98665.92
2023-04-22T14:07:15.658Z,98668.52
2023-04-22T14:09:46.751Z,98668.22
2023-04-22T14:12:18.194Z,98665.63
2023-04-22T14:14:49.416Z,98663.42
2023-04-22T14:17:22.150Z,98659.54
2023-04-22T14:19:54.305Z,98659.45
2023-04-22T14:22:25.446Z,98657.36
2023-04-22T14:24:56.856Z,98654.31
2023-04-22T14:27:28.722Z,98656.09
2023-04-22T14:29:59.711Z,98653.08
2023-04-22T14:32:30.428Z,98651.75
2023-04-22T14:35:01.811Z,98654.34
2023-04-22T14:37:33.096Z,98649.03
2023-04-22T14:40:05.029Z,98647.67
2023-04-22T14:42:36.581Z,98650.02
2023-04-22T14:45:09.046Z,98650.48
2023-04-22T14:47:40.062Z,98643.46
2023-04-22T14:50:12.044Z,98645.31
2023-04-22T14:52:43.037Z,98641.40
2023-04-22T14:55:22.731Z,98639.45
2023-04-22T14:57:57.764Z,98636.89
2023-04-22T15:00:27.503Z,98637.15
2023-04-22T15:03:01.664Z,98636.98
2023-04-22T15:05:32.886Z,98633.58
2023-04-22T15:08:03.742Z,98637.42
2023-04-22T15:10:34.676Z,98635.45
2023-04-22T15:13:05.930Z,98632.36
2023-04-22T15:15:36.951Z,98629.92
2023-04-22T15:18:08.052Z,98628.27
2023-04-22T15:20:39.279Z,98627.64
2023-04-22T15:23:10.290Z,98623.59
2023-04-22T15:25:41.225Z,98627.94
2023-04-22T15:28:12.377Z,98626.73
2023-04-22T15:30:43.941Z,98625.64
2023-04-22T15:33:14.816Z,98627.53
2023-04-22T15:35:47.742Z,98627.40
2023-04-22T15:38:19.122Z,98624.48
2023-04-22T15:40:50.125Z,98621.85
2023-04-22T15:43:21.184Z,98623.89
2023-04-22T15:45:52.282Z,98620.20
2023-04-22T15:48:23.571Z,98616.61
2023-04-22T15:50:54.915Z,98614.33
2023-04-22T15:53:26.013Z,98613.52
2023-04-22T15:55:58.170Z,98616.06
2023-04-22T15:58:30.579Z,98619.08
2023-04-22T16:01:15.357Z,98616.11
2023-04-22T16:03:47.965Z,98614.36
2023-04-22T16:06:19.951Z,98613.24
2023-04-22T16:08:50.794Z,98617.54
2023-04-22T16:11:21.941Z,98612.33
2023-04-22T16:13:52.903Z,98612.27
2023-04-22T16:16:25.258Z,98613.48
2023-04-22T16:18:56.414Z,98609.37
2023-04-22T16:21:28.902Z,98611.40
2023-04-22T16:24:00.963Z,98610.94
2023-04-22T16:26:31.894Z,98612.56
2023-04-22T16:29:03.213Z,98605.70
2023-04-22T16:31:35.081Z,98604.06
2023-04-22T16:34:06.227Z,98601.21
2023-04-22T16:36:37.163Z,98601.90
2023-04-22T16:39:08.260Z,98602.40
2023-04-22T16:41:39.271Z,98603.00
2023-04-22T16:44:10.439Z,98600.24
2023-04-22T16:46:41.553Z,98600.08
2023-04-22T16:49:13.608Z,98595.86
2023-04-22T16:51:44.498Z,98597.89
2023-04-22T16:54:15.468Z,98591.71
2023-04-22T16:56:47.173Z,98591.19
2023-04-22T16:59:18.042Z,98592.48
2023-04-22T17:01:48.895Z,98583.58
2023-04-22T17:04:20.040Z,98587.92
2023-04-22T17:06:51.084Z,98586.11
2023-04-22T17:09:21.844Z,98582.98
2023-04-22T17:11:52.974Z,98582.73
2023-04-22T17:14:23.877Z,98582.00
2023-04-22T17:16:55.117Z,98582.06
2023-04-22T17:19:26.310Z,98580.50
2023-04-22T17:21:57.620Z,98587.52
2023-04-22T17:24:28.978Z,98583.72
2023-04-22T17:26:59.931Z,98584.41
2023-04-22T17:29:31.176Z,98580.16
2023-04-22T17:32:02.390Z,98586.23
2023-04-22T17:34:33.563Z,98583.61
2023-04-22T17:37:04.522Z,98581.33
2023-04-22T17:39:36.027Z,98584.45
2023-04-22T17:42:07.352Z,98581.58
2023-04-22T17:44:38.789Z,98582.83
2023-04-22T17:47:10.117Z,98582.03
2023-04-22T17:49:42.112Z,98580.45
2023-04-22T17:52:13.420Z,98579.91
2023-04-22T17:54:44.841Z,98581.52
2023-04-22T17:57:16.355Z,98586.33
2023-04-22T17:59:47.328Z,98589.55
2023-04-22T18:02:22.161Z,98593.91
2023-04-22T18:04:53.217Z,98598.28
2023-04-22T18:07:24.246Z,98597.89
2023-04-22T18:09:55.452Z,98599.85
2023-04-22T18:12:30.679Z,98600.61
2023-04-22T18:15:02.659Z,98601.48
2023-04-22T18:17:33.978Z,98605.19
2023-04-22T18:20:17.467Z,98606.41
2023-04-22T18:22:52.170Z,98605.27
2023-04-22T18:25:24.389Z,98607.52
2023-04-22T18:27:57.092Z,98610.73
2023-04-22T18:30:30.338Z,98616.98
2023-04-22T18:33:02.043Z,98620.66
2023-04-22T18:35:34.087Z,98617.58
2023-04-22T18:38:05.399Z,98619.70
2023-04-22T18:40:37.916Z,98618.77
2023-04-22T18:43:09.082Z,98622.01
2023-04-22T18:45:41.920Z,98621.36
2023-04-22T18:48:13.451Z,98619.88
2023-04-22T18:50:44.995Z,98621.23
2023-04-22T18:53:16.349Z,98621.92
2023-04-22T18:55:47.641Z,98623.39
2023-04-22T18:58:20.787Z,98624.88
2023-04-22T19:00:53.026Z,98626.93
2023-04-22T19:03:25.658Z,98621.89
2023-04-22T19:05:56.937Z,98622.89
2023-04-22T19:08:28.093Z,98626.67
2023-04-22T19:10:59.383Z,98632.88
2023-04-22T19:13:30.752Z,98633.63
2023-04-22T19:16:02.378Z,98634.11
2023-04-22T19:18:33.446Z,98631.25
2023-04-22T19:21:05.249Z,98634.10
2023-04-22T19:23:36.590Z,98637.89
2023-04-22T19:26:10.192Z,98631.91
2023-04-22T19:28:47.182Z,98634.86
2023-04-22T19:31:18.970Z,98634.76
2023-04-22T19:33:50.904Z,98638.95
2023-04-22T19:36:22.469Z,98638.27
2023-04-22T19:38:53.726Z,98638.95
2023-04-22T19:41:25.340Z,98637.29
2023-04-22T19:43:59.085Z,98633.77
2023-04-22T19:46:28.258Z,98635.66
2023-04-22T19:49:00.304Z,98633.80
2023-04-22T19:51:32.114Z,98632.41
2023-04-22T19:54:05.214Z,98631.96
2023-04-22T19:56:37.678Z,98630.80
2023-04-22T19:59:09.248Z,98629.94
2023-04-22T20:01:42.630Z,98630.50
2023-04-22T20:04:15.240Z,98632.14
2023-04-22T20:06:47.504Z,98629.88
2023-04-22T20:09:19.623Z,98629.73
2023-04-22T20:11:51.240Z,98633.63
2023-04-22T20:14:23.315Z,98631.80
2023-04-22T20:16:55.802Z,98631.13
2023-04-22T20:19:28.428Z,98634.52
2023-04-22T20:22:01.317Z,98634.75
2023-04-22T20:24:38.979Z,98637.64
2023-04-22T20:27:10.879Z,98637.27
2023-04-22T20:29:43.579Z,98638.98
2023-04-22T20:32:15.205Z,98640.38
2023-04-22T20:34:47.081Z,98639.73
2023-04-22T20:37:21.108Z,98636.20
2023-04-22T20:39:53.309Z,98637.84
2023-04-22T20:42:25.618Z,98635.14
2023-04-22T20:44:56.545Z,98633.92
2023-04-22T20:47:27.657Z,98633.85
2023-04-22T20:49:58.648Z,98635.54
2023-04-22T20:52:29.816Z,98634.05
2023-04-22T20:55:01.064Z,98629.70
2023-04-22T20:57:32.086Z,98632.89
2023-04-22T21:00:02.923Z,98632.65
2023-04-22T21:02:34.419Z,98629.56
2023-04-22T21:05:06.840Z,98627.14
2023-04-22T21:07:41.461Z,98628.14
2023-04-22T21:10:14.270Z,98627.94
2023-04-22T21:12:46.269Z,98625.35
2023-04-22T21:15:18.570Z,98626.67
2023-04-22T21:17:56.612Z,98625.02
2023-04-22T21:20:30.875Z,98627.38
2023-04-22T21:23:03.003Z,98630.98
2023-04-22T21:25:35.829Z,98633.98
2023-04-22T21:28:07.839Z,98632.59
2023-04-22T21:30:40.148Z,98627.21
2023-04-22T21:33:11.156Z,98631.92
2023-04-22T21:35:42.536Z,98629.91
2023-04-22T21:38:13.559Z,98629.48
2023-04-22T21:40:44.841Z,98630.34
2023-04-22T21:43:15.864Z,98632.66
2023-04-22T21:45:46.696Z,98627.14
2023-04-22T21:48:17.753Z,98631.50
2023-04-22T21:50:48.687Z,98631.01
2023-04-22T21:53:20.796Z,98628.85
2023-04-22T21:55:51.902Z,98630.05
2023-04-22T21:58:22.902Z,98627.30
2023-04-22T22:00:54.094Z,98625.09
2023-04-22T22:03:25.458Z,98624.50
2023-04-22T22:05:56.608Z,98623.93
2023-04-22T22:08:27.754Z,98624.84
2023-04-22T22:10:59.578Z,98627.13
2023-04-22T22:13:30.651Z,98622.33
2023-04-22T22:16:02.157Z,98623.30
2023-04-22T22:18:33.202Z,98623.27
2023-04-22T22:21:04.223Z,98621.83
2023-04-22T22:23:35.207Z,98623.09
2023-04-22T22:26:08.236Z,98624.38
2023-04-22T22:28:39.185Z,98624.81
2023-04-22T22:31:09.966Z,98623.21
2023-04-22T22:33:40.864Z,98621.27
2023-04-22T22:36:12.390Z,98624.28
2023-04-22T22:38:43.277Z,98623.10
2023-04-22T22:41:14.277Z,98621.48
2023-04-22T22:43:45.055Z,98626.10
2023-04-22T22:46:16.223Z,98624.28
2023-04-22T22:48:47.047Z,98623.19
2023-04-22T22:51:18.731Z,98624.61
2023-04-22T22:53:49.449Z,98624.65
2023-04-22T22:56:21.051Z,98625.84
2023-04-22T22:58:52.532Z,98625.61
2023-04-22T23:01:23.724Z,98621.99
2023-04-22T23:03:54.864Z,98622.27
2023-04-22T23:06:27.232Z,98623.15
2023-04-22T23:08:58.261Z,98616.75
2023-04-22T23:11:29.065Z,98614.66
2023-04-22T23:13:59.748Z,98613.44
2023-04-22T23:16:30.472Z,98612.44
2023-04-22T23:19:01.564Z,98613.10
2023-04-22T23:21:33.261Z,98614.92
2023-04-22T23:24:05.659Z,98611.41
2023-04-22T23:26:37.424Z,98607.70
2023-04-22T23:29:09.082Z,98605.70
2023-04-22T23:31:42.806Z,98601.55
2023-04-22T23:34:11.960Z,98603.48
2023-04-22T23:36:43.813Z,98601.43
2023-04-22T23:39:14.797Z,98600.66
2023-04-22T23:41:45.403Z,98593.96
2023-04-22T23:44:16.532Z,98590.31
2023-04-22T23:46:48.066Z,98588.60
2023-04-22T23:49:18.969Z,98588.13
2023-04-22T23:51:50.113Z,98583.04
2023-04-22T23:54:21.293Z,98579.32
2023-04-22T23:56:53.453Z,98572.98
2023-04-22T23:59:25.053Z,98574.11
