createdAt,value
2017-12-02T00:02:19.048Z,100908.42
2017-12-02T00:04:47.447Z,100918.87
2017-12-02T00:07:15.537Z,100925.90
2017-12-02T00:09:42.990Z,100927.91
2017-12-02T00:12:11.288Z,100930.32
2017-12-02T00:14:38.738Z,100931.52
2017-12-02T00:17:06.287Z,100931.63
2017-12-02T00:19:35.116Z,100930.74
2017-12-02T00:22:02.810Z,100926.09
2017-12-02T00:24:34.880Z,100938.99
2017-12-02T00:27:02.431Z,100941.34
2017-12-02T00:29:30.072Z,100950.98
2017-12-02T00:32:00.100Z,100945.96
2017-12-02T00:34:27.745Z,100943.44
2017-12-02T00:36:55.814Z,100952.20
2017-12-02T00:39:23.318Z,100951.41
2017-12-02T00:41:51.736Z,100955.56
2017-12-02T00:44:19.210Z,100967.14
2017-12-02T00:46:46.796Z,100967.33
2017-12-02T00:49:15.137Z,100973.28
2017-12-02T00:51:43.374Z,100967.53
2017-12-02T00:54:11.752Z,100963.59
2017-12-02T00:56:41.335Z,100963.12
2017-12-02T00:59:10.703Z,100961.92
2017-12-02T01:01:38.330Z,100968.16
2017-12-02T01:04:06.085Z,100973.08
2017-12-02T01:06:33.790Z,100971.17
2017-12-02T01:09:07.217Z,100974.06
2017-12-02T01:11:34.711Z,100976.59
2017-12-02T01:14:02.274Z,100979.58
2017-12-02T01:16:30.008Z,100980.11
2017-12-02T01:18:57.967Z,100982.64
2017-12-02T01:21:25.459Z,100990.98
2017-12-02T01:23:52.918Z,100996.05
2017-12-02T01:26:20.462Z,100995.73
2017-12-02T01:28:48.205Z,100996.03
2017-12-02T01:31:15.724Z,101000.05
2017-12-02T01:33:43.292Z,101001.75
2017-12-02T01:36:10.973Z,101004.19
2017-12-02T01:38:38.467Z,101005.28
2017-12-02T01:41:07.609Z,101005.67
2017-12-02T01:43:35.082Z,101007.49
2017-12-02T01:46:02.561Z,101005.48
2017-12-02T01:48:30.427Z,101010.41
2017-12-02T01:50:57.950Z,101006.06
2017-12-02T01:53:25.553Z,101015.73
2017-12-02T01:55:53.143Z,101013.31
2017-12-02T01:58:20.643Z,101020.55
2017-12-02T02:00:48.222Z,101021.77
2017-12-02T02:03:15.701Z,101023.77
2017-12-02T02:05:43.377Z,101027.80
2017-12-02T02:08:15.936Z,101035.97
2017-12-02T02:10:43.379Z,101035.25
2017-12-02T02:13:10.861Z,101038.29
2017-12-02T02:15:38.384Z,101037.69
2017-12-02T02:18:05.855Z,101035.59
2017-12-02T02:20:33.437Z,101046.86
2017-12-02T02:23:00.928Z,101045.05
2017-12-02T02:25:28.449Z,101046.56
2017-12-02T02:28:06.124Z,101044.25
2017-12-02T02:30:33.727Z,101043.95
2017-12-02T02:33:01.265Z,101043.84
2017-12-02T02:35:28.750Z,101041.64
2017-12-02T02:38:10.721Z,101047.56
2017-12-02T02:40:38.151Z,101050.38
2017-12-02T02:43:05.674Z,101049.59
2017-12-02T02:45:33.175Z,101048.48
2017-12-02T02:48:20.143Z,101048.59
2017-12-02T02:50:47.768Z,101048.89
2017-12-02T02:53:16.306Z,101057.13
2017-12-02T02:55:43.898Z,101060.95
2017-12-02T02:58:11.656Z,101061.67
2017-12-02T03:00:39.178Z,101068.01
2017-12-02T03:03:06.689Z,101072.66
2017-12-02T03:05:34.233Z,101072.24
2017-12-02T03:10:54.312Z,101073.66
2017-12-02T03:13:22.146Z,101082.82
2017-12-02T03:15:50.003Z,101080.52
2017-12-02T03:18:19.204Z,101082.20
2017-12-02T03:20:47.885Z,101085.95
2017-12-02T03:23:16.031Z,101080.70
2017-12-02T03:25:44.115Z,101085.11
2017-12-02T03:28:11.684Z,101089.35
2017-12-02T03:30:39.451Z,101092.19
2017-12-02T03:33:07.084Z,101093.50
2017-12-02T03:35:34.847Z,101091.27
2017-12-02T03:38:03.847Z,101100.25
2017-12-02T03:40:32.897Z,101097.33
2017-12-02T03:43:01.645Z,101102.05
2017-12-02T03:45:30.005Z,101101.74
2017-12-02T03:47:57.498Z,101100.44
2017-12-02T03:50:26.289Z,101102.78
2017-12-02T03:52:54.455Z,101106.88
2017-12-02T03:55:22.417Z,101113.16
2017-12-02T03:57:50.205Z,101107.61
2017-12-02T04:02:58.178Z,101116.36
2017-12-02T04:05:26.262Z,101120.08
2017-12-02T04:07:53.911Z,101119.29
2017-12-02T04:10:23.587Z,101117.46
2017-12-02T04:12:51.562Z,101115.16
2017-12-02T04:15:20.172Z,101111.84
2017-12-02T04:17:48.060Z,101117.98
2017-12-02T04:20:15.632Z,101121.11
2017-12-02T04:22:44.190Z,101124.31
2017-12-02T04:25:13.596Z,101127.14
2017-12-02T04:27:41.153Z,101131.69
2017-12-02T04:30:09.399Z,101130.07
2017-12-02T04:32:37.196Z,101130.66
2017-12-02T04:35:05.039Z,101130.06
2017-12-02T04:37:33.152Z,101131.96
2017-12-02T04:40:00.775Z,101129.45
2017-12-02T04:42:33.588Z,101131.38
2017-12-02T04:45:02.096Z,101125.52
2017-12-02T04:47:49.701Z,101128.77
2017-12-02T04:50:17.946Z,101130.07
2017-12-02T04:52:46.383Z,101128.94
2017-12-02T04:55:14.440Z,101132.17
2017-12-02T04:57:42.210Z,101133.69
2017-12-02T05:00:10.556Z,101137.31
2017-12-02T05:02:38.204Z,101144.96
2017-12-02T05:05:06.047Z,101141.34
2017-12-02T05:07:38.771Z,101142.14
2017-12-02T05:10:08.322Z,101145.48
2017-12-02T05:12:38.015Z,101142.65
2017-12-02T05:15:05.629Z,101145.78
2017-12-02T05:17:44.712Z,101140.55
2017-12-02T05:20:13.236Z,101143.34
2017-12-02T05:22:41.862Z,101152.92
2017-12-02T05:25:11.439Z,101148.58
2017-12-02T05:28:03.499Z,101158.47
2017-12-02T05:30:31.998Z,101158.26
2017-12-02T05:32:59.926Z,101163.39
2017-12-02T05:35:28.264Z,101159.88
2017-12-02T05:37:56.586Z,101173.39
2017-12-02T05:40:24.590Z,101172.35
2017-12-02T05:42:52.409Z,101169.84
2017-12-02T05:45:20.659Z,101169.53
2017-12-02T05:50:41.497Z,101176.70
2017-12-02T05:53:09.717Z,101178.59
2017-12-02T05:55:37.506Z,101177.11
2017-12-02T05:58:24.490Z,101183.45
2017-12-02T06:00:52.204Z,101183.03
2017-12-02T06:03:21.298Z,101188.69
2017-12-02T06:05:48.987Z,101181.83
2017-12-02T06:08:16.577Z,101188.38
2017-12-02T06:10:44.295Z,101190.10
2017-12-02T06:13:11.781Z,101198.06
2017-12-02T06:15:39.331Z,101192.61
2017-12-02T06:18:06.929Z,101192.20
2017-12-02T06:20:34.509Z,101200.95
2017-12-02T06:23:02.051Z,101198.84
2017-12-02T06:25:29.542Z,101197.03
2017-12-02T06:27:56.972Z,101202.88
2017-12-02T06:30:24.463Z,101201.37
2017-12-02T06:32:51.923Z,101197.65
2017-12-02T06:35:19.396Z,101202.30
2017-12-02T06:40:39.691Z,101196.75
2017-12-02T06:43:07.244Z,101207.61
2017-12-02T06:45:34.834Z,101205.61
2017-12-02T06:48:02.339Z,101212.64
2017-12-02T06:50:30.176Z,101207.59
2017-12-02T06:52:57.922Z,101208.39
2017-12-02T06:55:26.513Z,101206.38
2017-12-02T06:57:54.022Z,101212.14
2017-12-02T07:00:21.499Z,101204.55
2017-12-02T07:02:49.017Z,101211.20
2017-12-02T07:05:16.617Z,101218.25
2017-12-02T07:07:53.780Z,101222.36
2017-12-02T07:10:21.324Z,101227.91
2017-12-02T07:12:48.818Z,101233.77
2017-12-02T07:15:16.293Z,101233.56
2017-12-02T07:17:43.997Z,101239.20
2017-12-02T07:20:12.315Z,101233.14
2017-12-02T07:22:39.824Z,101229.53
2017-12-02T07:25:07.380Z,101237.70
2017-12-02T07:30:27.650Z,101239.30
2017-12-02T07:32:55.485Z,101233.86
2017-12-02T07:35:23.003Z,101240.21
2017-12-02T07:37:50.801Z,101241.52
2017-12-02T07:40:18.423Z,101241.12
2017-12-02T07:42:46.806Z,101246.19
2017-12-02T07:45:14.333Z,101243.36
2017-12-02T07:50:14.579Z,101248.81
2017-12-02T07:52:42.033Z,101251.44
2017-12-02T07:55:09.623Z,101253.48
2017-12-02T07:57:37.202Z,101258.21
2017-12-02T08:00:04.782Z,101260.03
2017-12-02T08:02:32.285Z,101268.69
2017-12-02T08:04:59.737Z,101269.83
2017-12-02T08:09:59.867Z,101262.88
2017-12-02T08:12:27.371Z,101271.56
2017-12-02T08:14:54.853Z,101281.84
2017-12-02T08:17:22.338Z,101271.97
2017-12-02T08:19:49.821Z,101273.28
2017-12-02T08:22:17.363Z,101269.66
2017-12-02T08:24:44.825Z,101277.41
2017-12-02T08:27:12.344Z,101277.52
2017-12-02T08:29:39.885Z,101274.48
2017-12-02T08:32:07.495Z,101287.39
2017-12-02T08:34:35.024Z,101289.11
2017-12-02T08:37:02.515Z,101292.14
2017-12-02T08:42:02.902Z,101296.88
2017-12-02T08:44:30.406Z,101294.05
2017-12-02T08:46:57.888Z,101292.66
2017-12-02T08:49:25.404Z,101286.20
2017-12-02T08:51:52.877Z,101294.76
2017-12-02T08:54:20.392Z,101295.06
2017-12-02T08:56:47.893Z,101301.41
2017-12-02T08:59:15.324Z,101306.14
2017-12-02T09:01:42.813Z,101305.77
2017-12-02T09:04:10.257Z,101317.25
2017-12-02T09:06:37.747Z,101318.55
2017-12-02T09:09:05.503Z,101317.06
2017-12-02T09:11:33.002Z,101326.71
2017-12-02T09:14:00.520Z,101329.95
2017-12-02T09:16:27.996Z,101337.70
2017-12-02T09:18:55.550Z,101340.73
2017-12-02T09:21:23.050Z,101341.36
2017-12-02T09:23:50.596Z,101343.56
2017-12-02T09:26:18.155Z,101346.80
2017-12-02T09:28:45.755Z,101356.06
2017-12-02T09:31:13.274Z,101349.30
2017-12-02T09:33:41.013Z,101351.59
2017-12-02T09:36:08.478Z,101339.28
2017-12-02T09:38:35.991Z,101342.02
2017-12-02T09:41:04.325Z,101345.13
2017-12-02T09:43:31.787Z,101345.04
2017-12-02T09:48:32.195Z,101343.29
2017-12-02T09:51:00.985Z,101339.67
2017-12-02T09:53:28.456Z,101337.05
2017-12-02T09:55:55.961Z,101334.91
2017-12-02T09:58:23.503Z,101332.86
2017-12-02T10:00:50.949Z,101328.49
2017-12-02T10:03:18.460Z,101327.38
2017-12-02T10:08:32.942Z,101335.37
2017-12-02T10:11:00.422Z,101330.76
2017-12-02T10:13:28.017Z,101325.51
2017-12-02T10:15:55.561Z,101323.44
2017-12-02T10:18:23.051Z,101324.25
2017-12-02T10:20:50.528Z,101332.34
2017-12-02T10:23:18.053Z,101326.73
2017-12-02T10:25:45.635Z,101331.81
2017-12-02T10:28:13.149Z,101339.38
2017-12-02T10:30:40.718Z,101339.46
2017-12-02T10:33:08.290Z,101343.91
2017-12-02T10:35:35.801Z,101336.11
2017-12-02T10:38:03.282Z,101335.32
2017-12-02T10:40:30.750Z,101332.57
2017-12-02T10:42:58.225Z,101332.14
2017-12-02T10:45:25.708Z,101332.28
2017-12-02T10:47:53.193Z,101334.31
2017-12-02T10:50:20.681Z,101326.03
2017-12-02T10:52:48.124Z,101329.85
2017-12-02T10:55:16.587Z,101323.86
2017-12-02T10:57:53.717Z,101322.86
2017-12-02T11:00:21.309Z,101326.38
2017-12-02T11:02:48.827Z,101320.50
2017-12-02T11:05:16.416Z,101318.72
2017-12-02T11:07:43.946Z,101313.23
2017-12-02T11:10:11.464Z,101313.20
2017-12-02T11:12:38.994Z,101311.92
2017-12-02T11:15:06.713Z,101299.75
2017-12-02T11:17:34.328Z,101305.61
2017-12-02T11:20:02.010Z,101301.05
2017-12-02T11:22:30.539Z,101305.94
2017-12-02T11:24:58.062Z,101304.85
2017-12-02T11:27:25.574Z,101305.23
2017-12-02T11:29:53.121Z,101312.20
2017-12-02T11:32:20.681Z,101304.74
2017-12-02T11:34:48.199Z,101303.05
2017-12-02T11:37:15.698Z,101302.01
2017-12-02T11:39:43.160Z,101301.66
2017-12-02T11:42:10.696Z,101305.48
2017-12-02T11:44:38.160Z,101310.50
2017-12-02T11:47:05.706Z,101299.24
2017-12-02T11:49:33.399Z,101306.41
2017-12-02T11:52:00.960Z,101301.98
2017-12-02T11:54:28.462Z,101299.08
2017-12-02T11:56:55.970Z,101304.23
2017-12-02T11:59:23.507Z,101304.94
2017-12-02T12:01:50.970Z,101302.50
2017-12-02T12:04:18.494Z,101307.07
2017-12-02T12:06:46.444Z,101309.72
2017-12-02T12:09:19.179Z,101309.55
2017-12-02T12:11:46.986Z,101312.27
2017-12-02T12:14:14.490Z,101304.03
2017-12-02T12:16:42.201Z,101312.91
2017-12-02T12:19:09.724Z,101317.57
2017-12-02T12:21:37.270Z,101310.99
2017-12-02T12:24:04.841Z,101311.73
2017-12-02T12:26:32.725Z,101305.12
2017-12-02T12:29:00.331Z,101307.08
2017-12-02T12:31:27.812Z,101300.31
2017-12-02T12:33:55.290Z,101298.39
2017-12-02T12:36:22.801Z,101296.78
2017-12-02T12:38:51.537Z,101301.82
2017-12-02T12:41:19.192Z,101307.20
2017-12-02T12:43:46.861Z,101296.84
2017-12-02T12:46:14.443Z,101297.92
2017-12-02T12:48:41.994Z,101298.89
2017-12-02T12:51:09.578Z,101301.02
2017-12-02T12:53:37.467Z,101287.81
2017-12-02T12:56:05.033Z,101300.58
2017-12-02T12:58:32.495Z,101303.41
2017-12-02T13:01:00.124Z,101297.73
2017-12-02T13:03:28.101Z,101300.39
2017-12-02T13:05:55.678Z,101299.27
2017-12-02T13:08:37.455Z,101302.01
2017-12-02T13:11:05.729Z,101304.55
2017-12-02T13:13:33.445Z,101304.27
2017-12-02T13:16:00.997Z,101304.08
2017-12-02T13:18:28.626Z,101304.92
2017-12-02T13:20:56.293Z,101302.31
2017-12-02T13:23:24.021Z,101301.73
2017-12-02T13:25:51.709Z,101307.98
2017-12-02T13:28:33.515Z,101306.83
2017-12-02T13:31:01.062Z,101305.93
2017-12-02T13:33:28.555Z,101313.09
2017-12-02T13:35:56.084Z,101308.04
2017-12-02T13:38:23.616Z,101311.50
2017-12-02T13:40:51.091Z,101307.86
2017-12-02T13:43:18.636Z,101312.02
2017-12-02T13:45:46.125Z,101301.26
2017-12-02T13:48:13.624Z,101300.63
2017-12-02T13:50:41.119Z,101309.54
2017-12-02T13:53:08.670Z,101304.59
2017-12-02T13:55:36.226Z,101299.48
2017-12-02T13:58:04.774Z,101303.41
2017-12-02T14:00:33.004Z,101298.48
2017-12-02T14:03:00.715Z,101296.95
2017-12-02T14:05:29.136Z,101297.64
2017-12-02T14:07:56.669Z,101298.06
2017-12-02T14:10:24.212Z,101295.61
2017-12-02T14:12:51.755Z,101294.82
2017-12-02T14:15:19.275Z,101290.91
2017-12-02T14:17:46.757Z,101294.45
2017-12-02T14:20:14.837Z,101295.59
2017-12-02T14:22:42.573Z,101293.35
2017-12-02T14:25:10.113Z,101298.13
2017-12-02T14:27:37.904Z,101290.33
2017-12-02T14:30:06.348Z,101291.66
2017-12-02T14:32:33.813Z,101293.30
2017-12-02T14:35:02.091Z,101287.45
2017-12-02T14:40:23.251Z,101293.70
2017-12-02T14:42:50.777Z,101300.48
2017-12-02T14:45:18.279Z,101299.17
2017-12-02T14:50:38.168Z,101296.54
2017-12-02T14:53:05.806Z,101299.77
2017-12-02T14:55:33.296Z,101304.22
2017-12-02T14:58:05.828Z,101307.53
2017-12-02T15:00:33.295Z,101303.59
2017-12-02T15:03:00.844Z,101308.16
2017-12-02T15:05:28.316Z,101312.20
2017-12-02T15:07:55.890Z,101313.80
2017-12-02T15:10:23.432Z,101315.83
2017-12-02T15:12:51.137Z,101322.48
2017-12-02T15:15:18.766Z,101323.69
2017-12-02T15:17:47.184Z,101326.93
2017-12-02T15:20:18.861Z,101333.89
2017-12-02T15:22:46.445Z,101329.14
2017-12-02T15:25:18.027Z,101328.64
2017-12-02T15:27:46.667Z,101336.31
2017-12-02T15:30:15.243Z,101337.95
2017-12-02T15:32:43.563Z,101339.57
2017-12-02T15:35:11.923Z,101344.30
2017-12-02T15:37:41.485Z,101336.33
2017-12-02T15:40:09.152Z,101338.05
2017-12-02T15:42:36.952Z,101340.67
2017-12-02T15:45:04.752Z,101338.84
2017-12-02T15:53:18.410Z,101338.16
2017-12-02T15:55:46.051Z,101345.63
2017-12-02T16:00:47.029Z,101343.89
2017-12-02T16:03:14.640Z,101344.67
2017-12-02T16:05:42.770Z,101348.00
2017-12-02T16:08:10.318Z,101355.67
2017-12-02T16:10:37.841Z,101352.05
2017-12-02T16:13:05.428Z,101352.14
2017-12-02T16:15:32.882Z,101352.88
2017-12-02T16:18:00.619Z,101355.11
2017-12-02T16:20:28.238Z,101360.66
2017-12-02T16:22:57.096Z,101361.88
2017-12-02T16:25:24.559Z,101362.89
2017-12-02T16:27:57.281Z,101368.94
2017-12-02T16:30:24.905Z,101369.96
2017-12-02T16:32:52.348Z,101376.91
2017-12-02T16:35:20.043Z,101379.36
2017-12-02T16:37:47.987Z,101378.12
2017-12-02T16:40:15.626Z,101384.98
2017-12-02T16:42:43.983Z,101384.98
2017-12-02T16:45:11.752Z,101381.88
2017-12-02T16:47:39.448Z,101382.05
2017-12-02T16:50:07.014Z,101380.47
2017-12-02T16:52:35.327Z,101380.06
2017-12-02T16:55:03.679Z,101390.15
2017-12-02T16:57:31.319Z,101392.58
2017-12-02T16:59:58.796Z,101387.13
2017-12-02T17:02:26.289Z,101381.48
2017-12-02T17:04:55.265Z,101387.62
2017-12-02T17:07:37.023Z,101388.64
2017-12-02T17:10:04.536Z,101387.13
2017-12-02T17:12:32.230Z,101397.62
2017-12-02T17:14:59.789Z,101396.14
2017-12-02T17:17:27.359Z,101397.14
2017-12-02T17:19:56.608Z,101392.90
2017-12-02T17:22:24.074Z,101394.62
2017-12-02T17:24:51.850Z,101394.42
2017-12-02T17:27:21.095Z,101393.80
2017-12-02T17:29:48.679Z,101396.33
2017-12-02T17:32:16.245Z,101398.95
2017-12-02T17:34:44.915Z,101392.11
2017-12-02T17:37:15.191Z,101386.25
2017-12-02T17:39:43.812Z,101384.31
2017-12-02T17:42:11.602Z,101389.19
2017-12-02T17:44:39.150Z,101387.05
2017-12-02T17:47:09.858Z,101396.85
2017-12-02T17:49:37.367Z,101396.33
2017-12-02T17:52:04.851Z,101392.61
2017-12-02T17:54:32.306Z,101387.85
2017-12-02T17:56:59.763Z,101381.91
2017-12-02T17:59:27.888Z,101387.76
2017-12-02T18:01:59.650Z,101387.66
2017-12-02T18:04:28.179Z,101383.83
2017-12-02T18:06:57.208Z,101380.91
2017-12-02T18:12:10.410Z,101386.55
2017-12-02T18:14:41.519Z,101379.41
2017-12-02T18:17:11.642Z,101378.09
2017-12-02T18:19:42.726Z,101376.95
2017-12-02T18:22:27.120Z,101378.48
2017-12-02T18:24:57.955Z,101380.62
2017-12-02T18:27:26.657Z,101391.30
2017-12-02T18:29:56.973Z,101387.88
2017-12-02T18:32:25.634Z,101393.61
2017-12-02T18:34:54.957Z,101397.06
2017-12-02T18:40:28.049Z,101392.92
2017-12-02T18:42:58.120Z,101386.05
2017-12-02T18:45:26.691Z,101387.16
2017-12-02T18:48:00.522Z,101391.72
2017-12-02T18:55:50.696Z,101390.20
2017-12-02T18:58:25.345Z,101392.62
2017-12-02T19:08:01.319Z,101388.06
2017-12-02T19:10:38.941Z,101390.38
2017-12-02T19:13:07.740Z,101391.00
2017-12-02T19:15:37.910Z,101395.52
2017-12-02T19:18:05.491Z,101394.20
2017-12-02T19:20:33.751Z,101394.20
2017-12-02T19:23:01.921Z,101395.14
2017-12-02T19:25:29.869Z,101389.58
2017-12-02T19:28:11.611Z,101389.17
2017-12-02T19:30:39.069Z,101395.14
2017-12-02T19:33:07.200Z,101391.69
2017-12-02T19:35:34.658Z,101388.75
2017-12-02T19:38:02.902Z,101386.02
2017-12-02T19:40:30.798Z,101385.33
2017-12-02T19:42:58.365Z,101383.09
2017-12-02T19:45:25.874Z,101380.88
2017-12-02T19:47:53.421Z,101382.19
2017-12-02T19:50:22.807Z,101380.08
2017-12-02T19:52:50.981Z,101372.28
2017-12-02T19:55:18.482Z,101376.53
2017-12-02T19:57:46.189Z,101385.12
2017-12-02T20:00:15.443Z,101381.18
2017-12-02T20:02:43.111Z,101382.39
2017-12-02T20:05:10.764Z,101387.31
2017-12-02T20:07:47.996Z,101388.31
2017-12-02T20:12:52.079Z,101385.78
2017-12-02T20:15:21.492Z,101380.81
2017-12-02T20:17:49.213Z,101378.91
2017-12-02T20:20:17.343Z,101379.81
2017-12-02T20:22:44.976Z,101370.94
2017-12-02T20:25:13.126Z,101369.95
2017-12-02T20:27:59.903Z,101365.91
2017-12-02T20:30:27.390Z,101366.02
2017-12-02T20:32:54.860Z,101364.19
2017-12-02T20:35:22.333Z,101366.70
2017-12-02T20:37:50.264Z,101364.81
2017-12-02T20:40:17.760Z,101359.84
2017-12-02T20:42:45.497Z,101362.14
2017-12-02T20:45:13.691Z,101367.39
2017-12-02T20:47:41.477Z,101359.34
2017-12-02T20:50:09.213Z,101358.42
2017-12-02T20:52:36.791Z,101354.39
2017-12-02T20:55:04.330Z,101354.60
2017-12-02T20:57:42.600Z,101359.05
2017-12-02T21:00:12.110Z,101354.90
2017-12-02T21:02:39.925Z,101350.66
2017-12-02T21:05:07.397Z,101350.86
2017-12-02T21:10:51.030Z,101351.06
2017-12-02T21:13:18.956Z,101352.59
2017-12-02T21:15:48.207Z,101358.11
2017-12-02T21:18:15.687Z,101352.47
2017-12-02T21:20:43.232Z,101350.95
2017-12-02T21:23:11.173Z,101349.74
2017-12-02T21:25:38.859Z,101345.89
2017-12-02T21:28:07.424Z,101359.40
2017-12-02T21:30:35.467Z,101351.75
2017-12-02T21:33:04.204Z,101351.64
2017-12-02T21:35:31.808Z,101360.38
2017-12-02T21:37:59.269Z,101350.09
2017-12-02T21:40:26.752Z,101341.92
2017-12-02T21:42:54.286Z,101339.50
2017-12-02T21:45:23.595Z,101339.60
2017-12-02T21:47:51.308Z,101350.29
2017-12-02T21:50:18.809Z,101346.14
2017-12-02T21:52:46.304Z,101345.10
2017-12-02T21:55:13.737Z,101344.88
2017-12-02T21:57:41.280Z,101346.39
2017-12-02T22:00:08.933Z,101343.77
2017-12-02T22:02:36.913Z,101353.06
2017-12-02T22:05:04.702Z,101367.78
2017-12-02T22:07:32.326Z,101358.41
2017-12-02T22:10:00.119Z,101356.50
2017-12-02T22:12:27.836Z,101350.55
2017-12-02T22:14:56.363Z,101351.36
2017-12-02T22:17:23.884Z,101356.39
2017-12-02T22:19:52.199Z,101357.70
2017-12-02T22:22:19.737Z,101357.61
2017-12-02T22:24:47.242Z,101356.87
2017-12-02T22:27:14.749Z,101361.83
2017-12-02T22:29:42.482Z,101350.62
2017-12-02T22:32:10.026Z,101349.94
2017-12-02T22:34:37.596Z,101355.53
2017-12-02T22:37:05.123Z,101344.37
2017-12-02T22:39:32.602Z,101347.97
2017-12-02T22:42:00.372Z,101354.08
2017-12-02T22:44:27.930Z,101355.17
2017-12-02T22:46:55.503Z,101350.86
2017-12-02T22:49:23.055Z,101343.62
2017-12-02T22:51:50.576Z,101347.95
2017-12-02T22:54:18.164Z,101344.50
2017-12-02T22:56:45.756Z,101350.23
2017-12-02T22:59:18.267Z,101345.89
2017-12-02T23:01:45.841Z,101346.59
2017-12-02T23:04:13.563Z,101346.69
2017-12-02T23:06:41.040Z,101348.20
2017-12-02T23:09:08.973Z,101346.09
2017-12-02T23:11:36.473Z,101353.44
2017-12-02T23:14:04.009Z,101348.83
2017-12-02T23:16:31.594Z,101344.58
2017-12-02T23:18:59.149Z,101340.14
2017-12-02T23:21:26.845Z,101331.39
2017-12-02T23:23:54.778Z,101327.78
2017-12-02T23:26:22.255Z,101334.02
2017-12-02T23:28:49.693Z,101326.93
2017-12-02T23:31:17.174Z,101324.52
2017-12-02T23:33:44.602Z,101323.98
2017-12-02T23:36:12.055Z,101322.61
2017-12-02T23:41:32.299Z,101318.24
2017-12-02T23:43:59.823Z,101310.06
2017-12-02T23:46:27.537Z,101304.80
2017-12-02T23:48:55.879Z,101300.56
2017-12-02T23:51:23.309Z,101305.40
2017-12-02T23:53:50.864Z,101306.80
2017-12-02T23:56:18.328Z,101299.28
2017-12-02T23:58:45.846Z,101307.93
