createdAt,value
2022-11-05T10:12:23.816Z,31.60
2022-11-05T10:15:01.869Z,33.90
2022-11-05T10:17:31.126Z,38.30
2022-11-05T10:20:28.293Z,34.40
2022-11-05T10:22:58.357Z,31.90
2022-11-05T10:25:32.252Z,35.80
2022-11-05T10:27:59.804Z,32.60
2022-11-05T10:30:26.540Z,32.00
2022-11-05T10:32:58.367Z,34.00
2022-11-05T10:35:31.835Z,31.50
2022-11-05T10:37:58.573Z,37.00
2022-11-05T10:41:10.125Z,29.30
2022-11-05T10:43:49.721Z,32.90
2022-11-05T10:46:31.977Z,34.20
2022-11-05T10:49:18.161Z,39.60
2022-11-05T10:51:46.532Z,33.70
2022-11-05T10:54:19.101Z,30.40
2022-11-05T10:56:46.820Z,31.90
2022-11-05T10:59:33.805Z,34.80
2022-11-05T11:02:21.083Z,39.80
2022-11-05T11:04:52.689Z,38.80
2022-11-05T11:07:23.271Z,34.70
2022-11-05T11:09:51.186Z,38.50
2022-11-05T11:12:27.228Z,33.70
2022-11-05T11:15:01.776Z,39.30
2022-11-05T11:17:31.377Z,37.60
2022-11-05T11:20:13.650Z,41.50
2022-11-05T11:22:40.243Z,45.20
2022-11-05T11:25:34.811Z,44.80
2022-11-05T11:28:04.606Z,36.60
2022-11-05T11:30:31.834Z,45.90
2022-11-05T11:33:06.918Z,42.60
2022-11-05T11:35:37.387Z,35.50
2022-11-05T11:38:06.172Z,40.30
2022-11-05T11:40:36.527Z,39.80
2022-11-05T11:43:21.589Z,38.00
2022-11-05T11:45:52.917Z,41.20
2022-11-05T11:48:28.063Z,43.10
2022-11-05T11:50:56.552Z,41.80
2022-11-05T11:53:23.115Z,44.40
2022-11-05T11:56:20.779Z,39.30
2022-11-05T11:58:56.446Z,46.20
2022-11-05T12:01:46.346Z,35.40
2022-11-05T12:04:19.148Z,39.40
2022-11-05T12:07:07.733Z,40.90
2022-11-05T12:09:55.630Z,44.20
2022-11-05T12:12:34.896Z,39.40
2022-11-05T12:15:38.481Z,42.40
2022-11-05T12:18:12.671Z,44.90
2022-11-05T12:20:58.204Z,42.10
2022-11-05T12:23:48.446Z,42.60
2022-11-05T12:26:33.615Z,41.50
2022-11-05T12:29:19.663Z,43.90
2022-11-05T12:32:24.422Z,43.30
2022-11-05T12:35:06.414Z,44.80
2022-11-05T12:37:54.796Z,42.70
2022-11-05T12:40:59.588Z,38.50
2022-11-05T12:44:01.434Z,42.00
2022-11-05T12:46:41.195Z,42.50
2022-11-05T12:49:13.683Z,42.70
2022-11-05T12:51:49.219Z,42.40
2022-11-05T12:54:45.870Z,45.50
2022-11-05T12:57:14.571Z,45.40
2022-11-05T12:59:57.756Z,40.60
2022-11-05T13:02:34.519Z,47.10
2022-11-05T13:05:16.385Z,50.20
2022-11-05T13:08:00.237Z,46.80
2022-11-05T13:10:50.303Z,53.20
2022-11-05T13:13:51.817Z,56.40
2022-11-05T13:16:26.655Z,52.40
2022-11-05T13:19:02.151Z,52.60
2022-11-05T13:21:30.064Z,50.70
2022-11-05T13:24:07.074Z,50.80
2022-11-05T13:26:49.812Z,51.70
2022-11-05T13:29:24.987Z,44.60
2022-11-05T13:32:00.787Z,51.70
2022-11-05T13:34:27.505Z,50.30
2022-11-05T13:37:25.192Z,57.10
2022-11-05T13:39:59.370Z,56.90
2022-11-05T13:42:28.985Z,68.70
2022-11-05T13:44:55.411Z,72.20
2022-11-05T13:47:56.918Z,68.50
2022-11-05T13:50:32.395Z,71.90
2022-11-05T13:53:33.259Z,74.10
2022-11-05T13:56:31.564Z,72.50
2022-11-05T13:59:13.837Z,80.30
2022-11-05T14:02:03.734Z,70.10
2022-11-05T14:04:35.578Z,65.40
2022-11-05T14:07:21.702Z,62.50
2022-11-05T14:10:04.874Z,62.00
2022-11-05T14:12:37.400Z,67.00
2022-11-05T14:15:29.144Z,79.20
2022-11-05T14:18:26.535Z,80.90
2022-11-05T14:21:02.101Z,76.70
2022-11-05T14:23:30.227Z,67.30
2022-11-05T14:26:24.651Z,64.60
2022-11-05T14:29:20.724Z,65.50
2022-11-05T14:32:08.722Z,66.40
2022-11-05T14:34:50.483Z,67.90
2022-11-05T14:37:23.757Z,69.20
2022-11-05T14:39:50.800Z,73.20
2022-11-05T14:42:24.395Z,72.20
2022-11-05T14:45:09.577Z,67.20
2022-11-05T14:47:40.312Z,61.60
2022-11-05T14:50:08.884Z,58.20
2022-11-05T14:52:37.895Z,69.80
2022-11-05T14:55:06.306Z,108.90
2022-11-05T14:57:41.950Z,103.90
2022-11-05T15:00:31.676Z,101.80
2022-11-05T15:03:20.810Z,99.50
2022-11-05T15:05:47.613Z,96.00
2022-11-05T15:08:26.630Z,91.70
2022-11-05T15:11:01.997Z,83.80
2022-11-05T15:13:37.824Z,84.90
2022-11-05T15:16:05.713Z,70.00
2022-11-05T15:18:38.256Z,53.10
2022-11-05T15:21:09.985Z,46.90
2022-11-05T15:23:42.014Z,50.20
2022-11-05T15:26:19.382Z,49.00
2022-11-05T15:28:48.972Z,45.00
2022-11-05T15:31:15.557Z,50.00
2022-11-05T15:33:46.222Z,41.70
2022-11-05T15:36:21.972Z,42.80
2022-11-05T15:39:15.012Z,42.40
2022-11-05T15:41:35.529Z,42.90
2022-11-05T15:44:02.219Z,38.90
2022-11-05T15:46:29.341Z,41.90
2022-11-05T15:49:05.977Z,46.20
2022-11-05T15:51:33.186Z,40.70
2022-11-05T15:54:28.515Z,42.60
2022-11-05T15:56:55.207Z,42.40
2022-11-05T15:59:23.838Z,40.10
2022-11-05T16:02:28.123Z,42.40
2022-11-05T16:04:56.420Z,40.20
2022-11-05T16:07:23.515Z,41.40
2022-11-05T16:10:01.331Z,37.50
2022-11-05T16:12:33.955Z,38.90
2022-11-05T16:15:03.748Z,37.30
2022-11-05T16:17:47.359Z,38.10
2022-11-05T16:20:31.608Z,38.10
2022-11-05T16:23:07.408Z,36.20
2022-11-05T16:25:42.977Z,40.30
2022-11-05T16:28:22.646Z,39.10
2022-11-05T16:31:01.109Z,36.70
2022-11-05T16:33:42.709Z,37.70
2022-11-05T16:36:09.637Z,36.80
2022-11-05T16:38:36.495Z,37.20
2022-11-05T16:41:03.442Z,43.00
2022-11-05T16:43:30.339Z,42.50
2022-11-05T16:46:00.366Z,39.20
2022-11-05T16:48:27.713Z,37.70
2022-11-05T16:50:54.287Z,41.10
2022-11-05T16:53:21.019Z,40.30
2022-11-05T16:55:47.749Z,35.60
2022-11-05T16:58:26.061Z,37.00
2022-11-05T17:01:07.295Z,35.30
2022-11-05T17:03:34.144Z,40.60
2022-11-05T17:06:00.967Z,41.60
2022-11-05T17:08:29.795Z,40.60
2022-11-05T17:10:56.438Z,37.10
2022-11-05T17:13:23.317Z,40.10
2022-11-05T17:15:51.072Z,37.60
2022-11-05T17:18:19.345Z,39.30
2022-11-05T17:20:52.374Z,41.00
2022-11-05T17:23:21.366Z,40.50
2022-11-05T17:25:53.762Z,36.20
2022-11-05T17:28:21.175Z,34.00
2022-11-05T17:30:52.403Z,35.10
2022-11-05T17:33:22.120Z,31.80
2022-11-05T17:35:48.943Z,28.90
2022-11-05T17:38:15.735Z,25.00
2022-11-05T17:40:42.486Z,29.80
2022-11-05T17:43:09.802Z,24.30
2022-11-05T17:45:44.620Z,22.60
2022-11-05T17:48:12.304Z,23.90
2022-11-05T17:50:43.268Z,21.20
2022-11-05T17:53:11.004Z,24.90
2022-11-05T17:55:43.553Z,20.70
2022-11-05T17:58:10.743Z,21.10
2022-11-05T18:00:38.238Z,20.70
2022-11-05T18:03:05.002Z,19.70
2022-11-05T18:05:33.700Z,23.40
2022-11-05T18:08:00.519Z,19.60
2022-11-05T18:10:27.166Z,17.50
2022-11-05T18:12:53.678Z,18.70
2022-11-05T18:15:20.337Z,18.40
2022-11-05T18:17:47.413Z,17.10
2022-11-05T18:20:19.230Z,17.50
2022-11-05T18:22:49.072Z,17.20
2022-11-05T18:25:16.483Z,17.50
2022-11-05T18:27:43.042Z,15.60
2022-11-05T18:30:13.407Z,16.50
2022-11-05T18:32:40.593Z,15.90
2022-11-05T18:35:07.564Z,15.40
2022-11-05T18:37:36.015Z,16.00
2022-11-05T18:40:02.950Z,14.00
2022-11-05T18:42:29.437Z,15.90
2022-11-05T18:44:56.119Z,14.50
2022-11-05T18:47:22.788Z,14.70
2022-11-05T18:49:51.873Z,16.60
2022-11-05T18:52:18.495Z,15.70
2022-11-05T18:54:45.306Z,14.30
2022-11-05T18:57:11.759Z,14.60
2022-11-05T18:59:41.512Z,13.90
2022-11-05T19:02:10.605Z,17.70
2022-11-05T19:04:38.058Z,16.80
2022-11-05T19:07:06.131Z,14.70
2022-11-05T19:09:34.400Z,17.60
2022-11-05T19:12:01.543Z,17.10
2022-11-05T19:14:29.501Z,19.80
2022-11-05T19:16:57.040Z,20.60
2022-11-05T19:19:23.539Z,14.60
2022-11-05T19:21:50.994Z,18.50
2022-11-05T19:24:18.371Z,19.00
2022-11-05T19:26:46.000Z,17.80
2022-11-05T19:29:12.596Z,17.40
2022-11-05T19:31:39.185Z,17.70
2022-11-05T19:34:05.786Z,16.20
2022-11-05T19:36:32.954Z,17.50
2022-11-05T19:39:02.678Z,20.20
2022-11-05T19:41:29.417Z,16.80
2022-11-05T19:44:00.929Z,19.30
2022-11-05T19:46:29.193Z,16.00
2022-11-05T19:48:56.107Z,16.60
2022-11-05T19:51:25.617Z,20.50
2022-11-05T19:53:54.562Z,28.40
2022-11-05T19:56:23.686Z,22.50
2022-11-05T19:58:52.444Z,25.50
2022-11-05T20:01:20.473Z,23.30
2022-11-05T20:03:47.504Z,19.60
2022-11-05T20:06:17.398Z,22.20
2022-11-05T20:09:07.187Z,22.10
2022-11-05T20:11:31.513Z,29.90
2022-11-05T20:13:58.408Z,39.00
2022-11-05T20:16:28.106Z,40.60
2022-11-05T20:18:56.358Z,36.90
2022-11-05T20:21:23.217Z,31.20
2022-11-05T20:23:49.881Z,28.00
2022-11-05T20:26:16.840Z,24.00
2022-11-05T20:28:43.806Z,19.90
2022-11-05T20:31:13.546Z,23.70
2022-11-05T20:33:44.070Z,21.40
2022-11-05T20:36:15.796Z,17.20
2022-11-05T20:38:44.085Z,17.70
2022-11-05T20:41:12.756Z,19.10
2022-11-05T20:43:40.876Z,19.30
2022-11-05T20:46:09.243Z,22.40
2022-11-05T20:48:36.121Z,25.20
2022-11-05T20:51:09.688Z,21.00
2022-11-05T20:53:37.391Z,19.70
2022-11-05T20:56:08.107Z,22.00
2022-11-05T20:58:36.690Z,22.30
2022-11-05T21:01:04.925Z,20.00
2022-11-05T21:03:32.160Z,24.90
2022-11-05T21:06:03.540Z,23.90
2022-11-05T21:08:30.112Z,23.60
2022-11-05T21:10:57.348Z,24.80
2022-11-05T21:13:24.535Z,21.80
2022-11-05T21:15:53.877Z,21.80
2022-11-05T21:18:23.643Z,22.50
2022-11-05T21:20:50.897Z,19.80
2022-11-05T21:23:18.395Z,24.40
2022-11-05T21:25:46.117Z,24.10
2022-11-05T21:28:14.312Z,20.50
2022-11-05T21:30:46.951Z,19.40
2022-11-05T21:33:15.648Z,20.20
2022-11-05T21:35:44.922Z,22.00
2022-11-05T21:38:13.772Z,16.70
2022-11-05T21:40:41.227Z,21.40
2022-11-05T21:43:08.456Z,16.50
2022-11-05T21:45:38.167Z,20.50
2022-11-05T21:48:05.874Z,19.60
2022-11-05T21:50:51.411Z,19.20
2022-11-05T21:53:37.489Z,17.80
2022-11-05T21:56:38.186Z,22.00
2022-11-05T21:59:24.331Z,22.80
2022-11-05T22:02:00.578Z,23.10
2022-11-05T22:04:33.051Z,29.50
2022-11-05T22:07:00.066Z,35.30
2022-11-05T22:09:27.787Z,31.70
2022-11-05T22:11:55.172Z,25.70
2022-11-05T22:14:22.516Z,22.90
2022-11-05T22:16:49.221Z,21.20
2022-11-05T22:19:15.905Z,23.50
2022-11-05T22:21:42.485Z,18.70
2022-11-05T22:24:09.177Z,24.80
2022-11-05T22:26:37.541Z,24.40
2022-11-05T22:29:05.203Z,33.80
2022-11-05T22:31:35.927Z,44.20
2022-11-05T22:34:05.388Z,38.60
2022-11-05T22:36:33.671Z,32.90
2022-11-05T22:39:00.782Z,26.60
2022-11-05T22:41:27.717Z,29.00
2022-11-05T22:43:55.103Z,35.90
2022-11-05T22:46:24.120Z,50.20
2022-11-05T22:48:51.260Z,51.80
2022-11-05T22:51:23.099Z,45.80
2022-11-05T22:53:50.273Z,37.60
2022-11-05T22:56:23.265Z,28.00
2022-11-05T22:58:50.254Z,25.10
2022-11-05T23:01:18.370Z,24.90
2022-11-05T23:03:46.753Z,22.40
2022-11-05T23:06:33.699Z,26.80
2022-11-05T23:09:20.092Z,22.70
2022-11-05T23:11:49.928Z,21.00
2022-11-05T23:14:16.763Z,25.50
2022-11-05T23:17:02.589Z,25.90
2022-11-05T23:19:49.203Z,21.00
2022-11-05T23:22:43.862Z,20.50
2022-11-05T23:25:16.561Z,25.00
2022-11-05T23:27:45.519Z,33.30
2022-11-05T23:30:20.273Z,46.50
2022-11-05T23:32:47.550Z,42.00
2022-11-05T23:35:15.146Z,26.60
2022-11-05T23:38:00.994Z,22.90
2022-11-05T23:40:30.170Z,24.40
2022-11-05T23:43:15.800Z,24.50
2022-11-05T23:46:02.928Z,22.00
2022-11-05T23:48:35.393Z,25.20
2022-11-05T23:51:08.282Z,24.90
2022-11-05T23:53:37.308Z,22.30
2022-11-05T23:56:08.773Z,26.70
2022-11-05T23:58:36.940Z,21.20
