createdAt,value
2018-11-11T00:02:19.054Z,100888.86
2018-11-11T00:04:47.450Z,100882.34
2018-11-11T00:07:15.822Z,100882.34
2018-11-11T00:09:44.222Z,100881.90
2018-11-11T00:12:12.598Z,100883.58
2018-11-11T00:14:40.990Z,100884.80
2018-11-11T00:17:09.364Z,100888.17
2018-11-11T00:19:37.761Z,100886.44
2018-11-11T00:22:06.279Z,100888.59
2018-11-11T00:24:34.698Z,100889.42
2018-11-11T00:27:03.104Z,100876.85
2018-11-11T00:29:31.501Z,100874.26
2018-11-11T00:31:59.891Z,100889.33
2018-11-11T00:34:28.291Z,100895.41
2018-11-11T00:36:56.667Z,100891.92
2018-11-11T00:39:25.098Z,100896.23
2018-11-11T00:41:53.482Z,100886.69
2018-11-11T00:44:21.864Z,100891.86
2018-11-11T00:46:50.267Z,100886.20
2018-11-11T00:49:18.663Z,100888.70
2018-11-11T00:51:47.062Z,100890.86
2018-11-11T00:54:15.694Z,100892.11
2018-11-11T00:56:44.103Z,100889.09
2018-11-11T00:59:12.493Z,100886.05
2018-11-11T01:01:40.887Z,100883.42
2018-11-11T01:04:09.263Z,100896.77
2018-11-11T01:06:37.663Z,100895.86
2018-11-11T01:09:07.019Z,100904.48
2018-11-11T01:11:35.512Z,100900.98
2018-11-11T01:14:03.899Z,100903.52
2018-11-11T01:16:32.311Z,100905.25
2018-11-11T01:19:00.682Z,100904.39
2018-11-11T01:21:29.084Z,100907.37
2018-11-11T01:23:57.460Z,100903.91
2018-11-11T01:26:25.855Z,100908.18
2018-11-11T01:28:54.226Z,100911.23
2018-11-11T01:31:22.632Z,100901.27
2018-11-11T01:33:50.998Z,100909.52
2018-11-11T01:36:19.520Z,100906.06
2018-11-11T01:38:47.886Z,100899.11
2018-11-11T01:41:16.311Z,100896.51
2018-11-11T01:43:44.698Z,100896.03
2018-11-11T01:46:13.090Z,100896.02
2018-11-11T01:48:41.463Z,100896.41
2018-11-11T01:51:09.865Z,100886.47
2018-11-11T01:53:38.228Z,100891.23
2018-11-11T01:56:06.947Z,100891.19
2018-11-11T01:58:35.514Z,100895.54
2018-11-11T02:01:03.935Z,100882.97
2018-11-11T02:03:32.315Z,100884.70
2018-11-11T02:06:00.706Z,100876.50
2018-11-11T02:08:29.084Z,100877.79
2018-11-11T02:10:57.473Z,100879.53
2018-11-11T02:13:25.842Z,100886.00
2018-11-11T02:15:54.234Z,100890.27
2018-11-11T02:18:22.610Z,100893.77
2018-11-11T02:20:51.000Z,100893.77
2018-11-11T02:23:19.368Z,100889.41
2018-11-11T02:25:47.760Z,100885.91
2018-11-11T02:28:16.137Z,100885.03
2018-11-11T02:30:44.551Z,100888.92
2018-11-11T02:33:12.926Z,100889.78
2018-11-11T02:35:41.299Z,100883.69
2018-11-11T02:38:09.693Z,100883.64
2018-11-11T02:40:38.058Z,100882.34
2018-11-11T02:43:06.470Z,100881.44
2018-11-11T02:45:34.842Z,100883.16
2018-11-11T02:48:03.230Z,100884.02
2018-11-11T02:50:31.606Z,100891.80
2018-11-11T02:52:59.994Z,100885.31
2018-11-11T02:55:28.371Z,100887.42
2018-11-11T02:57:56.770Z,100888.23
2018-11-11T03:00:25.138Z,100883.47
2018-11-11T03:02:53.561Z,100883.42
2018-11-11T03:05:21.938Z,100886.88
2018-11-11T03:07:50.331Z,100890.28
2018-11-11T03:10:19.139Z,100888.98
2018-11-11T03:12:48.559Z,100888.08
2018-11-11T03:15:17.251Z,100887.64
2018-11-11T03:17:45.732Z,100891.08
2018-11-11T03:20:14.901Z,100898.37
2018-11-11T03:22:43.306Z,100901.82
2018-11-11T03:25:13.805Z,100902.22
2018-11-11T03:27:42.622Z,100908.30
2018-11-11T03:30:12.314Z,100910.41
2018-11-11T03:32:40.923Z,100896.55
2018-11-11T03:35:10.705Z,100896.06
2018-11-11T03:37:39.113Z,100897.83
2018-11-11T03:40:11.009Z,100897.36
2018-11-11T03:42:39.422Z,100895.63
2018-11-11T03:45:09.976Z,100900.80
2018-11-11T03:47:38.432Z,100897.30
2018-11-11T03:50:07.954Z,100901.56
2018-11-11T03:52:36.346Z,100906.72
2018-11-11T03:55:05.259Z,100907.17
2018-11-11T03:57:33.662Z,100902.41
2018-11-11T04:00:02.030Z,100906.72
2018-11-11T04:02:30.427Z,100897.62
2018-11-11T04:04:58.797Z,100896.75
2018-11-11T04:07:27.350Z,100901.48
2018-11-11T04:09:55.722Z,100904.94
2018-11-11T04:12:24.123Z,100900.63
2018-11-11T04:14:52.522Z,100899.34
2018-11-11T04:17:20.925Z,100897.13
2018-11-11T04:19:49.314Z,100893.72
2018-11-11T04:22:18.958Z,100891.53
2018-11-11T04:24:50.514Z,100898.85
2018-11-11T04:27:19.075Z,100892.82
2018-11-11T04:29:47.465Z,100898.00
2018-11-11T04:32:15.838Z,100901.87
2018-11-11T04:34:44.437Z,100896.75
2018-11-11T04:37:12.811Z,100897.62
2018-11-11T04:39:41.918Z,100898.91
2018-11-11T04:42:10.313Z,100898.09
2018-11-11T04:44:38.717Z,100898.09
2018-11-11T04:47:07.236Z,100902.41
2018-11-11T04:49:35.631Z,100905.05
2018-11-11T04:52:04.022Z,100901.56
2018-11-11T04:54:32.426Z,100904.20
2018-11-11T04:57:00.828Z,100906.36
2018-11-11T04:59:29.226Z,100905.94
2018-11-11T05:01:57.603Z,100897.34
2018-11-11T05:04:26.067Z,100907.23
2018-11-11T05:06:54.405Z,100902.05
2018-11-11T05:09:22.806Z,100893.84
2018-11-11T05:11:51.177Z,100897.77
2018-11-11T05:14:19.583Z,100891.69
2018-11-11T05:16:47.950Z,100887.81
2018-11-11T05:19:16.342Z,100892.98
2018-11-11T05:21:44.723Z,100897.34
2018-11-11T05:24:13.122Z,100904.73
2018-11-11T05:26:41.496Z,100906.47
2018-11-11T05:29:09.887Z,100908.63
2018-11-11T05:31:38.288Z,100912.13
2018-11-11T05:34:06.677Z,100914.77
2018-11-11T05:36:35.038Z,100908.25
2018-11-11T05:39:03.579Z,100915.20
2018-11-11T05:41:31.970Z,100922.98
2018-11-11T05:44:00.363Z,100929.45
2018-11-11T05:46:28.729Z,100919.52
2018-11-11T05:48:57.128Z,100924.31
2018-11-11T05:51:25.490Z,100933.38
2018-11-11T05:53:53.881Z,100929.94
2018-11-11T05:56:22.254Z,100928.20
2018-11-11T05:58:50.645Z,100933.02
2018-11-11T06:01:19.043Z,100925.67
2018-11-11T06:03:47.406Z,100930.85
2018-11-11T06:06:15.806Z,100928.27
2018-11-11T06:08:44.174Z,100931.70
2018-11-11T06:11:12.569Z,100934.25
2018-11-11T06:13:40.938Z,100935.55
2018-11-11T06:16:09.326Z,100934.20
2018-11-11T06:18:37.689Z,100937.69
2018-11-11T06:21:06.250Z,100938.09
2018-11-11T06:23:34.614Z,100939.86
2018-11-11T06:26:03.027Z,100945.48
2018-11-11T06:28:31.390Z,100949.83
2018-11-11T06:30:59.781Z,100954.11
2018-11-11T06:33:28.146Z,100951.57
2018-11-11T06:35:56.542Z,100953.73
2018-11-11T06:38:24.910Z,100947.25
2018-11-11T06:40:53.302Z,100954.97
2018-11-11T06:43:21.689Z,100951.51
2018-11-11T06:45:50.073Z,100948.92
2018-11-11T06:48:18.439Z,100949.30
2018-11-11T06:50:46.822Z,100951.89
2018-11-11T06:53:15.217Z,100946.22
2018-11-11T06:55:43.618Z,100947.94
2018-11-11T06:58:12.039Z,100950.92
2018-11-11T07:00:40.431Z,100945.75
2018-11-11T07:03:20.058Z,100946.98
2018-11-11T07:05:48.450Z,100940.94
2018-11-11T07:08:16.826Z,100941.36
2018-11-11T07:10:45.218Z,100944.38
2018-11-11T07:13:13.599Z,100933.53
2018-11-11T07:15:41.990Z,100930.04
2018-11-11T07:18:10.356Z,100931.77
2018-11-11T07:20:38.754Z,100928.73
2018-11-11T07:23:07.166Z,100922.22
2018-11-11T07:25:35.570Z,100926.95
2018-11-11T07:28:03.942Z,100922.59
2018-11-11T07:30:32.342Z,100926.48
2018-11-11T07:33:00.710Z,100927.81
2018-11-11T07:35:29.110Z,100926.09
2018-11-11T07:37:57.478Z,100936.03
2018-11-11T07:40:25.882Z,100931.75
2018-11-11T07:42:54.282Z,100939.91
2018-11-11T07:45:22.684Z,100936.88
2018-11-11T07:47:51.122Z,100939.09
2018-11-11T07:50:19.469Z,100940.39
2018-11-11T07:52:47.834Z,100938.28
2018-11-11T07:55:16.249Z,100937.86
2018-11-11T07:57:44.626Z,100929.23
2018-11-11T08:00:14.389Z,100931.45
2018-11-11T08:02:43.268Z,100929.33
2018-11-11T08:05:11.665Z,100931.94
2018-11-11T08:07:40.056Z,100928.11
2018-11-11T08:10:19.886Z,100934.25
2018-11-11T08:12:48.262Z,100929.98
2018-11-11T08:15:16.633Z,100936.95
2018-11-11T08:17:45.030Z,100938.30
2018-11-11T08:20:13.430Z,100941.81
2018-11-11T08:22:41.826Z,100938.04
2018-11-11T08:25:10.199Z,100937.27
2018-11-11T08:27:38.622Z,100940.41
2018-11-11T08:30:07.959Z,100941.80
2018-11-11T08:32:36.739Z,100938.45
2018-11-11T08:35:05.537Z,100936.35
2018-11-11T08:37:33.945Z,100932.52
2018-11-11T08:40:02.456Z,100940.78
2018-11-11T08:42:30.974Z,100945.15
2018-11-11T08:44:59.354Z,100942.60
2018-11-11T08:47:27.751Z,100945.23
2018-11-11T08:49:56.119Z,100948.31
2018-11-11T08:52:24.506Z,100947.50
2018-11-11T08:54:52.874Z,100944.09
2018-11-11T08:57:21.268Z,100939.39
2018-11-11T08:59:49.634Z,100938.10
2018-11-11T09:02:18.027Z,100940.31
2018-11-11T09:04:46.467Z,100940.35
2018-11-11T09:07:14.830Z,100932.19
2018-11-11T09:09:43.211Z,100933.55
2018-11-11T09:12:11.602Z,100938.81
2018-11-11T09:14:39.982Z,100942.36
2018-11-11T09:17:08.390Z,100933.72
2018-11-11T09:19:36.775Z,100944.94
2018-11-11T09:22:05.618Z,100942.75
2018-11-11T09:24:33.993Z,100947.94
2018-11-11T09:27:02.488Z,100943.58
2018-11-11T09:29:30.879Z,100959.64
2018-11-11T09:31:59.394Z,100960.55
2018-11-11T09:34:27.770Z,100961.42
2018-11-11T09:36:56.170Z,100965.35
2018-11-11T09:39:24.574Z,100961.03
2018-11-11T09:41:52.998Z,100960.17
2018-11-11T09:44:21.374Z,100962.37
2018-11-11T09:46:49.775Z,100971.08
2018-11-11T09:49:18.150Z,100974.62
2018-11-11T09:51:46.545Z,100970.39
2018-11-11T09:54:15.052Z,100973.13
2018-11-11T09:56:43.557Z,100975.44
2018-11-11T09:59:11.926Z,100978.20
2018-11-11T10:01:40.950Z,100976.61
2018-11-11T10:04:13.374Z,100970.68
2018-11-11T10:06:48.375Z,100973.80
2018-11-11T10:09:23.475Z,100979.07
2018-11-11T10:12:16.787Z,100976.13
2018-11-11T10:15:55.674Z,100983.95
2018-11-11T10:19:00.546Z,100973.61
2018-11-11T10:21:40.377Z,100971.05
2018-11-11T10:24:15.661Z,100975.34
2018-11-11T10:26:47.171Z,100972.75
2018-11-11T10:29:20.415Z,100966.26
2018-11-11T10:32:09.630Z,100964.56
2018-11-11T10:34:50.062Z,100965.91
2018-11-11T10:37:26.785Z,100962.91
2018-11-11T10:39:59.166Z,100971.10
2018-11-11T10:42:32.895Z,100974.12
2018-11-11T10:45:07.608Z,100977.59
2018-11-11T10:47:41.474Z,100994.06
2018-11-11T10:50:13.862Z,100999.73
2018-11-11T10:52:42.234Z,100996.31
2018-11-11T10:55:10.626Z,101005.05
2018-11-11T10:57:38.989Z,100988.64
2018-11-11T11:00:12.740Z,100979.08
2018-11-11T11:02:46.431Z,100983.38
2018-11-11T11:05:14.822Z,100994.08
2018-11-11T11:07:43.195Z,100999.66
2018-11-11T11:10:11.594Z,100985.73
2018-11-11T11:12:39.966Z,100992.61
2018-11-11T11:15:09.451Z,101003.37
2018-11-11T11:17:37.829Z,101006.80
2018-11-11T11:20:06.967Z,101004.64
2018-11-11T11:22:35.482Z,101008.53
2018-11-11T11:25:04.094Z,101016.71
2018-11-11T11:27:32.464Z,101017.18
2018-11-11T11:30:00.866Z,100999.45
2018-11-11T11:32:29.249Z,100995.94
2018-11-11T11:34:57.642Z,101002.91
2018-11-11T11:37:26.011Z,101002.00
2018-11-11T11:39:54.402Z,101004.55
2018-11-11T11:42:22.797Z,101000.62
2018-11-11T11:44:51.186Z,100994.99
2018-11-11T11:47:19.593Z,101016.15
2018-11-11T11:49:48.041Z,101026.09
2018-11-11T11:52:16.429Z,101030.81
2018-11-11T11:54:44.817Z,101032.11
2018-11-11T11:57:13.310Z,101036.86
2018-11-11T11:59:41.702Z,101036.05
2018-11-11T12:02:10.147Z,101033.89
2018-11-11T12:04:38.498Z,101029.60
2018-11-11T12:07:06.887Z,101031.84
2018-11-11T12:09:35.285Z,101021.55
2018-11-11T12:12:03.666Z,101027.61
2018-11-11T12:14:32.161Z,101037.17
2018-11-11T12:17:00.653Z,101050.63
2018-11-11T12:19:28.954Z,101048.05
2018-11-11T12:21:57.349Z,101033.75
2018-11-11T12:24:25.727Z,101033.28
2018-11-11T12:26:54.123Z,101040.16
2018-11-11T12:29:22.541Z,101037.09
2018-11-11T12:31:50.942Z,101030.55
2018-11-11T12:34:19.316Z,101024.45
2018-11-11T12:36:47.714Z,101035.23
2018-11-11T12:39:16.282Z,101045.22
2018-11-11T12:41:44.552Z,101043.48
2018-11-11T12:44:12.922Z,101041.75
2018-11-11T12:46:41.581Z,101038.73
2018-11-11T12:49:10.141Z,101039.25
2018-11-11T12:51:38.525Z,101026.27
2018-11-11T12:54:06.907Z,101018.95
2018-11-11T12:56:35.295Z,101025.45
2018-11-11T12:59:03.678Z,101022.42
2018-11-11T13:01:32.066Z,101019.39
2018-11-11T13:04:00.442Z,101012.47
2018-11-11T13:06:28.837Z,101015.50
2018-11-11T13:08:57.223Z,101009.87
2018-11-11T13:11:25.662Z,101003.73
2018-11-11T13:13:54.112Z,100998.10
2018-11-11T13:16:22.471Z,101001.53
2018-11-11T13:18:50.850Z,100994.59
2018-11-11T13:21:19.241Z,100982.45
2018-11-11T13:23:47.610Z,100977.25
2018-11-11T13:26:16.010Z,100982.02
2018-11-11T13:28:44.377Z,100975.53
2018-11-11T13:31:12.813Z,100972.06
2018-11-11T13:33:41.190Z,100984.65
2018-11-11T13:36:09.621Z,101000.70
2018-11-11T13:38:38.058Z,101012.81
2018-11-11T13:41:06.406Z,101012.39
2018-11-11T13:43:34.970Z,101022.38
2018-11-11T13:46:03.475Z,101014.62
2018-11-11T13:48:31.918Z,101014.67
2018-11-11T13:51:00.310Z,101007.36
2018-11-11T13:53:28.694Z,101010.83
2018-11-11T13:55:57.103Z,101017.31
2018-11-11T13:58:25.487Z,101022.51
2018-11-11T14:00:53.916Z,101024.28
2018-11-11T14:03:22.292Z,101033.41
2018-11-11T14:05:50.690Z,101038.27
2018-11-11T14:08:19.158Z,101031.41
2018-11-11T14:10:47.590Z,101036.26
2018-11-11T14:13:15.934Z,101031.97
2018-11-11T14:15:44.314Z,101024.26
2018-11-11T14:18:12.897Z,101032.52
2018-11-11T14:20:41.181Z,101024.73
2018-11-11T14:23:09.586Z,101034.26
2018-11-11T14:25:38.008Z,101043.74
2018-11-11T14:28:06.661Z,101051.06
2018-11-11T14:30:35.041Z,101055.77
2018-11-11T14:33:03.434Z,101054.88
2018-11-11T14:35:31.810Z,101056.12
2018-11-11T14:38:00.207Z,101065.17
2018-11-11T14:40:29.641Z,101068.63
2018-11-11T14:42:58.146Z,101075.05
2018-11-11T14:45:26.918Z,101074.14
2018-11-11T14:47:56.193Z,101077.08
2018-11-11T14:50:25.145Z,101084.81
2018-11-11T14:52:53.616Z,101092.95
2018-11-11T14:55:30.882Z,101088.14
2018-11-11T14:58:00.367Z,101089.73
2018-11-11T15:00:30.909Z,101087.04
2018-11-11T15:03:05.259Z,101094.69
2018-11-11T15:05:33.826Z,101087.63
2018-11-11T15:08:02.281Z,101097.89
2018-11-11T15:10:30.781Z,101093.42
2018-11-11T15:12:59.418Z,101098.94
2018-11-11T15:15:27.945Z,101103.60
2018-11-11T15:17:57.273Z,101105.27
2018-11-11T15:20:25.786Z,101100.47
2018-11-11T15:22:54.078Z,101112.14
2018-11-11T15:25:23.895Z,101114.30
2018-11-11T15:27:52.243Z,101106.47
2018-11-11T15:30:21.994Z,101110.36
2018-11-11T15:32:50.835Z,101113.82
2018-11-11T15:35:19.389Z,101119.00
2018-11-11T15:37:47.790Z,101122.07
2018-11-11T15:40:18.606Z,101118.19
2018-11-11T15:42:47.046Z,101124.67
2018-11-11T15:45:17.839Z,101126.36
2018-11-11T15:47:46.234Z,101125.92
2018-11-11T15:50:16.046Z,101121.59
2018-11-11T15:52:46.061Z,101120.29
2018-11-11T15:55:15.039Z,101124.58
2018-11-11T15:57:43.434Z,101129.77
2018-11-11T16:00:15.165Z,101132.77
2018-11-11T16:02:43.982Z,101142.72
2018-11-11T16:05:13.154Z,101140.99
2018-11-11T16:07:42.383Z,101133.64
2018-11-11T16:10:12.678Z,101126.29
2018-11-11T16:12:41.094Z,101131.00
2018-11-11T16:15:11.796Z,101126.24
2018-11-11T16:17:40.510Z,101134.41
2018-11-11T16:20:11.994Z,101137.38
2018-11-11T16:22:40.541Z,101150.33
2018-11-11T16:25:09.506Z,101143.38
2018-11-11T16:27:38.631Z,101139.42
2018-11-11T16:30:09.275Z,101138.51
2018-11-11T16:32:37.674Z,101133.23
2018-11-11T16:35:07.774Z,101125.72
2018-11-11T16:37:36.709Z,101137.75
2018-11-11T16:40:07.295Z,101142.45
2018-11-11T16:42:36.030Z,101142.34
2018-11-11T16:45:04.507Z,101148.75
2018-11-11T16:47:32.903Z,101139.14
2018-11-11T16:50:01.503Z,101135.61
2018-11-11T16:52:29.920Z,101137.28
2018-11-11T16:54:58.290Z,101143.70
2018-11-11T16:57:26.682Z,101150.12
2018-11-11T16:59:55.073Z,101144.44
2018-11-11T17:02:23.446Z,101142.23
2018-11-11T17:04:51.843Z,101131.80
2018-11-11T17:07:20.209Z,101133.04
2018-11-11T17:09:48.610Z,101132.97
2018-11-11T17:12:17.004Z,101147.59
2018-11-11T17:14:45.394Z,101157.04
2018-11-11T17:17:13.765Z,101170.37
2018-11-11T17:19:42.155Z,101171.17
2018-11-11T17:22:10.847Z,101175.48
2018-11-11T17:24:38.943Z,101173.27
2018-11-11T17:27:07.360Z,101181.53
2018-11-11T17:29:35.799Z,101178.94
2018-11-11T17:32:04.169Z,101176.40
2018-11-11T17:34:32.563Z,101169.50
2018-11-11T17:37:00.932Z,101163.94
2018-11-11T17:39:29.327Z,101157.89
2018-11-11T17:41:57.717Z,101165.25
2018-11-11T17:44:26.110Z,101160.98
2018-11-11T17:46:54.474Z,101169.62
2018-11-11T17:49:22.871Z,101179.13
2018-11-11T17:51:51.243Z,101182.64
2018-11-11T17:54:19.657Z,101184.41
2018-11-11T17:56:48.036Z,101186.58
2018-11-11T17:59:16.431Z,101191.78
2018-11-11T18:01:44.825Z,101194.42
2018-11-11T18:04:13.585Z,101188.81
2018-11-11T18:06:41.985Z,101199.25
2018-11-11T18:09:10.905Z,101193.69
2018-11-11T18:11:39.900Z,101191.16
2018-11-11T18:14:08.609Z,101187.33
2018-11-11T18:16:36.978Z,101192.95
2018-11-11T18:19:05.659Z,101195.59
2018-11-11T18:21:34.026Z,101191.78
2018-11-11T18:24:02.474Z,101195.29
2018-11-11T18:26:31.067Z,101194.42
2018-11-11T18:28:59.454Z,101202.64
2018-11-11T18:31:27.830Z,101218.23
2018-11-11T18:33:56.234Z,101232.94
2018-11-11T18:36:24.610Z,101232.06
2018-11-11T18:38:53.006Z,101230.77
2018-11-11T18:41:21.403Z,101220.45
2018-11-11T18:43:49.798Z,101222.18
2018-11-11T18:46:18.177Z,101223.06
2018-11-11T18:48:46.558Z,101227.00
2018-11-11T18:51:14.953Z,101234.83
2018-11-11T18:53:43.361Z,101231.02
2018-11-11T18:56:11.800Z,101227.99
2018-11-11T18:58:40.167Z,101229.28
2018-11-11T19:01:08.572Z,101231.88
2018-11-11T19:03:36.952Z,101237.49
2018-11-11T19:06:05.454Z,101242.20
2018-11-11T19:08:33.837Z,101237.02
2018-11-11T19:11:02.349Z,101246.09
2018-11-11T19:13:30.696Z,101244.80
2018-11-11T19:15:59.075Z,101239.61
2018-11-11T19:18:27.446Z,101244.84
2018-11-11T19:20:55.887Z,101228.42
2018-11-11T19:23:24.237Z,101220.27
2018-11-11T19:25:52.639Z,101219.41
2018-11-11T19:28:21.042Z,101231.13
2018-11-11T19:30:49.451Z,101226.01
2018-11-11T19:33:17.826Z,101237.30
2018-11-11T19:35:46.226Z,101245.14
2018-11-11T19:38:14.602Z,101232.25
2018-11-11T19:40:43.007Z,101238.39
2018-11-11T19:43:11.407Z,101249.25
2018-11-11T19:45:39.813Z,101246.28
2018-11-11T19:48:08.262Z,101255.38
2018-11-11T19:50:36.634Z,101244.67
2018-11-11T19:53:05.230Z,101234.80
2018-11-11T19:55:33.630Z,101220.59
2018-11-11T19:58:02.008Z,101215.06
2018-11-11T20:00:32.347Z,101207.30
2018-11-11T20:03:02.188Z,101206.49
2018-11-11T20:05:30.715Z,101217.73
2018-11-11T20:08:00.063Z,101229.90
2018-11-11T20:10:29.104Z,101229.95
2018-11-11T20:12:57.837Z,101235.14
2018-11-11T20:15:28.612Z,101238.17
2018-11-11T20:17:57.027Z,101232.60
2018-11-11T20:20:30.738Z,101221.80
2018-11-11T20:22:59.120Z,101224.88
2018-11-11T20:25:27.514Z,101226.18
2018-11-11T20:27:55.915Z,101224.07
2018-11-11T20:30:25.638Z,101226.66
2018-11-11T20:32:54.205Z,101228.88
2018-11-11T20:35:24.775Z,101231.03
2018-11-11T20:37:53.715Z,101231.05
2018-11-11T20:40:23.237Z,101235.03
2018-11-11T20:42:52.626Z,101243.26
2018-11-11T20:45:22.373Z,101242.88
2018-11-11T20:47:51.514Z,101249.41
2018-11-11T20:50:21.182Z,101256.40
2018-11-11T20:52:51.358Z,101265.55
2018-11-11T20:55:20.187Z,101270.83
2018-11-11T20:57:48.587Z,101270.46
2018-11-11T21:00:24.833Z,101274.84
2018-11-11T21:02:53.287Z,101276.63
2018-11-11T21:05:23.146Z,101282.80
2018-11-11T21:07:51.596Z,101286.35
2018-11-11T21:10:22.183Z,101291.60
2018-11-11T21:12:50.576Z,101293.40
2018-11-11T21:15:20.197Z,101293.06
2018-11-11T21:17:48.914Z,101292.69
2018-11-11T21:20:19.527Z,101287.55
2018-11-11T21:22:47.925Z,101287.59
2018-11-11T21:25:16.350Z,101283.32
2018-11-11T21:27:45.712Z,101280.78
2018-11-11T21:30:16.538Z,101283.03
2018-11-11T21:32:44.937Z,101283.52
2018-11-11T21:35:13.594Z,101285.30
2018-11-11T21:37:42.429Z,101286.18
2018-11-11T21:40:13.002Z,101291.86
2018-11-11T21:42:41.894Z,101290.65
2018-11-11T21:45:11.959Z,101285.89
2018-11-11T21:47:40.634Z,101287.67
2018-11-11T21:50:10.958Z,101289.89
2018-11-11T21:52:39.346Z,101299.03
2018-11-11T21:55:08.103Z,101296.48
2018-11-11T21:57:36.926Z,101294.79
2018-11-11T22:00:06.526Z,101295.23
2018-11-11T22:02:34.913Z,101309.09
2018-11-11T22:05:03.282Z,101310.86
2018-11-11T22:07:31.675Z,101308.66
2018-11-11T22:10:01.539Z,101303.47
2018-11-11T22:12:29.922Z,101306.49
2018-11-11T22:14:58.297Z,101305.67
2018-11-11T22:17:26.690Z,101308.66
2018-11-11T22:19:55.069Z,101298.26
2018-11-11T22:22:23.486Z,101299.98
2018-11-11T22:24:51.867Z,101293.41
2018-11-11T22:27:20.298Z,101292.05
2018-11-11T22:29:48.667Z,101298.11
2018-11-11T22:32:17.062Z,101290.27
2018-11-11T22:34:45.438Z,101292.44
2018-11-11T22:37:13.830Z,101296.28
2018-11-11T22:39:42.209Z,101280.26
2018-11-11T22:42:10.643Z,101278.05
2018-11-11T22:44:39.030Z,101262.84
2018-11-11T22:47:07.438Z,101269.77
2018-11-11T22:49:35.812Z,101283.19
2018-11-11T22:52:04.473Z,101297.87
2018-11-11T22:54:32.858Z,101296.13
2018-11-11T22:57:01.254Z,101300.03
2018-11-11T22:59:31.323Z,101310.42
2018-11-11T23:01:59.718Z,101309.16
2018-11-11T23:04:28.090Z,101316.54
2018-11-11T23:06:56.494Z,101313.06
2018-11-11T23:09:24.874Z,101317.84
2018-11-11T23:11:53.275Z,101320.04
2018-11-11T23:14:21.646Z,101322.65
2018-11-11T23:16:50.050Z,101344.34
2018-11-11T23:19:18.446Z,101341.31
2018-11-11T23:21:46.814Z,101343.09
2018-11-11T23:24:15.234Z,101345.70
2018-11-11T23:26:44.086Z,101347.05
2018-11-11T23:29:12.499Z,101350.94
2018-11-11T23:31:40.882Z,101361.38
2018-11-11T23:34:09.318Z,101367.89
2018-11-11T23:36:37.699Z,101366.63
2018-11-11T23:39:07.955Z,101352.34
2018-11-11T23:41:36.353Z,101369.23
2018-11-11T23:44:05.360Z,101377.47
2018-11-11T23:46:33.758Z,101378.38
2018-11-11T23:49:02.352Z,101377.52
2018-11-11T23:51:30.728Z,101385.80
2018-11-11T23:53:59.118Z,101387.58
2018-11-11T23:56:27.488Z,101386.72
2018-11-11T23:58:55.888Z,101376.37
