createdAt,value
2018-05-09T00:00:47.666Z,58.51
2018-05-09T00:01:47.806Z,59.09
2018-05-09T00:02:48.020Z,58.61
2018-05-09T00:03:48.032Z,58.51
2018-05-09T00:04:48.168Z,58.45
2018-05-09T00:05:48.306Z,58.32
2018-05-09T00:06:48.444Z,58.54
2018-05-09T00:07:49.302Z,58.51
2018-05-09T00:08:48.706Z,58.45
2018-05-09T00:09:48.846Z,58.32
2018-05-09T00:10:49.186Z,58.25
2018-05-09T00:11:49.273Z,58.51
2018-05-09T00:12:49.180Z,58.35
2018-05-09T00:13:49.323Z,58.13
2018-05-09T00:14:49.463Z,58.51
2018-05-09T00:15:49.600Z,58.13
2018-05-09T00:16:49.744Z,58.22
2018-05-09T00:17:49.876Z,58.22
2018-05-09T00:18:50.026Z,58.22
2018-05-09T00:19:50.165Z,58.61
2018-05-09T00:20:50.313Z,58.42
2018-05-09T00:21:50.453Z,58.32
2018-05-09T00:22:50.594Z,58.70
2018-05-09T00:23:50.745Z,59.19
2018-05-09T00:24:50.890Z,59.54
2018-05-09T00:25:51.032Z,59.95
2018-05-09T00:26:51.283Z,59.64
2018-05-09T00:29:23.523Z,60.50
2018-05-09T00:30:23.663Z,60.50
2018-05-09T00:31:23.808Z,60.14
2018-05-09T00:32:23.952Z,60.60
2018-05-09T00:33:24.103Z,59.92
2018-05-09T00:34:24.273Z,59.92
2018-05-09T00:35:24.414Z,59.86
2018-05-09T00:37:56.475Z,59.47
2018-05-09T00:38:56.674Z,59.73
2018-05-09T00:39:56.772Z,59.92
2018-05-09T00:40:57.030Z,59.92
2018-05-09T00:41:57.044Z,60.11
2018-05-09T00:42:57.181Z,60.50
2018-05-09T00:43:57.322Z,60.50
2018-05-09T00:44:57.459Z,60.11
2018-05-09T00:45:57.599Z,59.54
2018-05-09T00:46:57.738Z,59.54
2018-05-09T00:47:58.113Z,59.64
2018-05-09T00:48:58.027Z,59.83
2018-05-09T00:49:58.166Z,60.11
2018-05-09T00:50:58.311Z,60.40
2018-05-09T00:51:58.448Z,60.31
2018-05-09T00:52:58.612Z,60.47
2018-05-09T00:53:58.744Z,60.28
2018-05-09T00:54:58.888Z,60.57
2018-05-09T00:55:59.035Z,60.47
2018-05-09T00:56:59.173Z,60.57
2018-05-09T00:57:59.401Z,60.60
2018-05-09T00:58:59.475Z,60.78
2018-05-09T00:59:59.610Z,60.08
2018-05-09T01:00:59.752Z,60.08
2018-05-09T01:01:59.892Z,60.21
2018-05-09T01:03:00.016Z,60.02
2018-05-09T01:04:00.156Z,60.11
2018-05-09T01:05:00.290Z,60.02
2018-05-09T01:06:00.441Z,60.40
2018-05-09T01:07:00.585Z,60.21
2018-05-09T01:08:00.713Z,60.11
2018-05-09T01:09:00.862Z,60.11
2018-05-09T01:10:01.020Z,60.11
2018-05-09T01:11:01.158Z,59.54
2018-05-09T01:12:01.307Z,59.64
2018-05-09T01:13:01.444Z,59.73
2018-05-09T01:14:01.577Z,59.64
2018-05-09T01:15:02.725Z,60.11
2018-05-09T01:16:01.856Z,60.40
2018-05-09T01:17:01.999Z,60.08
2018-05-09T01:18:02.155Z,60.08
2018-05-09T01:19:02.290Z,59.99
2018-05-09T01:20:02.431Z,59.70
2018-05-09T01:21:02.567Z,60.47
2018-05-09T01:22:02.714Z,60.18
2018-05-09T01:23:02.848Z,60.08
2018-05-09T01:24:02.983Z,60.18
2018-05-09T01:25:03.124Z,60.28
2018-05-09T01:26:03.266Z,60.57
2018-05-09T01:27:03.405Z,60.28
2018-05-09T01:28:03.550Z,60.95
2018-05-09T01:29:03.683Z,60.85
2018-05-09T01:30:03.818Z,60.95
2018-05-09T01:31:03.958Z,61.24
2018-05-09T01:32:04.100Z,61.62
2018-05-09T01:33:04.243Z,61.81
2018-05-09T01:34:04.398Z,61.72
2018-05-09T01:35:04.540Z,61.81
2018-05-09T01:36:04.680Z,61.81
2018-05-09T01:37:05.631Z,62.10
2018-05-09T01:38:04.932Z,61.81
2018-05-09T01:39:05.072Z,61.72
2018-05-09T01:40:05.217Z,62.19
2018-05-09T01:41:05.355Z,61.81
2018-05-09T01:42:05.492Z,62.19
2018-05-09T01:43:05.628Z,61.81
2018-05-09T01:44:05.766Z,61.98
2018-05-09T01:45:05.909Z,62.01
2018-05-09T01:46:06.049Z,61.69
2018-05-09T01:47:06.181Z,61.98
2018-05-09T01:48:06.337Z,61.88
2018-05-09T01:49:06.472Z,61.78
2018-05-09T01:50:06.616Z,61.98
2018-05-09T01:51:06.754Z,61.69
2018-05-09T01:52:06.918Z,61.78
2018-05-09T01:53:07.055Z,61.88
2018-05-09T01:54:07.192Z,61.98
2018-05-09T01:55:07.331Z,62.16
2018-05-09T01:56:07.492Z,61.78
2018-05-09T01:57:07.634Z,61.98
2018-05-09T01:58:07.769Z,61.88
2018-05-09T01:59:07.909Z,61.98
2018-05-09T02:00:08.050Z,61.88
2018-05-09T02:01:08.184Z,61.78
2018-05-09T02:02:08.325Z,61.78
2018-05-09T02:03:08.464Z,61.98
2018-05-09T02:04:08.619Z,61.69
2018-05-09T02:05:08.766Z,61.78
2018-05-09T02:06:08.948Z,61.88
2018-05-09T02:07:09.045Z,61.98
2018-05-09T02:08:09.182Z,61.78
2018-05-09T02:09:09.326Z,61.98
2018-05-09T02:10:09.495Z,61.88
2018-05-09T02:11:09.636Z,61.88
2018-05-09T02:12:09.776Z,62.16
2018-05-09T02:13:09.912Z,62.36
2018-05-09T02:14:10.063Z,62.45
2018-05-09T02:15:10.202Z,62.74
2018-05-09T02:16:10.345Z,62.65
2018-05-09T02:17:10.508Z,61.88
2018-05-09T02:18:10.645Z,61.88
2018-05-09T02:19:10.788Z,61.40
2018-05-09T02:20:10.925Z,61.21
2018-05-09T02:21:11.062Z,61.59
2018-05-09T02:22:11.200Z,61.69
2018-05-09T02:23:11.343Z,61.49
2018-05-09T02:24:11.588Z,61.98
2018-05-09T02:25:11.631Z,61.94
2018-05-09T02:26:11.773Z,62.23
2018-05-09T02:27:11.908Z,61.56
2018-05-09T02:28:12.046Z,61.88
2018-05-09T02:29:12.184Z,61.85
2018-05-09T02:30:12.335Z,61.85
2018-05-09T02:31:12.526Z,61.56
2018-05-09T02:32:12.612Z,61.85
2018-05-09T02:33:12.827Z,61.75
2018-05-09T02:34:12.846Z,61.66
2018-05-09T02:35:12.982Z,61.94
2018-05-09T02:36:13.130Z,62.23
2018-05-09T02:37:13.256Z,62.04
2018-05-09T02:38:13.392Z,62.71
2018-05-09T02:39:13.533Z,62.71
2018-05-09T02:40:13.670Z,62.62
2018-05-09T02:41:13.806Z,62.42
2018-05-09T02:42:13.946Z,62.62
2018-05-09T02:43:14.087Z,63.38
2018-05-09T02:44:14.221Z,62.90
2018-05-09T02:45:14.392Z,62.81
2018-05-09T02:46:14.525Z,62.90
2018-05-09T02:47:14.674Z,63.57
2018-05-09T02:48:14.813Z,63.38
2018-05-09T02:49:14.956Z,63.35
2018-05-09T02:50:15.092Z,63.86
2018-05-09T02:51:15.228Z,63.67
2018-05-09T02:52:15.364Z,63.29
2018-05-09T02:53:15.520Z,63.67
2018-05-09T02:54:15.650Z,63.45
2018-05-09T02:55:15.796Z,63.35
2018-05-09T02:56:15.940Z,63.86
2018-05-09T02:57:16.069Z,63.45
2018-05-09T02:58:16.213Z,63.54
2018-05-09T02:59:16.357Z,63.06
2018-05-09T03:00:16.521Z,63.35
2018-05-09T03:01:16.658Z,63.45
2018-05-09T03:02:16.797Z,63.67
2018-05-09T03:03:16.936Z,63.29
2018-05-09T03:04:17.101Z,63.35
2018-05-09T03:05:17.230Z,62.90
2018-05-09T03:06:17.371Z,62.59
2018-05-09T03:07:17.591Z,63.26
2018-05-09T03:08:17.607Z,63.38
2018-05-09T03:09:17.747Z,63.64
2018-05-09T03:10:17.881Z,63.57
2018-05-09T03:11:18.034Z,63.06
2018-05-09T03:12:18.168Z,63.35
2018-05-09T03:13:18.302Z,63.16
2018-05-09T03:14:18.460Z,62.96
2018-05-09T03:15:18.594Z,62.59
2018-05-09T03:16:18.731Z,62.39
2018-05-09T03:17:18.880Z,62.87
2018-05-09T03:18:19.015Z,62.77
2018-05-09T03:19:19.153Z,62.68
2018-05-09T03:20:19.370Z,62.87
2018-05-09T03:21:19.432Z,62.96
2018-05-09T03:22:19.571Z,63.64
2018-05-09T03:23:19.713Z,63.26
2018-05-09T03:24:19.857Z,63.64
2018-05-09T03:25:19.996Z,63.54
2018-05-09T03:26:20.137Z,64.31
2018-05-09T03:27:20.267Z,64.02
2018-05-09T03:28:20.406Z,63.73
2018-05-09T03:29:20.554Z,63.64
2018-05-09T03:30:20.683Z,64.31
2018-05-09T03:31:20.823Z,64.50
2018-05-09T03:32:20.987Z,64.40
2018-05-09T03:33:21.101Z,64.59
2018-05-09T03:34:21.236Z,63.92
2018-05-09T03:35:21.381Z,64.40
2018-05-09T03:36:21.520Z,63.64
2018-05-09T03:37:21.716Z,63.54
2018-05-09T03:38:21.805Z,63.64
2018-05-09T03:39:22.026Z,63.06
2018-05-09T03:40:22.078Z,63.26
2018-05-09T03:41:22.216Z,64.59
2018-05-09T03:42:22.354Z,64.50
2018-05-09T03:43:22.494Z,64.50
2018-05-09T03:44:22.630Z,64.09
2018-05-09T03:45:22.798Z,64.37
2018-05-09T03:46:22.934Z,64.28
2018-05-09T03:47:23.072Z,63.92
2018-05-09T03:48:23.210Z,63.73
2018-05-09T03:49:23.381Z,63.99
2018-05-09T03:50:23.512Z,63.60
2018-05-09T03:51:23.647Z,63.32
2018-05-09T03:52:23.813Z,63.51
2018-05-09T03:53:23.959Z,63.45
2018-05-09T03:54:24.087Z,63.73
2018-05-09T03:55:24.228Z,63.70
2018-05-09T03:56:24.392Z,64.02
2018-05-09T03:57:24.536Z,63.45
2018-05-09T03:58:24.695Z,63.51
2018-05-09T03:59:24.846Z,63.64
2018-05-09T04:00:24.980Z,63.26
2018-05-09T04:01:25.114Z,63.64
2018-05-09T04:02:25.326Z,63.73
2018-05-09T04:03:25.395Z,64.28
2018-05-09T04:04:25.568Z,64.50
2018-05-09T04:05:25.702Z,64.50
2018-05-09T04:06:25.842Z,64.28
2018-05-09T04:07:25.977Z,64.47
2018-05-09T04:08:26.128Z,64.37
2018-05-09T04:09:26.275Z,64.37
2018-05-09T04:10:26.413Z,64.28
2018-05-09T04:11:26.551Z,64.18
2018-05-09T04:12:26.687Z,64.18
2018-05-09T04:13:26.913Z,64.50
2018-05-09T04:14:26.930Z,64.28
2018-05-09T04:15:27.062Z,64.12
2018-05-09T04:16:27.202Z,64.37
2018-05-09T04:17:27.340Z,64.50
2018-05-09T04:18:27.483Z,64.95
2018-05-09T04:19:27.626Z,64.89
2018-05-09T04:20:27.769Z,64.22
2018-05-09T04:21:27.902Z,64.12
2018-05-09T04:22:28.045Z,64.09
2018-05-09T04:23:28.187Z,64.40
2018-05-09T04:24:28.324Z,64.50
2018-05-09T04:25:28.466Z,64.47
2018-05-09T04:26:28.604Z,64.31
2018-05-09T04:27:28.738Z,63.89
2018-05-09T04:28:28.878Z,64.09
2018-05-09T04:29:29.016Z,64.37
2018-05-09T04:30:29.155Z,64.69
2018-05-09T04:31:29.296Z,65.08
2018-05-09T04:32:29.431Z,64.85
2018-05-09T04:33:29.574Z,65.08
2018-05-09T04:34:29.713Z,64.95
2018-05-09T04:35:29.855Z,65.05
2018-05-09T04:36:29.991Z,64.76
2018-05-09T04:37:30.133Z,64.89
2018-05-09T04:38:30.303Z,64.98
2018-05-09T04:39:30.439Z,64.98
2018-05-09T04:40:30.584Z,64.79
2018-05-09T04:41:30.741Z,64.79
2018-05-09T04:42:30.868Z,65.26
2018-05-09T04:43:31.015Z,64.98
2018-05-09T04:44:31.170Z,65.08
2018-05-09T04:45:31.304Z,65.75
2018-05-09T04:46:31.439Z,65.08
2018-05-09T04:47:31.584Z,65.46
2018-05-09T04:48:31.746Z,65.81
2018-05-09T04:49:31.885Z,66.00
2018-05-09T04:50:32.029Z,66.00
2018-05-09T04:51:32.180Z,65.42
2018-05-09T04:52:32.323Z,65.52
2018-05-09T04:53:32.453Z,65.91
2018-05-09T04:54:32.625Z,65.81
2018-05-09T04:55:32.859Z,65.71
2018-05-09T04:56:32.909Z,66.09
2018-05-09T04:57:33.053Z,66.03
2018-05-09T04:58:33.187Z,66.22
2018-05-09T04:59:33.341Z,66.09
2018-05-09T05:00:33.479Z,65.91
2018-05-09T05:01:33.619Z,66.03
2018-05-09T05:02:33.785Z,66.13
2018-05-09T05:03:33.916Z,66.00
2018-05-09T05:04:34.056Z,66.38
2018-05-09T05:05:34.198Z,66.67
2018-05-09T05:06:34.378Z,66.48
2018-05-09T05:07:34.515Z,66.48
2018-05-09T05:08:34.658Z,67.05
2018-05-09T05:09:34.809Z,67.44
2018-05-09T05:10:34.938Z,67.15
2018-05-09T05:11:35.085Z,67.25
2018-05-09T05:12:35.221Z,67.44
2018-05-09T05:13:35.364Z,67.25
2018-05-09T05:14:35.502Z,67.44
2018-05-09T05:15:35.669Z,67.15
2018-05-09T05:16:35.786Z,67.63
2018-05-09T05:17:35.921Z,67.05
2018-05-09T05:18:36.069Z,67.15
2018-05-09T05:19:36.211Z,67.34
2018-05-09T05:20:36.342Z,67.15
2018-05-09T05:21:36.487Z,67.15
2018-05-09T05:22:36.620Z,67.09
2018-05-09T05:23:36.765Z,67.09
2018-05-09T05:24:36.894Z,66.71
2018-05-09T05:25:37.037Z,66.22
2018-05-09T05:26:37.200Z,66.89
2018-05-09T05:27:37.334Z,65.94
2018-05-09T05:28:37.479Z,66.13
2018-05-09T05:29:37.612Z,66.22
2018-05-09T05:30:37.769Z,65.84
2018-05-09T05:31:37.908Z,66.13
2018-05-09T05:32:38.047Z,66.13
2018-05-09T05:33:38.219Z,66.03
2018-05-09T05:34:38.353Z,65.78
2018-05-09T05:35:38.492Z,65.65
2018-05-09T05:36:38.632Z,66.16
2018-05-09T05:37:38.798Z,66.16
2018-05-09T05:38:38.925Z,65.78
2018-05-09T05:39:39.059Z,65.97
2018-05-09T05:40:39.200Z,66.16
2018-05-09T05:41:39.356Z,65.97
2018-05-09T05:42:39.491Z,65.88
2018-05-09T05:43:39.636Z,65.68
2018-05-09T05:44:39.773Z,65.78
2018-05-09T05:45:39.957Z,65.30
2018-05-09T05:46:40.060Z,65.01
2018-05-09T05:47:40.201Z,64.82
2018-05-09T05:48:40.338Z,64.82
2018-05-09T05:49:40.504Z,65.39
2018-05-09T05:50:40.643Z,65.30
2018-05-09T05:51:40.780Z,65.11
2018-05-09T05:52:40.925Z,64.82
2018-05-09T05:53:41.065Z,64.95
2018-05-09T05:54:41.207Z,65.30
2018-05-09T05:55:41.344Z,65.30
2018-05-09T05:56:41.482Z,65.30
2018-05-09T05:57:41.624Z,65.01
2018-05-09T05:58:41.772Z,65.14
2018-05-09T05:59:41.911Z,65.52
2018-05-09T06:00:42.052Z,65.91
2018-05-09T06:01:42.189Z,65.33
2018-05-09T06:02:42.329Z,65.72
2018-05-09T06:03:42.465Z,65.52
2018-05-09T06:04:42.603Z,65.62
2018-05-09T06:05:42.770Z,65.23
2018-05-09T06:06:42.908Z,65.05
2018-05-09T06:07:43.046Z,65.23
2018-05-09T06:08:43.182Z,64.95
2018-05-09T06:09:43.328Z,65.05
2018-05-09T06:10:43.474Z,66.19
2018-05-09T06:11:43.613Z,66.10
2018-05-09T06:12:43.753Z,65.81
2018-05-09T06:13:43.890Z,66.29
2018-05-09T06:14:44.043Z,66.19
2018-05-09T06:15:44.180Z,66.10
2018-05-09T06:16:44.318Z,65.91
2018-05-09T06:17:44.520Z,66.29
2018-05-09T06:18:44.534Z,66.10
2018-05-09T06:19:44.674Z,66.58
2018-05-09T06:20:44.814Z,66.49
2018-05-09T06:21:44.956Z,66.58
2018-05-09T06:22:45.094Z,66.58
2018-05-09T06:23:45.249Z,66.58
2018-05-09T06:24:45.381Z,66.29
2018-05-09T06:25:45.516Z,66.23
2018-05-09T06:26:45.653Z,66.23
2018-05-09T06:27:45.807Z,65.65
2018-05-09T06:28:45.937Z,65.75
2018-05-09T06:29:46.072Z,65.36
2018-05-09T06:30:46.228Z,65.84
2018-05-09T06:31:46.365Z,65.17
2018-05-09T06:32:46.503Z,65.84
2018-05-09T06:33:46.644Z,65.46
2018-05-09T06:34:46.791Z,65.94
2018-05-09T06:35:46.931Z,66.13
2018-05-09T06:36:47.071Z,66.23
2018-05-09T06:37:47.292Z,66.13
2018-05-09T06:38:47.359Z,66.13
2018-05-09T06:39:47.500Z,65.40
2018-05-09T06:40:47.640Z,65.78
2018-05-09T06:41:47.823Z,65.97
2018-05-09T06:42:47.947Z,66.36
2018-05-09T06:43:48.117Z,64.92
2018-05-09T06:44:48.227Z,65.11
2018-05-09T06:45:48.364Z,65.11
2018-05-09T06:46:48.506Z,65.23
2018-05-09T06:47:48.660Z,65.62
2018-05-09T06:48:48.791Z,66.00
2018-05-09T06:49:48.947Z,65.43
2018-05-09T06:50:49.069Z,64.28
2018-05-09T06:51:49.335Z,63.70
2018-05-09T06:52:49.340Z,63.79
2018-05-09T06:53:49.482Z,63.79
2018-05-09T06:54:49.617Z,62.74
2018-05-09T06:55:49.745Z,62.74
2018-05-09T06:56:49.926Z,62.84
2018-05-09T06:57:50.066Z,62.87
2018-05-09T06:58:50.203Z,63.12
2018-05-09T06:59:50.384Z,62.48
2018-05-09T07:00:50.483Z,62.19
2018-05-09T07:01:50.632Z,62.96
2018-05-09T07:02:50.767Z,61.87
2018-05-09T07:03:50.905Z,62.29
2018-05-09T07:04:51.058Z,62.26
2018-05-09T07:05:51.199Z,62.00
2018-05-09T07:06:51.351Z,63.06
2018-05-09T07:07:51.484Z,62.29
2018-05-09T07:08:51.619Z,61.91
2018-05-09T07:09:51.761Z,61.71
2018-05-09T07:10:51.909Z,61.52
2018-05-09T07:11:52.047Z,61.52
2018-05-09T07:12:52.201Z,61.81
2018-05-09T07:13:52.329Z,61.71
2018-05-09T07:14:52.487Z,62.00
2018-05-09T07:15:52.629Z,62.00
2018-05-09T07:16:52.774Z,62.00
2018-05-09T07:17:52.923Z,61.81
2018-05-09T07:18:53.060Z,62.10
2018-05-09T07:19:53.203Z,63.54
2018-05-09T07:20:53.344Z,63.25
2018-05-09T07:21:53.488Z,61.91
2018-05-09T07:22:53.625Z,61.81
2018-05-09T07:23:53.763Z,61.81
2018-05-09T07:24:53.905Z,61.84
2018-05-09T07:25:54.059Z,61.84
2018-05-09T07:26:54.196Z,62.03
2018-05-09T07:27:54.348Z,61.84
2018-05-09T07:28:54.489Z,61.84
2018-05-09T07:29:54.628Z,61.94
2018-05-09T07:30:54.770Z,61.65
2018-05-09T07:31:54.950Z,62.03
2018-05-09T07:32:55.082Z,62.26
2018-05-09T07:33:55.224Z,62.45
2018-05-09T07:34:55.382Z,61.49
2018-05-09T07:35:55.520Z,61.49
2018-05-09T07:36:55.661Z,61.46
2018-05-09T07:37:55.801Z,60.81
2018-05-09T07:38:55.953Z,61.00
2018-05-09T07:39:56.092Z,61.10
2018-05-09T07:40:56.238Z,61.39
2018-05-09T07:41:56.397Z,61.68
2018-05-09T07:42:56.541Z,61.19
2018-05-09T07:43:56.684Z,61.49
2018-05-09T07:44:56.824Z,61.49
2018-05-09T07:45:56.992Z,60.52
2018-05-09T07:46:57.131Z,60.33
2018-05-09T07:47:57.267Z,60.81
2018-05-09T07:48:57.424Z,61.77
2018-05-09T07:49:57.561Z,61.39
2018-05-09T07:50:57.702Z,61.58
2018-05-09T07:51:57.842Z,62.93
2018-05-09T07:52:58.003Z,61.87
2018-05-09T07:53:58.143Z,62.16
2018-05-09T07:54:58.288Z,62.26
2018-05-09T07:55:58.427Z,62.06
2018-05-09T07:56:58.604Z,62.64
2018-05-09T07:57:58.742Z,62.54
2018-05-09T07:58:58.878Z,62.48
2018-05-09T07:59:59.057Z,62.48
2018-05-09T08:00:59.195Z,63.25
2018-05-09T08:01:59.334Z,62.96
2018-05-09T08:02:59.502Z,62.38
2018-05-09T08:03:59.637Z,62.29
2018-05-09T08:04:59.776Z,61.90
2018-05-09T08:05:59.934Z,61.61
2018-05-09T08:07:00.107Z,61.71
2018-05-09T08:08:00.225Z,61.04
2018-05-09T08:09:00.365Z,61.32
2018-05-09T08:10:00.516Z,62.67
2018-05-09T08:11:00.653Z,63.06
2018-05-09T08:12:00.791Z,61.71
2018-05-09T08:13:00.939Z,60.94
2018-05-09T08:14:01.084Z,61.13
2018-05-09T08:15:01.227Z,61.13
2018-05-09T08:16:01.487Z,60.55
2018-05-09T08:17:01.532Z,61.25
2018-05-09T08:18:01.675Z,60.97
2018-05-09T08:19:01.840Z,60.46
2018-05-09T08:20:01.980Z,60.58
2018-05-09T08:21:02.118Z,60.58
2018-05-09T08:22:02.270Z,61.35
2018-05-09T08:23:02.429Z,61.65
2018-05-09T08:24:02.566Z,60.87
2018-05-09T08:25:02.713Z,61.16
2018-05-09T08:26:02.848Z,60.97
2018-05-09T08:27:03.001Z,61.74
2018-05-09T08:28:03.138Z,60.77
2018-05-09T08:29:03.281Z,60.68
2018-05-09T08:30:03.424Z,60.58
2018-05-09T08:31:03.566Z,60.03
2018-05-09T08:32:03.711Z,60.42
2018-05-09T08:33:03.845Z,59.84
2018-05-09T08:34:03.989Z,60.03
2018-05-09T08:35:04.131Z,59.55
2018-05-09T08:36:04.272Z,59.55
2018-05-09T08:37:04.409Z,60.03
2018-05-09T08:38:04.552Z,59.36
2018-05-09T08:39:04.690Z,59.75
2018-05-09T08:40:04.839Z,59.94
2018-05-09T08:41:04.974Z,59.27
2018-05-09T08:42:05.118Z,59.36
2018-05-09T08:43:05.264Z,58.97
2018-05-09T08:44:05.461Z,60.03
2018-05-09T08:45:05.549Z,60.23
2018-05-09T08:46:05.697Z,60.23
2018-05-09T08:47:05.842Z,59.17
2018-05-09T08:48:05.988Z,59.78
2018-05-09T08:49:06.128Z,58.72
2018-05-09T08:50:06.273Z,60.16
2018-05-09T08:51:06.417Z,59.30
2018-05-09T08:52:06.564Z,58.52
2018-05-09T08:53:06.705Z,58.72
2018-05-09T08:54:06.871Z,58.52
2018-05-09T08:55:07.032Z,58.14
2018-05-09T08:56:07.173Z,56.81
2018-05-09T08:57:07.321Z,56.72
2018-05-09T08:58:07.456Z,55.94
2018-05-09T08:59:07.603Z,54.79
2018-05-09T09:00:07.745Z,55.36
2018-05-09T09:01:07.894Z,54.88
2018-05-09T09:02:08.029Z,56.24
2018-05-09T09:03:08.165Z,55.18
2018-05-09T09:04:08.316Z,55.18
2018-05-09T09:05:08.453Z,55.46
2018-05-09T09:06:08.598Z,55.08
2018-05-09T09:07:08.744Z,54.31
2018-05-09T09:08:08.899Z,52.98
2018-05-09T09:09:09.045Z,51.70
2018-05-09T09:10:09.191Z,51.80
2018-05-09T09:11:09.330Z,50.47
2018-05-09T09:12:09.472Z,48.93
2018-05-09T09:13:09.617Z,50.28
2018-05-09T09:14:09.757Z,50.47
2018-05-09T09:15:09.901Z,48.64
2018-05-09T09:16:10.043Z,49.02
2018-05-09T09:17:10.180Z,50.28
2018-05-09T09:18:10.327Z,50.18
2018-05-09T09:19:10.545Z,49.70
2018-05-09T09:20:10.593Z,49.12
2018-05-09T09:21:10.728Z,48.57
2018-05-09T09:22:10.852Z,47.70
2018-05-09T09:23:11.011Z,46.83
2018-05-09T09:24:11.184Z,46.64
2018-05-09T09:25:11.338Z,47.02
2018-05-09T09:26:11.468Z,47.02
2018-05-09T09:27:11.610Z,47.99
2018-05-09T09:28:11.781Z,48.37
2018-05-09T09:29:11.925Z,48.86
2018-05-09T09:30:12.081Z,48.08
2018-05-09T09:31:12.799Z,47.80
2018-05-09T09:32:12.357Z,48.57
2018-05-09T09:33:12.487Z,47.05
2018-05-09T09:34:12.623Z,46.56
2018-05-09T09:35:12.803Z,45.79
2018-05-09T09:36:12.930Z,45.79
2018-05-09T09:37:13.080Z,47.24
2018-05-09T09:38:13.227Z,46.17
2018-05-09T09:39:13.359Z,45.69
2018-05-09T09:40:13.494Z,45.79
2018-05-09T09:41:13.636Z,46.66
2018-05-09T09:42:13.802Z,47.14
2018-05-09T09:43:14.018Z,47.24
2018-05-09T09:44:14.081Z,46.08
2018-05-09T09:45:14.227Z,45.69
2018-05-09T09:46:14.394Z,47.05
2018-05-09T09:47:14.538Z,46.85
2018-05-09T09:48:14.677Z,46.75
2018-05-09T09:49:14.841Z,46.08
2018-05-09T09:50:14.987Z,46.08
2018-05-09T09:51:15.129Z,45.98
2018-05-09T09:52:15.277Z,46.85
2018-05-09T09:53:15.438Z,46.47
2018-05-09T09:54:15.582Z,46.85
2018-05-09T09:55:15.724Z,47.24
2018-05-09T09:56:15.863Z,46.85
2018-05-09T09:57:16.019Z,46.17
2018-05-09T09:58:16.172Z,46.17
2018-05-09T09:59:16.306Z,46.08
2018-05-09T10:00:16.452Z,46.27
2018-05-09T10:01:16.624Z,46.75
2018-05-09T10:02:16.761Z,46.47
2018-05-09T10:03:16.959Z,47.63
2018-05-09T10:04:17.061Z,46.88
2018-05-09T10:05:17.252Z,46.58
2018-05-09T10:06:17.358Z,45.91
2018-05-09T10:07:17.500Z,45.04
2018-05-09T10:08:17.638Z,44.84
2018-05-09T10:09:17.799Z,46.49
2018-05-09T10:10:17.941Z,45.72
2018-05-09T10:11:18.081Z,46.00
2018-05-09T10:12:18.222Z,45.23
2018-05-09T10:13:18.368Z,45.81
2018-05-09T10:14:18.506Z,45.81
2018-05-09T10:15:18.653Z,45.62
2018-05-09T10:16:18.843Z,46.39
2018-05-09T10:17:18.936Z,48.42
2018-05-09T10:18:19.092Z,47.84
2018-05-09T10:19:19.226Z,45.62
2018-05-09T10:20:19.370Z,45.14
2018-05-09T10:21:19.508Z,45.81
2018-05-09T10:22:19.649Z,45.45
2018-05-09T10:23:19.895Z,45.16
2018-05-09T10:24:19.934Z,44.67
2018-05-09T10:25:20.082Z,44.77
2018-05-09T10:26:20.229Z,45.45
2018-05-09T10:27:20.370Z,45.93
2018-05-09T10:28:20.514Z,47.00
2018-05-09T10:29:20.658Z,47.48
2018-05-09T10:30:20.798Z,47.28
2018-05-09T10:31:21.011Z,45.83
2018-05-09T10:32:21.090Z,45.93
2018-05-09T10:33:21.236Z,45.74
2018-05-09T10:34:21.374Z,45.06
2018-05-09T10:35:21.512Z,45.86
2018-05-09T10:36:21.660Z,45.66
2018-05-09T10:37:21.820Z,45.76
2018-05-09T10:38:21.966Z,44.98
2018-05-09T10:39:22.106Z,45.08
2018-05-09T10:40:22.248Z,44.70
2018-05-09T10:41:22.411Z,44.60
2018-05-09T10:42:22.546Z,44.12
2018-05-09T10:43:22.690Z,43.85
2018-05-09T10:44:22.832Z,44.12
2018-05-09T10:45:23.011Z,45.10
2018-05-09T10:46:23.147Z,45.30
2018-05-09T10:47:23.292Z,46.36
2018-05-09T10:48:23.488Z,44.43
2018-05-09T10:49:23.582Z,44.23
2018-05-09T10:50:23.723Z,43.38
2018-05-09T10:51:23.868Z,43.37
2018-05-09T10:52:24.030Z,42.97
2018-05-09T10:53:24.165Z,43.29
2018-05-09T10:54:24.312Z,43.29
2018-05-09T10:55:24.454Z,42.71
2018-05-09T10:56:24.625Z,42.34
2018-05-09T10:57:24.758Z,41.47
2018-05-09T10:58:24.905Z,41.95
2018-05-09T10:59:25.052Z,40.99
2018-05-09T11:00:25.205Z,40.99
2018-05-09T11:01:25.347Z,41.95
2018-05-09T11:02:25.500Z,42.72
2018-05-09T11:03:25.631Z,43.02
2018-05-09T11:04:25.819Z,42.44
2018-05-09T11:05:25.942Z,42.44
2018-05-09T11:06:26.087Z,43.79
2018-05-09T11:07:26.236Z,43.89
2018-05-09T11:08:26.392Z,41.76
2018-05-09T11:09:26.528Z,42.92
2018-05-09T11:10:26.721Z,41.76
2018-05-09T11:11:26.828Z,41.37
2018-05-09T11:12:26.973Z,41.86
2018-05-09T11:13:27.120Z,41.68
2018-05-09T11:14:27.260Z,41.78
2018-05-09T11:15:27.409Z,41.78
2018-05-09T11:16:27.548Z,42.75
2018-05-09T11:17:27.778Z,42.75
2018-05-09T11:18:27.834Z,42.17
2018-05-09T11:19:27.983Z,41.49
2018-05-09T11:20:28.135Z,40.31
2018-05-09T11:21:28.278Z,40.13
2018-05-09T11:22:28.421Z,40.71
2018-05-09T11:23:28.573Z,40.99
2018-05-09T11:24:28.829Z,41.00
2018-05-09T11:25:28.860Z,40.69
2018-05-09T11:26:29.002Z,41.58
2018-05-09T11:27:29.138Z,41.58
2018-05-09T11:28:29.289Z,41.56
2018-05-09T11:29:29.442Z,41.00
2018-05-09T11:30:29.582Z,41.30
2018-05-09T11:31:29.739Z,41.78
2018-05-09T11:32:29.880Z,42.26
2018-05-09T11:33:30.037Z,42.46
2018-05-09T11:34:30.172Z,42.75
2018-05-09T11:35:30.323Z,43.35
2018-05-09T11:36:30.461Z,42.85
2018-05-09T11:37:30.630Z,42.55
2018-05-09T11:38:30.757Z,41.88
2018-05-09T11:39:30.906Z,41.70
2018-05-09T11:40:31.056Z,42.29
2018-05-09T11:41:31.197Z,41.41
2018-05-09T11:42:31.341Z,40.42
2018-05-09T11:43:31.509Z,39.86
2018-05-09T11:44:31.654Z,40.15
2018-05-09T11:45:31.806Z,40.44
2018-05-09T11:46:31.943Z,40.23
2018-05-09T11:47:32.146Z,40.54
2018-05-09T11:48:32.261Z,41.22
2018-05-09T11:49:32.403Z,41.02
2018-05-09T11:50:32.547Z,40.54
2018-05-09T11:51:32.696Z,40.08
2018-05-09T11:52:32.838Z,38.42
2018-05-09T11:53:32.986Z,40.17
2018-05-09T11:54:33.131Z,40.17
2018-05-09T11:55:33.291Z,41.43
2018-05-09T11:56:33.437Z,40.46
2018-05-09T11:57:33.594Z,39.59
2018-05-09T11:58:33.740Z,39.61
2018-05-09T11:59:33.888Z,39.59
2018-05-09T12:00:34.034Z,39.11
2018-05-09T12:01:34.196Z,39.69
2018-05-09T12:02:34.385Z,39.69
2018-05-09T12:03:34.486Z,39.59
2018-05-09T12:04:34.629Z,40.56
2018-05-09T12:05:34.797Z,40.26
2018-05-09T12:06:34.937Z,39.69
2018-05-09T12:07:35.083Z,39.51
2018-05-09T12:08:35.236Z,39.80
2018-05-09T12:09:35.377Z,40.00
2018-05-09T12:10:35.572Z,40.00
2018-05-09T12:11:35.701Z,39.61
2018-05-09T12:12:35.851Z,39.80
2018-05-09T12:13:35.991Z,39.80
2018-05-09T12:14:36.158Z,40.97
2018-05-09T12:15:36.302Z,40.58
2018-05-09T12:16:36.446Z,40.19
2018-05-09T12:17:36.605Z,40.19
2018-05-09T12:18:36.766Z,39.70
2018-05-09T12:19:36.911Z,39.51
2018-05-09T12:20:37.056Z,39.61
2018-05-09T12:21:37.223Z,39.51
2018-05-09T12:22:37.358Z,39.61
2018-05-09T12:23:37.501Z,38.54
2018-05-09T12:24:37.680Z,37.76
2018-05-09T12:25:37.800Z,38.25
2018-05-09T12:26:37.941Z,38.06
2018-05-09T12:27:38.090Z,38.93
2018-05-09T12:28:38.235Z,39.61
2018-05-09T12:29:38.385Z,38.93
2018-05-09T12:30:38.523Z,37.98
2018-05-09T12:31:38.668Z,37.88
2018-05-09T12:32:38.809Z,37.88
2018-05-09T12:33:38.956Z,37.68
2018-05-09T12:34:39.096Z,37.78
2018-05-09T12:35:39.241Z,38.95
2018-05-09T12:36:39.385Z,39.62
2018-05-09T12:37:39.525Z,38.37
2018-05-09T12:38:39.676Z,39.06
2018-05-09T12:39:39.820Z,38.37
2018-05-09T12:40:39.973Z,37.80
2018-05-09T12:41:40.118Z,38.77
2018-05-09T12:42:40.270Z,39.06
2018-05-09T12:43:40.411Z,38.39
2018-05-09T12:44:40.571Z,39.16
2018-05-09T12:45:40.713Z,39.16
2018-05-09T12:46:40.862Z,38.77
2018-05-09T12:47:41.010Z,37.80
2018-05-09T12:48:41.259Z,37.39
2018-05-09T12:49:41.343Z,37.59
2018-05-09T12:50:41.482Z,38.17
2018-05-09T12:51:41.636Z,38.56
2018-05-09T12:52:41.808Z,37.80
2018-05-09T12:53:41.938Z,37.60
2018-05-09T12:54:42.083Z,36.73
2018-05-09T12:55:42.898Z,37.90
2018-05-09T12:56:42.361Z,37.41
2018-05-09T12:57:42.517Z,37.90