createdAt,value
2018-09-28T00:01:50.097Z,101227.00
2018-09-28T00:04:19.590Z,101226.00
2018-09-28T00:06:49.725Z,101228.00
2018-09-28T00:09:19.453Z,101223.00
2018-09-28T00:11:49.358Z,101233.00
2018-09-28T00:14:19.375Z,101234.00
2018-09-28T00:16:49.473Z,101230.00
2018-09-28T00:19:19.047Z,101227.00
2018-09-28T00:21:48.477Z,101237.00
2018-09-28T00:24:18.065Z,101233.00
2018-09-28T00:26:47.702Z,101236.00
2018-09-28T00:29:17.433Z,101230.00
2018-09-28T00:31:46.617Z,101233.00
2018-09-28T00:34:16.582Z,101237.00
2018-09-28T00:36:46.220Z,101224.00
2018-09-28T00:39:16.281Z,101231.00
2018-09-28T00:41:45.741Z,101239.00
2018-09-28T00:44:16.094Z,101228.00
2018-09-28T00:46:46.043Z,101242.00
2018-09-28T00:49:15.533Z,101222.00
2018-09-28T00:51:45.104Z,101217.00
2018-09-28T00:54:14.793Z,101221.00
2018-09-28T00:56:44.547Z,101221.00
2018-09-28T00:59:14.365Z,101219.00
2018-09-28T01:01:44.573Z,101214.00
2018-09-28T01:04:14.235Z,101221.00
2018-09-28T01:06:43.990Z,101222.00
2018-09-28T01:09:14.849Z,101215.00
2018-09-28T01:11:44.779Z,101215.00
2018-09-28T01:14:14.717Z,101221.00
2018-09-28T01:16:44.849Z,101213.00
2018-09-28T01:19:14.602Z,101207.00
2018-09-28T01:21:44.082Z,101210.00
2018-09-28T01:24:13.745Z,101216.00
2018-09-28T01:26:43.348Z,101217.00
2018-09-28T01:29:13.080Z,101220.00
2018-09-28T01:31:43.398Z,101226.00
2018-09-28T01:34:13.137Z,101226.00
2018-09-28T01:36:43.195Z,101217.00
2018-09-28T01:39:12.918Z,101226.00
2018-09-28T01:41:42.689Z,101217.00
2018-09-28T01:44:12.910Z,101221.00
2018-09-28T01:46:42.750Z,101225.00
2018-09-28T01:49:12.664Z,101228.00
2018-09-28T01:51:42.567Z,101219.00
2018-09-28T01:54:12.196Z,101231.00
2018-09-28T01:56:41.969Z,101219.00
2018-09-28T01:59:11.325Z,101230.00
2018-09-28T02:01:40.985Z,101232.00
2018-09-28T02:04:10.869Z,101232.00
2018-09-28T02:06:41.153Z,101233.00
2018-09-28T02:09:11.112Z,101230.00
2018-09-28T02:11:41.336Z,101228.00
2018-09-28T02:14:11.057Z,101239.00
2018-09-28T02:16:40.539Z,101235.00
2018-09-28T02:19:10.492Z,101235.00
2018-09-28T02:21:40.068Z,101240.00
2018-09-28T02:24:09.836Z,101235.00
2018-09-28T02:26:39.455Z,101241.00
2018-09-28T02:29:09.375Z,101240.00
2018-09-28T02:31:39.227Z,101245.00
2018-09-28T02:34:09.102Z,101250.00
2018-09-28T02:36:39.170Z,101249.00
2018-09-28T02:39:09.167Z,101252.00
2018-09-28T02:41:38.875Z,101234.00
2018-09-28T02:44:08.634Z,101241.00
2018-09-28T02:46:38.828Z,101245.00
2018-09-28T02:49:08.728Z,101249.00
2018-09-28T02:51:38.639Z,101245.00
2018-09-28T02:54:08.106Z,101240.00
2018-09-28T02:56:38.044Z,101248.00
2018-09-28T02:59:07.716Z,101239.00
2018-09-28T03:01:37.524Z,101239.00
2018-09-28T03:04:07.773Z,101242.00
2018-09-28T03:06:38.219Z,101238.00
2018-09-28T03:09:09.136Z,101244.00
2018-09-28T03:11:38.856Z,101244.00
2018-09-28T03:14:08.590Z,101250.00
2018-09-28T03:16:38.164Z,101256.00
2018-09-28T03:19:07.485Z,101253.00
2018-09-28T03:21:37.377Z,101260.00
2018-09-28T03:24:07.372Z,101275.00
2018-09-28T03:26:37.356Z,101282.00
2018-09-28T03:29:06.958Z,101280.00
2018-09-28T03:31:36.635Z,101274.00
2018-09-28T03:34:06.202Z,101276.00
2018-09-28T03:36:36.166Z,101281.00
2018-09-28T03:39:06.579Z,101284.00
2018-09-28T03:41:36.345Z,101275.00
2018-09-28T03:44:06.333Z,101297.00
2018-09-28T03:46:37.012Z,101292.00
2018-09-28T03:49:07.194Z,101287.00
2018-09-28T03:51:36.841Z,101291.00
2018-09-28T03:54:06.887Z,101296.00
2018-09-28T03:56:36.278Z,101290.00
2018-09-28T03:59:06.122Z,101291.00
2018-09-28T04:01:36.188Z,101295.00
2018-09-28T04:04:06.504Z,101287.00
2018-09-28T04:06:36.998Z,101286.00
2018-09-28T04:09:09.240Z,101294.00
2018-09-28T04:11:38.688Z,101298.00
2018-09-28T04:14:08.901Z,101288.00
2018-09-28T04:16:38.607Z,101289.00
2018-09-28T04:19:08.464Z,101300.00
2018-09-28T04:21:38.239Z,101298.00
2018-09-28T04:24:08.122Z,101298.00
2018-09-28T04:26:38.162Z,101288.00
2018-09-28T04:29:08.482Z,101300.00
2018-09-28T04:31:38.166Z,101300.00
2018-09-28T04:34:07.801Z,101311.00
2018-09-28T04:36:38.267Z,101319.00
2018-09-28T04:39:08.378Z,101320.00
2018-09-28T04:41:39.366Z,101329.00
2018-09-28T04:44:10.155Z,101336.00
2018-09-28T04:46:40.094Z,101336.00
2018-09-28T04:49:09.928Z,101338.00
2018-09-28T04:51:39.158Z,101336.00
2018-09-28T04:54:08.429Z,101333.00
2018-09-28T04:56:37.821Z,101341.00
2018-09-28T04:59:07.294Z,101346.00
2018-09-28T05:01:37.003Z,101360.00
2018-09-28T05:04:06.351Z,101363.00
2018-09-28T05:06:36.009Z,101373.00
2018-09-28T05:09:08.786Z,101366.00
2018-09-28T05:11:38.124Z,101371.00
2018-09-28T05:14:07.341Z,101374.00
2018-09-28T05:16:36.982Z,101373.00
2018-09-28T05:19:06.627Z,101385.00
2018-09-28T05:21:36.115Z,101388.00
2018-09-28T05:24:05.272Z,101402.00
2018-09-28T05:26:34.615Z,101404.00
2018-09-28T05:29:04.849Z,101412.00
2018-09-28T05:31:34.666Z,101410.00
2018-09-28T05:34:03.982Z,101411.00
2018-09-28T05:36:34.161Z,101416.00
2018-09-28T05:39:06.085Z,101417.00
2018-09-28T05:41:36.879Z,101416.00
2018-09-28T05:44:07.167Z,101433.00
2018-09-28T05:46:38.076Z,101435.00
2018-09-28T05:49:08.961Z,101433.00
2018-09-28T05:51:39.449Z,101436.00
2018-09-28T05:54:09.912Z,101433.00
2018-09-28T05:56:41.054Z,101437.00
2018-09-28T05:59:16.890Z,101447.00
2018-09-28T06:01:52.095Z,101450.00
2018-09-28T06:04:28.176Z,101461.00
2018-09-28T06:06:59.444Z,101460.00
2018-09-28T06:09:30.615Z,101470.00
2018-09-28T06:12:00.812Z,101484.00
2018-09-28T06:14:32.066Z,101483.00
2018-09-28T06:17:02.734Z,101487.00
2018-09-28T06:19:33.441Z,101488.00
2018-09-28T06:22:03.517Z,101490.00
2018-09-28T06:24:34.390Z,101490.00
2018-09-28T06:27:04.898Z,101508.00
2018-09-28T06:29:34.808Z,101506.00
2018-09-28T06:32:05.288Z,101507.00
2018-09-28T06:34:35.774Z,101500.00
2018-09-28T06:37:06.408Z,101514.00
2018-09-28T06:39:36.773Z,101514.00
2018-09-28T06:42:08.118Z,101539.00
2018-09-28T06:44:38.288Z,101540.00
2018-09-28T06:47:08.888Z,101545.00
2018-09-28T06:49:39.349Z,101537.00
2018-09-28T06:52:09.469Z,101544.00
2018-09-28T06:54:39.933Z,101557.00
2018-09-28T06:57:10.799Z,101551.00
2018-09-28T06:59:41.644Z,101557.00
2018-09-28T07:02:12.123Z,101568.00
2018-09-28T07:04:42.079Z,101559.00
2018-09-28T07:07:13.100Z,101573.00
2018-09-28T07:09:44.273Z,101586.00
2018-09-28T07:12:17.036Z,101585.00
2018-09-28T07:14:48.547Z,101586.00
2018-09-28T07:17:19.165Z,101593.00
2018-09-28T07:19:49.633Z,101595.00
2018-09-28T07:22:19.575Z,101601.00
2018-09-28T07:24:50.924Z,101613.00
2018-09-28T07:27:21.985Z,101608.00
2018-09-28T07:29:52.971Z,101617.00
2018-09-28T07:32:23.802Z,101622.00
2018-09-28T07:34:54.910Z,101628.00
2018-09-28T07:37:26.059Z,101629.00
2018-09-28T07:39:56.661Z,101625.00
2018-09-28T07:42:27.017Z,101642.00
2018-09-28T07:44:58.833Z,101632.00
2018-09-28T07:47:30.715Z,101633.00
2018-09-28T07:50:01.493Z,101633.00
2018-09-28T07:52:31.976Z,101650.00
2018-09-28T07:55:03.138Z,101650.00
2018-09-28T07:57:33.595Z,101645.00
2018-09-28T08:00:04.651Z,101646.00
2018-09-28T08:02:35.395Z,101660.00
2018-09-28T08:05:05.775Z,101660.00
2018-09-28T08:07:36.652Z,101662.00
2018-09-28T08:10:07.289Z,101662.00
2018-09-28T08:12:38.985Z,101650.00
2018-09-28T08:15:09.526Z,101659.00
2018-09-28T08:17:40.413Z,101669.00
2018-09-28T08:20:11.188Z,101677.00
2018-09-28T08:22:41.783Z,101676.00
2018-09-28T08:25:13.120Z,101677.00
2018-09-28T08:27:43.498Z,101682.00
2018-09-28T08:30:14.134Z,101678.00
2018-09-28T08:32:44.592Z,101682.00
2018-09-28T08:35:15.650Z,101683.00
2018-09-28T08:37:47.194Z,101698.00
2018-09-28T08:40:18.068Z,101683.00
2018-09-28T08:42:49.284Z,101697.00
2018-09-28T08:45:21.231Z,101703.00
2018-09-28T08:47:52.164Z,101695.00
2018-09-28T08:50:23.034Z,101693.00
2018-09-28T08:52:53.585Z,101695.00
2018-09-28T08:55:24.613Z,101704.00
2018-09-28T08:57:56.151Z,101710.00
2018-09-28T09:00:27.250Z,101707.00
2018-09-28T09:02:57.833Z,101701.00
2018-09-28T09:05:28.065Z,101705.00
2018-09-28T09:07:58.948Z,101696.00
2018-09-28T09:10:29.419Z,101694.00
2018-09-28T09:13:00.352Z,101710.00
2018-09-28T09:15:30.697Z,101702.00
2018-09-28T09:18:00.521Z,101698.00
2018-09-28T09:20:30.612Z,101708.00
2018-09-28T09:23:01.505Z,101702.00
2018-09-28T09:25:32.157Z,101705.00
2018-09-28T09:28:02.485Z,101710.00
2018-09-28T09:30:32.673Z,101708.00
2018-09-28T09:33:03.052Z,101704.00
2018-09-28T09:35:32.973Z,101705.00
2018-09-28T09:38:02.893Z,101713.00
2018-09-28T09:40:33.140Z,101704.00
2018-09-28T09:43:03.747Z,101692.00
2018-09-28T09:45:34.258Z,101696.00
2018-09-28T09:48:04.560Z,101695.00
2018-09-28T09:50:35.159Z,101700.00
2018-09-28T09:53:05.576Z,101713.00
2018-09-28T09:55:35.457Z,101714.00
2018-09-28T09:58:06.195Z,101712.00
2018-09-28T10:00:41.867Z,101711.00
2018-09-28T10:03:17.534Z,101706.00
2018-09-28T10:05:47.969Z,101705.00
2018-09-28T10:08:18.031Z,101707.00
2018-09-28T10:10:48.398Z,101713.00
2018-09-28T10:13:19.019Z,101727.00
2018-09-28T10:15:49.348Z,101715.00
2018-09-28T10:18:19.810Z,101717.00
2018-09-28T10:20:49.583Z,101706.00
2018-09-28T10:23:19.490Z,101720.00
2018-09-28T10:25:50.628Z,101714.00
2018-09-28T10:28:21.330Z,101706.00
2018-09-28T10:30:51.965Z,101703.00
2018-09-28T10:33:22.669Z,101702.00
2018-09-28T10:35:52.504Z,101696.00
2018-09-28T10:38:22.130Z,101691.00
2018-09-28T10:40:52.964Z,101700.00
2018-09-28T10:43:23.499Z,101700.00
2018-09-28T10:45:53.697Z,101701.00
2018-09-28T10:48:24.511Z,101692.00
2018-09-28T10:50:55.340Z,101704.00
2018-09-28T10:53:25.738Z,101708.00
2018-09-28T10:55:55.464Z,101705.00
2018-09-28T10:58:25.377Z,101700.00
2018-09-28T11:00:54.749Z,101707.00
2018-09-28T11:03:24.632Z,101701.00
2018-09-28T11:05:54.346Z,101698.00
2018-09-28T11:08:24.414Z,101708.00
2018-09-28T11:10:54.491Z,101696.00
2018-09-28T11:13:24.121Z,101687.00
2018-09-28T11:15:54.398Z,101709.00
2018-09-28T11:18:24.441Z,101696.00
2018-09-28T11:20:56.874Z,101706.00
2018-09-28T11:23:27.023Z,101707.00
2018-09-28T11:25:57.338Z,101702.00
2018-09-28T11:28:28.080Z,101707.00
2018-09-28T11:30:58.621Z,101708.00
2018-09-28T11:33:28.282Z,101708.00
2018-09-28T11:35:58.619Z,101710.00
2018-09-28T11:38:29.303Z,101715.00
2018-09-28T11:40:59.406Z,101724.00
2018-09-28T11:43:30.048Z,101728.00
2018-09-28T11:46:00.010Z,101727.00
2018-09-28T11:48:30.286Z,101736.00
2018-09-28T11:50:59.918Z,101730.00
2018-09-28T11:53:30.431Z,101731.00
2018-09-28T11:56:00.590Z,101738.00
2018-09-28T11:58:31.079Z,101719.00
2018-09-28T12:01:01.308Z,101725.00
2018-09-28T12:03:31.805Z,101727.00
2018-09-28T12:06:02.958Z,101736.00
2018-09-28T12:08:33.164Z,101733.00
2018-09-28T12:11:03.555Z,101736.00
2018-09-28T12:13:34.009Z,101729.00
2018-09-28T12:16:04.208Z,101723.00
2018-09-28T12:18:34.284Z,101722.00
2018-09-28T12:21:04.988Z,101729.00
2018-09-28T12:23:35.246Z,101731.00
2018-09-28T12:26:05.160Z,101728.00
2018-09-28T12:28:35.668Z,101729.00
2018-09-28T12:31:05.873Z,101730.00
2018-09-28T12:33:35.702Z,101726.00
2018-09-28T12:36:06.106Z,101724.00
2018-09-28T12:38:36.678Z,101725.00
2018-09-28T12:41:06.642Z,101731.00
2018-09-28T12:43:37.006Z,101728.00
2018-09-28T12:46:07.238Z,101739.00
2018-09-28T12:48:38.183Z,101726.00
2018-09-28T12:51:08.283Z,101730.00
2018-09-28T12:53:39.286Z,101731.00
2018-09-28T12:56:09.300Z,101731.00
2018-09-28T12:58:39.580Z,101738.00
2018-09-28T13:01:10.781Z,101743.00
2018-09-28T13:03:40.705Z,101755.00
2018-09-28T13:06:10.763Z,101744.00
2018-09-28T13:08:40.758Z,101707.00
2018-09-28T13:11:10.830Z,101741.00
2018-09-28T13:13:42.383Z,101749.00
2018-09-28T13:16:12.560Z,101752.00
2018-09-28T13:18:43.037Z,101742.00
2018-09-28T13:21:13.139Z,101736.00
2018-09-28T13:23:43.889Z,101739.00
2018-09-28T13:26:14.660Z,101732.00
2018-09-28T13:28:45.889Z,101743.00
2018-09-28T13:31:15.685Z,101734.00
2018-09-28T13:33:45.788Z,101748.00
2018-09-28T13:36:15.730Z,101754.00
2018-09-28T13:38:45.594Z,101735.00
2018-09-28T13:41:15.511Z,101733.00
2018-09-28T13:43:45.188Z,101736.00
2018-09-28T13:46:15.762Z,101725.00
2018-09-28T13:48:46.622Z,101735.00
2018-09-28T13:51:17.723Z,101742.00
2018-09-28T13:53:55.091Z,101742.00
2018-09-28T13:56:26.462Z,101739.00
2018-09-28T13:58:57.115Z,101737.00
2018-09-28T14:01:33.183Z,101742.00
2018-09-28T14:04:04.458Z,101752.00
2018-09-28T14:06:34.863Z,101753.00
2018-09-28T14:09:06.327Z,101754.00
2018-09-28T14:11:36.798Z,101757.00
2018-09-28T14:14:07.305Z,101759.00
2018-09-28T14:16:39.687Z,101758.00
2018-09-28T14:19:10.817Z,101768.00
2018-09-28T14:21:40.799Z,101762.00
2018-09-28T14:24:12.186Z,101778.00
2018-09-28T14:26:42.289Z,101786.00
2018-09-28T14:29:13.076Z,101791.00
2018-09-28T14:31:43.665Z,101796.00
2018-09-28T14:34:18.046Z,101784.00
2018-09-28T14:36:48.617Z,101797.00
2018-09-28T14:39:19.102Z,101804.00
2018-09-28T14:41:49.369Z,101808.00
2018-09-28T14:44:20.640Z,101802.00
2018-09-28T14:46:51.641Z,101811.00
2018-09-28T14:49:22.034Z,101814.00
2018-09-28T14:51:52.301Z,101815.00
2018-09-28T14:54:23.603Z,101808.00
2018-09-28T14:56:53.862Z,101811.00
2018-09-28T14:59:24.603Z,101817.00
2018-09-28T15:01:55.248Z,101799.00
2018-09-28T15:04:25.631Z,101804.00
2018-09-28T15:06:56.395Z,101821.00
2018-09-28T15:09:27.073Z,101814.00
2018-09-28T15:11:57.794Z,101814.00
2018-09-28T15:14:27.990Z,101818.00
2018-09-28T15:16:59.087Z,101821.00
2018-09-28T15:19:29.265Z,101818.00
2018-09-28T15:21:59.303Z,101817.00
2018-09-28T15:24:29.593Z,101812.00
2018-09-28T15:26:59.862Z,101808.00
2018-09-28T15:29:30.053Z,101810.00
2018-09-28T15:31:59.723Z,101810.00
2018-09-28T15:34:31.099Z,101815.00
2018-09-28T15:37:00.941Z,101817.00
2018-09-28T15:39:30.784Z,101809.00
2018-09-28T15:42:00.703Z,101805.00
2018-09-28T15:44:30.757Z,101809.00
2018-09-28T15:47:01.860Z,101811.00
2018-09-28T15:49:33.301Z,101814.00
2018-09-28T15:52:04.298Z,101804.00
2018-09-28T15:54:34.354Z,101823.00
2018-09-28T15:57:04.295Z,101816.00
2018-09-28T15:59:34.630Z,101828.00
2018-09-28T16:02:04.903Z,101828.00
2018-09-28T16:04:36.198Z,101830.00
2018-09-28T16:07:07.059Z,101833.00
2018-09-28T16:09:37.032Z,101841.00
2018-09-28T16:12:08.122Z,101840.00
2018-09-28T16:14:38.223Z,101844.00
2018-09-28T16:17:08.311Z,101859.00
2018-09-28T16:19:38.307Z,101850.00
2018-09-28T16:22:09.146Z,101851.00
2018-09-28T16:24:39.754Z,101853.00
2018-09-28T16:27:10.549Z,101855.00
2018-09-28T16:29:41.837Z,101858.00
2018-09-28T16:32:12.391Z,101869.00
2018-09-28T16:34:42.519Z,101826.00
2018-09-28T16:37:12.873Z,101855.00
2018-09-28T16:39:43.550Z,101873.00
2018-09-28T16:42:14.219Z,101876.00
2018-09-28T16:44:44.397Z,101885.00
2018-09-28T16:47:15.754Z,101888.00
2018-09-28T16:49:46.420Z,101888.00
2018-09-28T16:52:16.895Z,101883.00
2018-09-28T16:54:46.743Z,101901.00
2018-09-28T16:57:17.569Z,101891.00
2018-09-28T16:59:48.292Z,101901.00
2018-09-28T17:02:17.965Z,101910.00
2018-09-28T17:04:48.114Z,101905.00
2018-09-28T17:07:17.506Z,101907.00
2018-09-28T17:09:47.172Z,101908.00
2018-09-28T17:12:16.671Z,101901.00
2018-09-28T17:14:46.421Z,101905.00
2018-09-28T17:17:15.528Z,101917.00
2018-09-28T17:19:44.973Z,101923.00
2018-09-28T17:22:14.248Z,101931.00
2018-09-28T17:24:43.892Z,101927.00
2018-09-28T17:27:13.380Z,101936.00
2018-09-28T17:29:42.948Z,101924.00
2018-09-28T17:32:12.644Z,101929.00
2018-09-28T17:34:41.964Z,101937.00
2018-09-28T17:37:11.492Z,101939.00
2018-09-28T17:39:42.360Z,101946.00
2018-09-28T17:42:11.546Z,101949.00
2018-09-28T17:44:41.454Z,101951.00
2018-09-28T17:47:11.626Z,101945.00
2018-09-28T17:49:41.706Z,101941.00
2018-09-28T17:52:11.876Z,101962.00
2018-09-28T17:54:41.284Z,101951.00
2018-09-28T17:57:10.961Z,101973.00
2018-09-28T17:59:41.001Z,101976.00
2018-09-28T18:02:10.998Z,101975.00
2018-09-28T18:04:41.082Z,101981.00
2018-09-28T18:07:10.563Z,101968.00
2018-09-28T18:09:40.620Z,101975.00
2018-09-28T18:12:10.668Z,101975.00
2018-09-28T18:14:40.862Z,101978.00
2018-09-28T18:17:10.480Z,101986.00
2018-09-28T18:19:40.883Z,102000.00
2018-09-28T18:22:10.790Z,102002.00
2018-09-28T18:24:41.341Z,102004.00
2018-09-28T18:27:11.729Z,102005.00
2018-09-28T18:29:41.599Z,102010.00
2018-09-28T18:32:11.323Z,102018.00
2018-09-28T18:34:40.911Z,102024.00
2018-09-28T18:37:11.020Z,102019.00
2018-09-28T18:39:40.850Z,102035.00
2018-09-28T18:42:10.680Z,102029.00
2018-09-28T18:44:41.696Z,102028.00
2018-09-28T18:47:12.157Z,102027.00
2018-09-28T18:49:42.052Z,102041.00
2018-09-28T18:52:11.873Z,102032.00
2018-09-28T18:54:41.902Z,102027.00
2018-09-28T18:57:11.992Z,102042.00
2018-09-28T18:59:42.160Z,102039.00
2018-09-28T19:02:11.561Z,102039.00
2018-09-28T19:04:41.664Z,102034.00
2018-09-28T19:07:11.626Z,102033.00
2018-09-28T19:09:42.246Z,102039.00
2018-09-28T19:12:12.080Z,102044.00
2018-09-28T19:14:47.644Z,102038.00
2018-09-28T19:17:18.173Z,102042.00
2018-09-28T19:19:48.327Z,102043.00
2018-09-28T19:22:18.550Z,102056.00
2018-09-28T19:24:48.577Z,102059.00
2018-09-28T19:27:18.781Z,102059.00
2018-09-28T19:29:48.874Z,102055.00
2018-09-28T19:32:18.523Z,102056.00
2018-09-28T19:34:48.669Z,102072.00
2018-09-28T19:37:18.634Z,102055.00
2018-09-28T19:39:49.129Z,102067.00
2018-09-28T19:42:18.791Z,102060.00
2018-09-28T19:44:59.687Z,102066.00
2018-09-28T19:47:31.297Z,102067.00
2018-09-28T19:50:01.992Z,102075.00
2018-09-28T19:52:32.195Z,102064.00
2018-09-28T19:55:02.120Z,102069.00
2018-09-28T19:57:32.221Z,102074.00
2018-09-28T20:00:02.060Z,102075.00
2018-09-28T20:02:32.666Z,102078.00
2018-09-28T20:05:02.690Z,102087.00
2018-09-28T20:07:32.501Z,102079.00
2018-09-28T20:10:02.337Z,102090.00
2018-09-28T20:12:31.758Z,102085.00
2018-09-28T20:15:01.569Z,102085.00
2018-09-28T20:17:32.922Z,102098.00
2018-09-28T20:20:02.676Z,102090.00
2018-09-28T20:22:32.159Z,102099.00
2018-09-28T20:25:01.742Z,102103.00
2018-09-28T20:27:31.486Z,102103.00
2018-09-28T20:30:01.407Z,102100.00
2018-09-28T20:32:30.578Z,102103.00
2018-09-28T20:35:00.698Z,102109.00
2018-09-28T20:37:30.550Z,102118.00
2018-09-28T20:40:00.457Z,102116.00
2018-09-28T20:42:29.858Z,102121.00
2018-09-28T20:44:59.782Z,102126.00
2018-09-28T20:47:30.054Z,102131.00
2018-09-28T20:50:00.472Z,102128.00
2018-09-28T20:52:30.146Z,102117.00
2018-09-28T20:54:59.820Z,102122.00
2018-09-28T20:57:29.258Z,102121.00
2018-09-28T20:59:59.132Z,102116.00
2018-09-28T21:02:29.032Z,102121.00
2018-09-28T21:04:58.538Z,102130.00
2018-09-28T21:07:28.653Z,102132.00
2018-09-28T21:09:58.193Z,102136.00
2018-09-28T21:12:28.000Z,102129.00
2018-09-28T21:14:57.894Z,102131.00
2018-09-28T21:17:27.788Z,102142.00
2018-09-28T21:19:57.881Z,102148.00
2018-09-28T21:22:28.152Z,102154.00
2018-09-28T21:24:58.219Z,102159.00
2018-09-28T21:27:27.992Z,102163.00
2018-09-28T21:29:58.779Z,102160.00
2018-09-28T21:32:28.501Z,102154.00
2018-09-28T21:34:58.027Z,102161.00
2018-09-28T21:37:28.572Z,102154.00
2018-09-28T21:39:58.604Z,102158.00
2018-09-28T21:42:28.811Z,102162.00
2018-09-28T21:44:58.477Z,102169.00
2018-09-28T21:47:28.433Z,102168.00
2018-09-28T21:49:59.555Z,102171.00
2018-09-28T21:52:29.996Z,102168.00
2018-09-28T21:54:59.975Z,102169.00
2018-09-28T21:57:30.157Z,102166.00
2018-09-28T21:59:59.946Z,102171.00
2018-09-28T22:02:30.385Z,102172.00
2018-09-28T22:05:01.101Z,102179.00
2018-09-28T22:07:31.038Z,102170.00
2018-09-28T22:10:01.033Z,102178.00
2018-09-28T22:12:30.509Z,102174.00
2018-09-28T22:15:00.573Z,102170.00
2018-09-28T22:17:30.707Z,102175.00
2018-09-28T22:20:00.575Z,102183.00
2018-09-28T22:22:30.937Z,102181.00
2018-09-28T22:25:01.516Z,102179.00
2018-09-28T22:27:31.418Z,102174.00
2018-09-28T22:30:00.982Z,102178.00
2018-09-28T22:32:30.769Z,102170.00
2018-09-28T22:35:00.399Z,102176.00
2018-09-28T22:37:29.816Z,102179.00
2018-09-28T22:39:59.884Z,102180.00
2018-09-28T22:42:29.648Z,102178.00
2018-09-28T22:44:59.437Z,102178.00
2018-09-28T22:47:30.694Z,102189.00
2018-09-28T22:50:01.230Z,102188.00
2018-09-28T22:52:31.377Z,102195.00
2018-09-28T22:55:01.306Z,102192.00
2018-09-28T22:57:31.562Z,102196.00
2018-09-28T23:00:01.045Z,102191.00
2018-09-28T23:02:30.789Z,102189.00
2018-09-28T23:05:00.638Z,102186.00
2018-09-28T23:07:30.637Z,102193.00
2018-09-28T23:10:00.229Z,102198.00
2018-09-28T23:12:30.081Z,102194.00
2018-09-28T23:15:00.307Z,102197.00
2018-09-28T23:17:30.234Z,102200.00
2018-09-28T23:20:00.272Z,102199.00
2018-09-28T23:22:30.102Z,102194.00
2018-09-28T23:24:59.593Z,102191.00
2018-09-28T23:27:29.180Z,102184.00
2018-09-28T23:29:59.150Z,102189.00
2018-09-28T23:32:29.301Z,102184.00
2018-09-28T23:34:59.589Z,102186.00
2018-09-28T23:37:28.996Z,102181.00
2018-09-28T23:39:58.757Z,102197.00
2018-09-28T23:42:28.182Z,102186.00
2018-09-28T23:44:57.567Z,102191.00
2018-09-28T23:47:28.168Z,102196.00
2018-09-28T23:49:58.053Z,102186.00
2018-09-28T23:52:27.946Z,102196.00
2018-09-28T23:54:57.757Z,102205.00
2018-09-28T23:57:27.337Z,102217.00
2018-09-28T23:59:57.348Z,102219.00
