createdAt,value
2022-08-16T00:00:05.281Z,18.33
2022-08-16T00:15:11.762Z,18.11
2022-08-16T00:30:09.314Z,17.78
2022-08-16T00:45:08.763Z,17.72
2022-08-16T01:00:07.230Z,17.56
2022-08-16T01:15:02.611Z,17.39
2022-08-16T01:30:03.913Z,17.33
2022-08-16T01:45:04.941Z,17.28
2022-08-16T02:00:05.996Z,17.11
2022-08-16T02:15:04.369Z,17.11
2022-08-16T02:30:04.919Z,17.17
2022-08-16T02:45:03.577Z,17.17
2022-08-16T03:00:31.892Z,17.22
2022-08-16T03:15:01.638Z,17.33
2022-08-16T03:30:02.054Z,17
2022-08-16T03:45:07.326Z,17
2022-08-16T04:00:05.893Z,17.17
2022-08-16T04:15:00.977Z,16.83
2022-08-16T04:30:02.976Z,16.56
2022-08-16T04:45:06.545Z,16.5
2022-08-16T05:00:30.798Z,16.72
2022-08-16T05:15:04.630Z,17.06
2022-08-16T05:30:33.989Z,17.28
2022-08-16T05:45:07.092Z,17.39
2022-08-16T06:00:05.648Z,17.83
2022-08-16T06:15:07.635Z,18.61
2022-08-16T06:30:28.896Z,19.06
2022-08-16T06:45:03.720Z,19.06
2022-08-16T07:00:03.439Z,19.33
2022-08-16T07:15:00.185Z,20.06
2022-08-16T07:30:01.057Z,21.06
2022-08-16T07:45:10.437Z,21.89
2022-08-16T07:59:59.962Z,22.56
2022-08-16T08:15:05.789Z,22.89
2022-08-16T08:30:49.263Z,23.44
2022-08-16T08:45:00.715Z,23.39
2022-08-16T09:00:07.955Z,23.78
2022-08-16T09:15:03.383Z,24.67
2022-08-16T09:30:34.790Z,25.78
2022-08-16T09:45:12.702Z,26.22
2022-08-16T10:00:02.677Z,26.61
2022-08-16T10:15:04.004Z,26.89
2022-08-16T10:30:06.618Z,27.22
2022-08-16T10:45:02.019Z,27.17
2022-08-16T11:00:04.653Z,27.44
2022-08-16T11:15:13.558Z,27.61
2022-08-16T11:30:02.553Z,27.94
2022-08-16T11:45:02.273Z,28.33
2022-08-16T12:00:02.082Z,28.78
2022-08-16T12:15:03.263Z,29.44
2022-08-16T12:30:05.757Z,29.83
2022-08-16T12:45:05.005Z,30.17
2022-08-16T13:00:02.194Z,30.67
2022-08-16T13:15:02.403Z,30.83
2022-08-16T13:30:21.652Z,30.83
2022-08-16T13:45:05.157Z,30.83
2022-08-16T14:00:04.946Z,30.44
2022-08-16T14:15:02.850Z,30.33
2022-08-16T14:30:01.576Z,30.56
2022-08-16T14:45:02.904Z,31.06
2022-08-16T15:00:05.542Z,30.94
2022-08-16T15:15:12.742Z,31.11
2022-08-16T15:29:59.268Z,31.06
2022-08-16T15:45:11.420Z,30.94
2022-08-16T16:00:14.777Z,30.44
2022-08-16T16:15:07.720Z,30.28
2022-08-16T16:30:32.509Z,30.11
2022-08-16T16:45:52.040Z,29.72
2022-08-16T17:00:29.881Z,29.39
2022-08-16T17:15:06.624Z,28.78
2022-08-16T17:30:14.840Z,28.28
2022-08-16T17:45:05.371Z,27.78
2022-08-16T18:00:03.476Z,27.22
2022-08-16T18:15:04.688Z,26.67
2022-08-16T18:30:06.022Z,25.56
2022-08-16T18:45:01.177Z,24.67
2022-08-16T19:00:03.800Z,23.78
2022-08-16T19:15:07.958Z,23
2022-08-16T19:30:00.218Z,22.5
2022-08-16T19:45:00.026Z,22
2022-08-16T19:59:59.688Z,21.61
2022-08-16T20:15:06.456Z,21.28
2022-08-16T20:29:59.247Z,20.83
2022-08-16T20:45:08.495Z,20.44
2022-08-16T21:00:09.178Z,20.11
2022-08-16T21:15:07.340Z,19.83
2022-08-16T21:30:02.490Z,19.5
2022-08-16T21:45:06.487Z,19.28
2022-08-16T22:00:04.695Z,19.11
2022-08-16T22:15:02.881Z,18.94
2022-08-16T22:30:01.153Z,19.17
2022-08-16T22:45:05.437Z,19.17
2022-08-16T23:00:03.720Z,18.83
2022-08-16T23:15:03.462Z,18.78
2022-08-16T23:30:00.257Z,18.56
2022-08-16T23:45:04.499Z,18.33
