createdAt,value
2022-10-17T00:00:59.868Z,13.60
2022-10-17T00:03:35.108Z,12.90
2022-10-17T00:06:15.869Z,13.60
2022-10-17T00:08:44.041Z,13.30
2022-10-17T00:11:20.727Z,13.30
2022-10-17T00:13:49.600Z,14.00
2022-10-17T00:16:30.916Z,11.70
2022-10-17T00:18:58.953Z,13.20
2022-10-17T00:21:27.127Z,13.10
2022-10-17T00:23:55.119Z,12.20
2022-10-17T00:26:23.188Z,13.10
2022-10-17T00:28:52.442Z,13.30
2022-10-17T00:31:21.482Z,12.10
2022-10-17T00:33:51.369Z,12.20
2022-10-17T00:36:24.816Z,12.60
2022-10-17T00:38:58.911Z,13.60
2022-10-17T00:41:32.590Z,12.10
2022-10-17T00:44:05.571Z,12.40
2022-10-17T00:46:36.485Z,12.50
2022-10-17T00:49:10.395Z,12.90
2022-10-17T00:51:44.317Z,14.00
2022-10-17T00:54:13.860Z,11.90
2022-10-17T00:56:41.968Z,13.20
2022-10-17T00:59:09.889Z,13.10
2022-10-17T01:01:43.780Z,13.30
2022-10-17T01:04:11.659Z,13.80
2022-10-17T01:06:40.449Z,12.90
2022-10-17T01:09:08.350Z,13.50
2022-10-17T01:12:16.756Z,13.10
2022-10-17T01:15:38.854Z,14.20
2022-10-17T01:18:29.867Z,14.00
2022-10-17T01:21:43.010Z,13.00
2022-10-17T01:24:29.130Z,12.40
2022-10-17T01:27:38.224Z,12.10
2022-10-17T01:30:29.841Z,12.60
2022-10-17T01:33:03.079Z,13.00
2022-10-17T01:35:43.394Z,12.80
2022-10-17T01:38:16.824Z,12.10
2022-10-17T01:41:40.360Z,11.80
2022-10-17T01:44:12.633Z,11.50
2022-10-17T01:46:43.963Z,12.40
2022-10-17T01:49:12.155Z,12.10
2022-10-17T01:51:49.956Z,12.20
2022-10-17T01:54:54.628Z,13.20
2022-10-17T01:57:36.370Z,11.70
2022-10-17T02:00:07.271Z,11.30
2022-10-17T02:02:41.546Z,12.70
2022-10-17T02:05:09.806Z,12.30
2022-10-17T02:07:37.583Z,11.50
2022-10-17T02:10:06.159Z,11.90
2022-10-17T02:12:58.525Z,11.40
2022-10-17T02:15:51.442Z,11.20
2022-10-17T02:18:40.544Z,11.50
2022-10-17T02:21:24.982Z,11.10
2022-10-17T02:24:19.041Z,11.70
2022-10-17T02:27:12.310Z,11.10
2022-10-17T02:30:32.902Z,11.10
2022-10-17T02:33:32.552Z,11.10
2022-10-17T02:36:06.123Z,12.30
2022-10-17T02:38:33.980Z,11.60
2022-10-17T02:41:02.283Z,12.10
2022-10-17T02:43:30.547Z,13.10
2022-10-17T02:45:58.888Z,11.30
2022-10-17T02:48:38.964Z,12.30
2022-10-17T02:51:45.814Z,11.40
2022-10-17T02:54:16.787Z,11.80
2022-10-17T02:56:53.966Z,11.60
2022-10-17T02:59:23.035Z,11.00
2022-10-17T03:01:51.807Z,11.70
2022-10-17T03:04:19.747Z,11.90
2022-10-17T03:06:48.193Z,11.40
2022-10-17T03:09:16.295Z,11.50
2022-10-17T03:11:44.171Z,11.40
2022-10-17T03:14:12.408Z,11.50
2022-10-17T03:16:40.738Z,12.20
2022-10-17T03:19:08.987Z,11.70
2022-10-17T03:21:38.465Z,11.10
2022-10-17T03:24:07.915Z,11.40
2022-10-17T03:26:35.972Z,11.60
2022-10-17T03:29:04.025Z,11.10
2022-10-17T03:31:33.417Z,11.70
2022-10-17T03:34:02.512Z,12.00
2022-10-17T03:36:30.590Z,13.10
2022-10-17T03:38:58.390Z,13.10
2022-10-17T03:41:26.418Z,13.10
2022-10-17T03:43:55.304Z,15.40
2022-10-17T03:46:24.603Z,14.30
2022-10-17T03:48:54.450Z,15.60
2022-10-17T03:51:22.286Z,14.00
2022-10-17T03:53:52.864Z,13.20
2022-10-17T03:56:25.093Z,12.10
2022-10-17T03:58:57.764Z,12.00
2022-10-17T04:01:25.838Z,11.60
2022-10-17T04:03:56.371Z,10.50
2022-10-17T04:06:24.533Z,11.20
2022-10-17T04:08:52.437Z,11.40
2022-10-17T04:11:28.017Z,10.10
2022-10-17T04:14:02.104Z,10.20
2022-10-17T04:16:30.643Z,10.30
2022-10-17T04:19:01.392Z,10.90
2022-10-17T04:21:32.622Z,11.30
2022-10-17T04:24:06.339Z,11.70
2022-10-17T04:26:43.540Z,11.30
2022-10-17T04:29:11.584Z,10.90
2022-10-17T04:31:40.329Z,10.20
2022-10-17T04:34:15.578Z,10.50
2022-10-17T04:36:43.786Z,10.50
2022-10-17T04:39:11.651Z,10.30
2022-10-17T04:41:40.511Z,11.70
2022-10-17T04:44:10.053Z,11.20
2022-10-17T04:46:40.144Z,11.10
2022-10-17T04:49:09.074Z,10.50
2022-10-17T04:51:38.255Z,10.70
2022-10-17T04:54:26.471Z,9.40
2022-10-17T04:56:59.437Z,10.40
2022-10-17T04:59:28.811Z,10.60
2022-10-17T05:02:05.455Z,10.20
2022-10-17T05:04:33.832Z,10.90
2022-10-17T05:07:02.061Z,10.90
2022-10-17T05:09:44.661Z,10.50
2022-10-17T05:12:12.900Z,11.40
2022-10-17T05:14:43.737Z,10.90
2022-10-17T05:17:11.599Z,11.00
2022-10-17T05:19:39.803Z,10.50
2022-10-17T05:22:08.096Z,10.30
2022-10-17T05:24:35.871Z,10.50
2022-10-17T05:27:04.294Z,11.60
2022-10-17T05:29:32.159Z,11.40
2022-10-17T05:32:07.608Z,11.10
2022-10-17T05:34:35.789Z,10.40
2022-10-17T05:37:03.649Z,9.00
2022-10-17T05:39:32.634Z,11.50
2022-10-17T05:42:00.642Z,10.40
2022-10-17T05:44:28.880Z,11.30
2022-10-17T05:46:59.302Z,11.80
2022-10-17T05:49:45.000Z,11.70
2022-10-17T05:52:15.980Z,11.80
2022-10-17T05:55:16.303Z,11.10
2022-10-17T05:57:47.312Z,11.90
2022-10-17T06:00:17.726Z,11.10
2022-10-17T06:02:49.411Z,12.40
2022-10-17T06:05:20.650Z,13.10
2022-10-17T06:07:50.284Z,14.80
2022-10-17T06:10:19.075Z,13.80
2022-10-17T06:12:47.020Z,14.70
2022-10-17T06:15:16.389Z,14.00
2022-10-17T06:17:48.355Z,13.50
2022-10-17T06:20:16.156Z,13.30
2022-10-17T06:22:44.489Z,13.60
2022-10-17T06:25:17.992Z,14.30
2022-10-17T06:27:46.467Z,13.60
2022-10-17T06:30:14.440Z,13.10
2022-10-17T06:32:42.314Z,12.80
2022-10-17T06:35:09.960Z,14.80
2022-10-17T06:37:38.437Z,13.20
2022-10-17T06:40:12.292Z,14.50
2022-10-17T06:42:41.608Z,13.90
2022-10-17T06:45:24.915Z,13.20
2022-10-17T06:48:11.384Z,12.90
2022-10-17T06:50:53.469Z,12.50
2022-10-17T06:53:25.193Z,11.90
2022-10-17T06:56:11.470Z,11.50
2022-10-17T06:58:48.285Z,12.30
2022-10-17T07:01:25.150Z,11.60
2022-10-17T07:03:56.676Z,12.10
2022-10-17T07:06:24.830Z,11.80
2022-10-17T07:08:55.873Z,11.30
2022-10-17T07:11:23.770Z,11.10
2022-10-17T07:13:52.936Z,11.90
2022-10-17T07:16:22.300Z,12.70
2022-10-17T07:18:56.692Z,13.10
2022-10-17T07:21:24.555Z,12.30
2022-10-17T07:23:52.461Z,10.80
2022-10-17T07:26:20.849Z,11.20
2022-10-17T07:28:55.382Z,10.70
2022-10-17T07:31:35.174Z,12.30
2022-10-17T07:34:02.994Z,10.70
2022-10-17T07:36:31.213Z,10.50
2022-10-17T07:39:00.869Z,11.80
2022-10-17T07:41:28.944Z,11.00
2022-10-17T07:43:56.837Z,12.20
2022-10-17T07:46:30.538Z,11.50
2022-10-17T07:48:58.315Z,10.10
2022-10-17T07:51:27.013Z,10.80
2022-10-17T07:53:54.828Z,11.10
2022-10-17T07:56:24.785Z,12.70
2022-10-17T07:58:53.282Z,11.30
2022-10-17T08:01:21.296Z,11.80
2022-10-17T08:03:49.107Z,10.90
2022-10-17T08:06:16.883Z,11.10
2022-10-17T08:08:44.783Z,11.00
2022-10-17T08:11:14.353Z,11.20
2022-10-17T08:13:42.118Z,10.10
2022-10-17T08:16:12.091Z,12.10
2022-10-17T08:18:42.732Z,11.20
2022-10-17T08:21:11.410Z,9.50
2022-10-17T08:23:39.470Z,9.50
2022-10-17T08:26:10.706Z,10.00
2022-10-17T08:28:40.060Z,10.00
2022-10-17T08:31:19.175Z,8.80
2022-10-17T08:33:48.832Z,8.90
2022-10-17T08:36:19.581Z,9.40
2022-10-17T08:38:52.442Z,8.70
2022-10-17T08:42:02.305Z,9.90
2022-10-17T08:44:56.511Z,9.50
2022-10-17T08:47:39.925Z,9.50
2022-10-17T08:50:26.330Z,9.30
2022-10-17T08:52:57.862Z,9.50
2022-10-17T08:55:45.603Z,9.40
2022-10-17T08:58:29.655Z,9.60
2022-10-17T09:01:34.007Z,10.50
2022-10-17T09:04:39.615Z,10.00
2022-10-17T09:07:22.556Z,9.50
2022-10-17T09:10:09.126Z,9.50
2022-10-17T09:12:51.830Z,10.00
2022-10-17T09:15:41.192Z,10.50
2022-10-17T09:18:22.285Z,10.70
2022-10-17T09:21:00.678Z,10.40
2022-10-17T09:23:34.447Z,9.20
2022-10-17T09:26:03.231Z,9.10
2022-10-17T09:28:41.636Z,9.70
2022-10-17T09:31:27.074Z,10.10
2022-10-17T09:33:57.250Z,8.70
2022-10-17T09:36:27.402Z,10.30
2022-10-17T09:38:58.121Z,9.80
2022-10-17T09:44:30.876Z,9.90
2022-10-17T09:47:25.729Z,11.00
2022-10-17T09:49:53.765Z,10.90
2022-10-17T09:52:32.274Z,17.30
2022-10-17T09:55:16.236Z,12.50
2022-10-17T09:58:05.206Z,11.10
2022-10-17T10:00:40.665Z,12.50
2022-10-17T10:03:17.176Z,22.20
2022-10-17T10:06:16.718Z,12.80
2022-10-17T10:09:00.591Z,11.80
2022-10-17T10:11:49.965Z,10.50
2022-10-17T10:14:28.681Z,10.10
2022-10-17T10:16:56.409Z,10.20
2022-10-17T10:19:38.629Z,10.50
2022-10-17T10:22:16.939Z,9.60
2022-10-17T10:24:44.753Z,9.70
2022-10-17T10:27:17.335Z,9.80
2022-10-17T10:29:52.225Z,9.30
2022-10-17T10:32:34.154Z,9.60
2022-10-17T10:35:26.429Z,9.80
2022-10-17T10:37:56.451Z,10.50
2022-10-17T10:40:31.947Z,10.20
2022-10-17T10:43:05.158Z,9.80
2022-10-17T10:45:47.644Z,10.50
2022-10-17T10:48:48.345Z,10.80
2022-10-17T10:51:18.551Z,11.30
2022-10-17T10:54:22.535Z,10.70
2022-10-17T10:56:53.679Z,9.50
2022-10-17T10:59:59.907Z,8.90
2022-10-17T11:02:37.806Z,8.50
2022-10-17T11:05:19.171Z,9.70
2022-10-17T11:08:00.717Z,10.10
2022-10-17T11:10:36.952Z,9.30
2022-10-17T11:13:19.644Z,9.90
2022-10-17T11:15:53.328Z,9.20
2022-10-17T11:18:51.206Z,10.10
2022-10-17T11:22:09.756Z,10.40
2022-10-17T11:24:44.683Z,11.70
2022-10-17T11:27:12.539Z,11.20
2022-10-17T11:29:41.550Z,9.30
2022-10-17T11:32:15.490Z,9.90
2022-10-17T11:34:50.274Z,12.30
2022-10-17T11:37:27.867Z,9.60
2022-10-17T11:40:31.384Z,9.50
2022-10-17T11:43:26.815Z,9.60
2022-10-17T11:46:24.683Z,9.60
2022-10-17T11:49:20.439Z,9.40
2022-10-17T11:52:05.947Z,8.90
2022-10-17T11:54:39.500Z,9.30
2022-10-17T11:57:30.670Z,8.70
2022-10-17T12:00:40.815Z,8.20
2022-10-17T12:04:14.010Z,8.70
2022-10-17T12:07:14.261Z,8.50
2022-10-17T12:10:21.227Z,8.60
2022-10-17T12:12:49.679Z,8.60
2022-10-17T12:15:20.797Z,9.40
2022-10-17T12:18:02.474Z,8.30
2022-10-17T12:20:38.110Z,8.30
2022-10-17T12:23:11.995Z,7.90
2022-10-17T12:26:01.619Z,8.90
2022-10-17T12:28:39.424Z,8.40
2022-10-17T12:31:15.781Z,8.30
2022-10-17T12:33:46.208Z,8.90
2022-10-17T12:36:17.409Z,8.90
2022-10-17T12:38:49.947Z,8.90
2022-10-17T12:41:38.027Z,8.70
2022-10-17T12:44:15.303Z,8.10
2022-10-17T12:46:56.596Z,8.90
2022-10-17T12:49:45.375Z,8.20
2022-10-17T12:52:32.089Z,8.20
2022-10-17T12:55:13.062Z,7.90
2022-10-17T12:58:00.711Z,8.20
2022-10-17T13:01:11.727Z,7.50
2022-10-17T13:03:44.456Z,8.50
2022-10-17T13:06:20.556Z,7.70
2022-10-17T13:08:55.554Z,7.80
2022-10-17T13:11:28.909Z,8.30
2022-10-17T13:13:59.439Z,8.20
2022-10-17T13:16:39.297Z,7.70
2022-10-17T13:19:18.582Z,7.80
2022-10-17T13:22:07.078Z,7.50
2022-10-17T13:24:39.978Z,7.40
2022-10-17T13:27:29.585Z,7.90
2022-10-17T13:30:01.099Z,8.10
2022-10-17T13:32:39.408Z,8.20
2022-10-17T13:35:13.408Z,7.70
2022-10-17T13:37:42.624Z,7.60
2022-10-17T13:43:21.156Z,8.10
2022-10-17T13:45:55.455Z,7.90
2022-10-17T13:48:28.054Z,8.20
2022-10-17T13:51:01.720Z,8.10
2022-10-17T13:53:40.973Z,8.50
2022-10-17T13:56:28.950Z,8.80
2022-10-17T13:59:05.100Z,7.20
2022-10-17T14:01:33.017Z,8.00
2022-10-17T14:04:09.023Z,8.10
2022-10-17T14:06:48.006Z,8.50
2022-10-17T14:09:29.390Z,7.80
2022-10-17T14:12:06.383Z,7.20
2022-10-17T14:14:58.075Z,7.50
2022-10-17T14:17:30.597Z,8.40
2022-10-17T14:23:20.952Z,7.80
2022-10-17T14:25:41.203Z,7.60
2022-10-17T14:28:15.319Z,8.70
2022-10-17T14:30:57.260Z,8.60
2022-10-17T14:33:31.156Z,7.90
2022-10-17T14:36:01.124Z,7.80
2022-10-17T14:38:29.812Z,8.10
2022-10-17T14:41:37.455Z,8.10
2022-10-17T14:44:01.478Z,8.60
2022-10-17T14:46:29.557Z,8.60
2022-10-17T14:49:14.338Z,9.10
2022-10-17T14:52:14.869Z,8.80
2022-10-17T14:54:47.309Z,9.90
2022-10-17T14:57:30.056Z,10.10
2022-10-17T14:59:58.113Z,10.30
2022-10-17T15:02:28.677Z,11.20
2022-10-17T15:04:56.955Z,10.20
2022-10-17T15:07:24.787Z,10.00
2022-10-17T15:09:54.060Z,10.80
2022-10-17T15:12:25.345Z,9.90
2022-10-17T15:14:54.016Z,11.00
2022-10-17T15:17:29.944Z,10.40
2022-10-17T15:19:58.247Z,9.80
2022-10-17T15:22:26.548Z,9.90
2022-10-17T15:24:54.491Z,9.80
2022-10-17T15:27:24.517Z,17.50
2022-10-17T15:29:53.240Z,48.10
2022-10-17T15:32:21.080Z,75.10
2022-10-17T15:34:48.862Z,79.90
2022-10-17T15:37:25.079Z,96.40
2022-10-17T15:39:54.698Z,84.20
2022-10-17T15:42:27.369Z,65.90
2022-10-17T15:44:56.061Z,66.60
2022-10-17T15:47:33.850Z,65.70
2022-10-17T15:50:02.355Z,66.00
2022-10-17T15:52:30.091Z,42.90
2022-10-17T15:55:00.873Z,30.00
2022-10-17T15:57:35.910Z,23.40
2022-10-17T16:00:06.836Z,39.80
2022-10-17T16:02:37.228Z,54.70
2022-10-17T16:05:23.245Z,49.40
2022-10-17T16:07:51.836Z,35.20
2022-10-17T16:10:20.191Z,28.40
2022-10-17T16:12:50.249Z,21.80
2022-10-17T16:15:25.682Z,21.90
2022-10-17T16:17:55.421Z,28.00
2022-10-17T16:20:24.248Z,22.50
2022-10-17T16:22:52.039Z,22.30
2022-10-17T16:25:26.638Z,21.10
2022-10-17T16:27:56.654Z,20.00
2022-10-17T16:30:27.901Z,19.10
2022-10-17T16:32:55.776Z,18.10
2022-10-17T16:35:27.286Z,18.30
2022-10-17T16:37:55.215Z,25.00
2022-10-17T16:40:22.948Z,24.90
2022-10-17T16:42:50.817Z,25.00
2022-10-17T16:45:22.900Z,17.10
2022-10-17T16:47:50.951Z,14.00
2022-10-17T16:50:20.026Z,13.40
2022-10-17T16:52:47.745Z,14.60
2022-10-17T16:55:18.903Z,15.70
2022-10-17T16:57:49.035Z,16.20
2022-10-17T17:00:17.710Z,16.10
2022-10-17T17:02:47.695Z,14.10
2022-10-17T17:05:16.049Z,14.00
2022-10-17T17:07:43.770Z,13.50
2022-10-17T17:10:11.579Z,13.70
2022-10-17T17:12:39.442Z,15.10
2022-10-17T17:15:07.814Z,14.00
2022-10-17T17:17:55.131Z,14.40
2022-10-17T17:20:23.574Z,15.10
2022-10-17T17:22:52.505Z,14.20
2022-10-17T17:25:21.713Z,13.60
2022-10-17T17:27:49.595Z,12.40
2022-10-17T17:30:18.899Z,12.80
2022-10-17T17:32:46.678Z,13.80
2022-10-17T17:35:14.758Z,14.60
2022-10-17T17:37:43.005Z,12.90
2022-10-17T17:40:11.985Z,13.20
2022-10-17T17:42:39.681Z,12.10
2022-10-17T17:45:08.641Z,12.40
2022-10-17T17:47:36.609Z,13.10
2022-10-17T17:50:05.299Z,11.60
2022-10-17T17:52:33.416Z,11.90
2022-10-17T17:55:01.366Z,11.90
2022-10-17T17:57:30.256Z,12.10
2022-10-17T17:59:57.985Z,11.70
2022-10-17T18:02:25.803Z,12.20
2022-10-17T18:04:55.232Z,12.40
2022-10-17T18:07:24.737Z,13.00
2022-10-17T18:09:52.533Z,12.30
2022-10-17T18:12:20.282Z,11.90
2022-10-17T18:14:48.228Z,12.40
2022-10-17T18:17:16.129Z,13.20
2022-10-17T18:19:44.043Z,13.10
2022-10-17T18:22:12.001Z,14.90
2022-10-17T18:24:41.581Z,14.00
2022-10-17T18:27:09.687Z,14.00
2022-10-17T18:29:37.505Z,13.90
2022-10-17T18:32:05.620Z,12.30
2022-10-17T18:34:33.355Z,12.50
2022-10-17T18:37:02.855Z,13.10
2022-10-17T18:39:31.040Z,13.40
2022-10-17T18:41:59.190Z,12.80
2022-10-17T18:44:27.160Z,13.20
2022-10-17T18:46:58.597Z,12.90
2022-10-17T18:49:29.561Z,13.10
2022-10-17T18:51:57.722Z,13.10
2022-10-17T18:54:25.530Z,13.20
2022-10-17T18:56:54.418Z,12.40
2022-10-17T18:59:22.170Z,12.60
2022-10-17T19:01:50.002Z,11.90
2022-10-17T19:04:17.930Z,13.00
2022-10-17T19:06:45.948Z,12.10
2022-10-17T19:09:14.571Z,12.80
2022-10-17T19:11:43.052Z,12.40
2022-10-17T19:14:15.107Z,12.30
2022-10-17T19:16:48.296Z,12.70
2022-10-17T19:19:25.613Z,12.80
2022-10-17T19:21:53.931Z,13.30
2022-10-17T19:24:27.023Z,13.90
2022-10-17T19:26:57.378Z,13.50
2022-10-17T19:29:27.834Z,13.00
2022-10-17T19:34:28.520Z,11.70
2022-10-17T19:36:56.295Z,11.40
2022-10-17T19:39:25.303Z,12.10
2022-10-17T19:41:53.170Z,11.80
2022-10-17T19:44:21.011Z,11.80
2022-10-17T19:46:49.499Z,10.80
2022-10-17T19:49:17.665Z,11.70
2022-10-17T19:51:45.506Z,13.00
2022-10-17T19:54:13.398Z,12.70
2022-10-17T19:56:43.606Z,12.60
2022-10-17T19:59:14.014Z,12.20
2022-10-17T20:01:42.191Z,11.90
2022-10-17T20:04:13.832Z,11.90
2022-10-17T20:06:41.741Z,12.80
2022-10-17T20:09:13.966Z,14.30
2022-10-17T20:11:44.907Z,14.90
2022-10-17T20:14:12.727Z,13.50
2022-10-17T20:16:40.580Z,14.60
2022-10-17T20:19:11.084Z,14.80
2022-10-17T20:21:39.847Z,14.40
2022-10-17T20:24:09.617Z,14.20
2022-10-17T20:26:38.966Z,14.10
2022-10-17T20:29:12.764Z,14.50
2022-10-17T20:31:42.330Z,12.40
2022-10-17T20:34:13.904Z,13.50
2022-10-17T20:36:41.810Z,12.70
2022-10-17T20:39:11.989Z,12.40
2022-10-17T20:41:40.122Z,11.90
2022-10-17T20:44:08.546Z,11.30
2022-10-17T20:46:38.452Z,12.80
2022-10-17T20:49:16.185Z,11.20
2022-10-17T20:51:44.428Z,13.00
2022-10-17T20:54:13.128Z,14.40
2022-10-17T20:56:41.056Z,13.40
2022-10-17T20:59:16.417Z,11.90
2022-10-17T21:01:45.398Z,12.20
2022-10-17T21:04:44.043Z,11.90
2022-10-17T21:07:02.000Z,10.90
2022-10-17T21:09:29.841Z,11.00
2022-10-17T21:11:57.668Z,11.80
2022-10-17T21:14:25.608Z,10.80
2022-10-17T21:16:53.436Z,10.00
2022-10-17T21:19:21.965Z,8.60
2022-10-17T21:21:50.197Z,10.40
2022-10-17T21:24:20.818Z,9.90
2022-10-17T21:26:55.426Z,9.30
2022-10-17T21:29:23.884Z,10.00
2022-10-17T21:31:51.884Z,8.80
2022-10-17T21:34:22.296Z,9.80
2022-10-17T21:36:50.334Z,7.90
2022-10-17T21:39:18.154Z,7.30
2022-10-17T21:41:45.963Z,4.80
2022-10-17T21:44:23.144Z,5.20
2022-10-17T21:50:17.352Z,4.20
2022-10-17T21:52:45.164Z,5.10
2022-10-17T21:55:12.997Z,4.80
2022-10-17T21:57:41.093Z,5.30
2022-10-17T22:00:10.444Z,5.90
2022-10-17T22:02:40.062Z,5.80
2022-10-17T22:05:08.539Z,5.50
2022-10-17T22:07:36.233Z,6.80
2022-10-17T22:10:04.948Z,5.60
2022-10-17T22:12:33.054Z,6.50
2022-10-17T22:15:01.209Z,5.90
2022-10-17T22:17:29.400Z,5.20
2022-10-17T22:19:57.480Z,6.40
2022-10-17T22:22:25.347Z,5.70
2022-10-17T22:24:53.138Z,5.70
2022-10-17T22:27:21.434Z,5.50
2022-10-17T22:29:49.355Z,4.60
2022-10-17T22:32:20.102Z,5.20
2022-10-17T22:34:50.327Z,5.60
2022-10-17T22:37:18.106Z,4.90
2022-10-17T22:39:45.834Z,4.30
2022-10-17T22:42:13.665Z,5.10
2022-10-17T22:44:41.878Z,4.00
2022-10-17T22:47:09.643Z,4.50
2022-10-17T22:49:37.446Z,6.40
2022-10-17T22:52:05.282Z,4.00
2022-10-17T22:54:33.075Z,5.10
2022-10-17T22:57:00.840Z,4.70
2022-10-17T22:59:28.669Z,4.80
2022-10-17T23:01:56.427Z,5.20
2022-10-17T23:04:24.114Z,4.60
2022-10-17T23:06:51.912Z,5.10
2022-10-17T23:09:19.691Z,4.30
2022-10-17T23:11:47.408Z,4.30
2022-10-17T23:14:15.355Z,4.40
2022-10-17T23:16:43.052Z,4.90
2022-10-17T23:19:10.734Z,5.20
2022-10-17T23:21:38.428Z,4.60
2022-10-17T23:24:06.785Z,4.30
2022-10-17T23:26:34.479Z,4.60
2022-10-17T23:29:02.265Z,4.30
2022-10-17T23:31:30.418Z,4.10
2022-10-17T23:33:58.483Z,3.70
2022-10-17T23:36:26.317Z,3.90
2022-10-17T23:38:56.466Z,3.80
2022-10-17T23:41:26.390Z,3.80
2022-10-17T23:43:54.182Z,3.80
2022-10-17T23:46:21.920Z,3.60
2022-10-17T23:48:49.666Z,3.30
2022-10-17T23:51:17.622Z,3.80
2022-10-17T23:53:45.416Z,3.90
2022-10-17T23:56:13.381Z,3.40
2022-10-17T23:58:41.159Z,3.50
