createdAt,value
2022-09-14T20:58:56.951Z,14.78
2022-09-14T20:59:56.721Z,14.72
2022-09-14T21:00:56.792Z,14.72
2022-09-14T21:02:03.478Z,14.72
2022-09-14T21:02:57.806Z,14.71
2022-09-14T21:03:56.670Z,14.72
2022-09-14T21:04:56.727Z,14.71
2022-09-14T21:05:56.725Z,14.72
2022-09-14T21:06:56.636Z,14.71
2022-09-14T21:07:56.615Z,14.69
2022-09-14T21:08:56.656Z,14.71
2022-09-14T21:09:56.630Z,14.67
2022-09-14T21:10:56.597Z,14.62
2022-09-14T21:11:56.602Z,14.61
2022-09-14T21:12:56.590Z,14.62
2022-09-14T21:13:56.573Z,14.56
2022-09-14T21:14:56.638Z,14.57
2022-09-14T21:15:56.566Z,14.53
2022-09-14T21:16:56.582Z,14.53
2022-09-14T21:17:56.531Z,14.54
2022-09-14T21:18:56.468Z,14.52
2022-09-14T21:19:56.462Z,14.52
2022-09-14T21:20:59.913Z,14.54
2022-09-14T21:21:57.462Z,14.50
2022-09-14T21:22:57.387Z,14.53
2022-09-14T21:23:56.403Z,14.54
2022-09-14T21:24:56.410Z,14.56
2022-09-14T21:25:56.383Z,14.57
2022-09-14T21:26:56.376Z,14.57
2022-09-14T21:27:56.396Z,14.57
2022-09-14T21:28:56.343Z,14.60
2022-09-14T21:29:56.348Z,14.61
2022-09-14T21:30:56.321Z,14.60
2022-09-14T21:32:00.194Z,14.56
2022-09-14T21:32:56.294Z,14.54
2022-09-14T21:33:56.288Z,14.53
2022-09-14T21:34:56.274Z,14.49
2022-09-14T21:35:56.397Z,14.50
2022-09-14T21:36:56.247Z,14.52
2022-09-14T21:37:56.221Z,14.54
2022-09-14T21:38:56.202Z,14.56
2022-09-14T21:39:56.264Z,14.56
2022-09-14T21:40:56.184Z,14.54
2022-09-14T21:42:00.263Z,14.53
2022-09-14T21:42:56.155Z,14.54
2022-09-14T21:43:56.148Z,14.49
2022-09-14T21:44:56.129Z,14.39
2022-09-14T21:45:56.150Z,14.38
2022-09-14T21:46:56.120Z,14.37
2022-09-14T21:47:56.103Z,14.37
2022-09-14T21:48:56.117Z,14.39
2022-09-14T21:49:56.065Z,14.39
2022-09-14T21:50:56.058Z,14.39
2022-09-14T21:51:56.080Z,14.35
2022-09-14T21:52:56.053Z,14.35
2022-09-14T21:53:56.078Z,14.37
2022-09-14T21:54:56.423Z,14.39
2022-09-14T21:55:56.340Z,14.43
2022-09-14T21:56:57.909Z,14.46
2022-09-14T21:57:56.354Z,14.49
2022-09-14T21:58:56.217Z,14.53
2022-09-14T21:59:56.041Z,14.52
2022-09-14T22:00:56.301Z,14.53
2022-09-14T22:01:56.037Z,14.52
2022-09-14T22:02:55.977Z,14.43
2022-09-14T22:03:56.743Z,14.35
2022-09-14T22:04:56.175Z,14.38
2022-09-14T22:05:56.676Z,14.37
2022-09-14T22:06:55.910Z,14.38
2022-09-14T22:07:56.152Z,14.37
2022-09-14T22:08:55.899Z,14.37
2022-09-14T22:09:55.811Z,14.37
2022-09-14T22:10:55.783Z,14.35
2022-09-14T22:11:55.802Z,14.31
2022-09-14T22:12:55.811Z,14.32
2022-09-14T22:13:55.762Z,14.31
2022-09-14T22:14:55.747Z,14.35
2022-09-14T22:15:55.812Z,14.35
2022-09-14T22:16:55.749Z,14.34
2022-09-14T22:17:58.341Z,14.38
2022-09-14T22:18:55.694Z,14.37
2022-09-14T22:19:55.673Z,14.37
2022-09-14T22:20:58.367Z,14.38
2022-09-14T22:21:55.670Z,14.42
2022-09-14T22:22:55.672Z,14.43
2022-09-14T22:23:55.629Z,14.39
2022-09-14T22:24:55.607Z,14.37
2022-09-14T22:25:55.900Z,14.35
2022-09-14T22:26:55.617Z,14.35
2022-09-14T22:27:55.601Z,14.35
2022-09-14T22:28:55.820Z,14.38
2022-09-14T22:29:55.577Z,14.31
2022-09-14T22:30:55.565Z,14.27
2022-09-14T22:31:55.570Z,14.24
2022-09-14T22:32:55.617Z,14.27
2022-09-14T22:33:55.832Z,14.25
2022-09-14T22:34:55.506Z,14.28
2022-09-14T22:35:55.732Z,14.27
2022-09-14T22:36:55.459Z,14.27
2022-09-14T22:37:55.452Z,14.28
2022-09-14T22:38:55.474Z,14.28
2022-09-14T22:39:55.439Z,14.27
2022-09-14T22:40:55.413Z,14.28
2022-09-14T22:41:55.415Z,14.29
2022-09-14T22:42:55.509Z,14.32
2022-09-14T22:43:55.363Z,14.37
2022-09-14T22:44:55.371Z,14.43
2022-09-14T22:45:55.399Z,14.44
2022-09-14T22:46:55.801Z,14.49
2022-09-14T22:47:55.330Z,14.39
2022-09-14T22:48:55.288Z,14.37
2022-09-14T22:49:55.292Z,14.35
2022-09-14T22:50:55.272Z,14.38
2022-09-14T22:51:55.291Z,14.37
2022-09-14T22:52:55.251Z,14.34
2022-09-14T22:53:55.249Z,14.35
2022-09-14T22:54:55.261Z,14.43
2022-09-14T22:55:55.212Z,14.44
2022-09-14T22:56:55.202Z,14.46
2022-09-14T22:57:55.203Z,14.49
2022-09-14T22:58:55.177Z,14.50
2022-09-14T22:59:55.192Z,14.50
2022-09-14T23:00:55.248Z,14.50
2022-09-14T23:01:55.305Z,14.52
2022-09-14T23:02:55.250Z,14.52
2022-09-14T23:03:55.127Z,14.52
2022-09-14T23:04:55.134Z,14.50
2022-09-14T23:05:55.080Z,14.56
2022-09-14T23:06:55.071Z,14.57
2022-09-14T23:07:55.088Z,14.62
2022-09-14T23:08:55.036Z,14.65
2022-09-14T23:09:55.023Z,14.68
2022-09-14T23:10:55.003Z,14.72
2022-09-14T23:11:55.045Z,14.75
2022-09-14T23:12:54.990Z,14.75
2022-09-14T23:13:55.704Z,14.74
2022-09-14T23:14:55.151Z,14.75
2022-09-14T23:15:54.957Z,14.81
2022-09-14T23:16:54.996Z,14.81
2022-09-14T23:17:55.223Z,14.87
2022-09-14T23:18:54.925Z,14.86
2022-09-14T23:19:54.905Z,14.86
2022-09-14T23:20:54.957Z,14.87
2022-09-14T23:21:54.879Z,14.87
2022-09-14T23:22:54.850Z,14.88
2022-09-14T23:23:54.841Z,14.88
2022-09-14T23:24:54.871Z,14.90
2022-09-14T23:25:54.822Z,14.90
2022-09-14T23:26:54.808Z,14.93
2022-09-14T23:27:54.929Z,14.88
2022-09-14T23:28:54.784Z,14.87
2022-09-14T23:29:54.784Z,14.86
2022-09-14T23:30:54.823Z,14.88
2022-09-14T23:31:54.772Z,14.91
2022-09-14T23:32:54.718Z,14.95
2022-09-14T23:33:54.751Z,14.98
2022-09-14T23:34:54.723Z,14.99
2022-09-14T23:35:54.694Z,15.01
2022-09-14T23:36:54.749Z,15.03
2022-09-14T23:37:54.667Z,15.01
2022-09-14T23:38:54.653Z,15.02
2022-09-14T23:39:54.685Z,15.03
2022-09-14T23:40:54.621Z,14.98
2022-09-14T23:41:56.328Z,14.99
2022-09-14T23:42:54.590Z,14.93
2022-09-14T23:43:54.598Z,14.94
2022-09-14T23:44:54.566Z,14.94
2022-09-14T23:45:54.711Z,14.94
2022-09-14T23:46:54.549Z,14.98
2022-09-14T23:47:54.520Z,14.98
2022-09-14T23:48:54.505Z,15.02
2022-09-14T23:49:54.529Z,15.03
2022-09-14T23:50:54.561Z,15.05
2022-09-14T23:51:54.489Z,15.06
2022-09-14T23:52:58.185Z,15.06
2022-09-14T23:53:54.490Z,15.08
2022-09-14T23:54:54.459Z,15.11
2022-09-14T23:55:54.454Z,15.12
2022-09-14T23:56:54.430Z,15.13
2022-09-14T23:57:54.477Z,15.13
2022-09-14T23:58:54.380Z,15.19
2022-09-14T23:59:54.399Z,15.20
