createdAt,value
2023-01-29T00:31:19.057Z,18.50
2023-01-29T00:33:46.301Z,19.30
2023-01-29T00:36:14.768Z,18.25
2023-01-29T00:38:41.512Z,19.08
2023-01-29T00:41:34.252Z,18.80
2023-01-29T00:44:39.891Z,17.87
2023-01-29T00:47:25.840Z,18.35
2023-01-29T00:49:52.433Z,18.20
2023-01-29T00:52:24.751Z,17.98
2023-01-29T00:55:25.465Z,18.30
2023-01-29T01:47:16.892Z,17.02
2023-01-29T01:49:44.889Z,17.30
2023-01-29T01:52:13.654Z,18.35
2023-01-29T01:54:40.358Z,16.95
2023-01-29T01:57:15.999Z,17.25
2023-01-29T02:00:43.793Z,18.12
2023-01-29T02:06:49.043Z,17.45
2023-01-29T02:09:32.375Z,16.98
2023-01-29T02:32:29.373Z,15.77
2023-01-29T02:35:28.856Z,17.05
2023-01-29T02:38:07.974Z,16.37
2023-01-29T02:41:11.884Z,16.73
2023-01-29T03:00:21.123Z,15.45
2023-01-29T03:29:42.267Z,15.43
2023-01-29T03:32:10.444Z,15.95
2023-01-29T03:34:49.304Z,16.73
2023-01-29T03:37:46.345Z,15.68
2023-01-29T03:40:38.457Z,15.25
2023-01-29T04:17:53.154Z,12.37
2023-01-29T04:20:20.899Z,12.57
2023-01-29T04:22:51.493Z,12.80
2023-01-29T04:25:29.472Z,12.82
2023-01-29T04:45:35.334Z,12.23
2023-01-29T04:48:19.089Z,11.25
2023-01-29T04:50:55.220Z,12.13
2023-01-29T04:53:34.921Z,12.27
2023-01-29T04:56:08.981Z,12.43
2023-01-29T05:23:35.791Z,10.98
2023-01-29T05:26:02.402Z,11.77
2023-01-29T05:45:22.537Z,12.48
2023-01-29T05:47:49.176Z,12.55
2023-01-29T05:50:16.721Z,14.18
2023-01-29T05:52:43.451Z,12.90
2023-01-29T05:55:10.513Z,11.55
2023-01-29T06:20:33.175Z,13.40
2023-01-29T06:22:59.952Z,12.93
2023-01-29T06:25:26.510Z,13.98
2023-01-29T06:27:53.083Z,13.05
2023-01-29T06:30:19.964Z,13.62
2023-01-29T06:33:08.420Z,12.60
2023-01-29T06:35:34.998Z,12.80
2023-01-29T06:38:01.764Z,12.15
2023-01-29T06:40:28.329Z,12.23
2023-01-29T06:44:08.312Z,12.77
2023-01-29T06:46:59.026Z,11.55
2023-01-29T06:49:25.626Z,11.48
2023-01-29T06:51:52.942Z,11.57
2023-01-29T06:54:19.486Z,13.70
2023-01-29T06:56:46.049Z,12.37
2023-01-29T06:59:13.054Z,11.73
2023-01-29T07:01:44.321Z,11.43
2023-01-29T07:04:11.534Z,11.48
2023-01-29T07:06:38.277Z,11.82
2023-01-29T07:09:05.217Z,10.93
2023-01-29T07:11:38.336Z,11.35
2023-01-29T07:16:31.989Z,10.07
2023-01-29T07:18:58.630Z,11.07
2023-01-29T07:21:25.587Z,11.07
2023-01-29T07:23:52.187Z,10.18
2023-01-29T07:26:19.039Z,10.52
2023-01-29T07:28:45.594Z,11.00
2023-01-29T07:31:14.655Z,10.90
2023-01-29T07:33:44.290Z,10.55
2023-01-29T07:36:11.670Z,10.77
2023-01-29T07:38:38.384Z,10.70
2023-01-29T07:41:05.078Z,9.73
2023-01-29T07:43:31.773Z,9.63
2023-01-29T07:46:03.222Z,10.23
2023-01-29T07:48:51.830Z,10.27
2023-01-29T07:51:18.599Z,9.85
2023-01-29T07:53:45.191Z,9.48
2023-01-29T07:56:12.166Z,9.15
2023-01-29T07:58:38.778Z,10.10
2023-01-29T08:01:14.594Z,10.52
2023-01-29T08:03:41.279Z,9.82
2023-01-29T08:06:08.173Z,8.98
2023-01-29T08:08:34.854Z,9.25
2023-01-29T08:11:05.670Z,9.30
2023-01-29T08:13:32.691Z,9.38
2023-01-29T08:16:01.156Z,8.90
2023-01-29T08:18:28.062Z,8.68
2023-01-29T08:20:59.425Z,8.90
2023-01-29T08:23:26.037Z,8.50
2023-01-29T08:25:52.672Z,8.00
2023-01-29T08:28:19.396Z,8.55
2023-01-29T08:30:46.033Z,8.70
2023-01-29T08:33:12.712Z,9.60
2023-01-29T08:35:41.190Z,8.75
2023-01-29T08:38:08.074Z,8.20
2023-01-29T08:40:37.124Z,8.13
2023-01-29T08:43:09.132Z,7.60
2023-01-29T08:45:42.175Z,8.48
2023-01-29T08:48:09.445Z,8.35
2023-01-29T08:50:36.171Z,8.95
2023-01-29T08:53:07.821Z,8.15
2023-01-29T08:55:39.058Z,7.82
2023-01-29T08:58:07.084Z,8.35
2023-01-29T09:00:34.715Z,7.40
2023-01-29T09:03:01.397Z,7.45
2023-01-29T09:05:28.314Z,7.32
2023-01-29T09:07:57.071Z,7.75
2023-01-29T09:10:23.673Z,8.48
2023-01-29T09:12:50.219Z,8.38
2023-01-29T09:15:17.027Z,7.95
2023-01-29T09:17:43.939Z,7.10
2023-01-29T09:20:10.929Z,7.00
2023-01-29T09:22:37.548Z,7.75
2023-01-29T09:25:04.520Z,7.72
2023-01-29T09:27:31.063Z,9.70
2023-01-29T09:29:57.699Z,12.40
2023-01-29T09:32:51.984Z,19.48
2023-01-29T09:35:11.026Z,8.40
2023-01-29T09:37:37.602Z,9.07
2023-01-29T09:40:04.590Z,14.35
2023-01-29T09:42:55.605Z,9.07
2023-01-29T09:45:25.177Z,19.17
2023-01-29T09:47:53.216Z,8.65
2023-01-29T09:50:38.370Z,8.77
2023-01-29T09:53:15.102Z,8.88
2023-01-29T09:55:46.466Z,8.95
2023-01-29T09:58:30.693Z,7.97
2023-01-29T10:01:15.611Z,7.37
2023-01-29T10:03:44.973Z,7.50
2023-01-29T10:06:44.045Z,6.15
2023-01-29T10:09:38.634Z,6.97
2023-01-29T10:12:33.113Z,7.20
2023-01-29T10:15:31.991Z,6.68
2023-01-29T10:18:23.322Z,6.62
2023-01-29T10:21:02.913Z,6.60
2023-01-29T10:23:35.061Z,7.05
2023-01-29T10:26:01.718Z,7.03
2023-01-29T10:28:39.692Z,6.62
2023-01-29T10:31:25.172Z,6.80
2023-01-29T10:34:01.888Z,6.55
2023-01-29T10:36:35.448Z,8.75
2023-01-29T10:41:34.320Z,7.80
2023-01-29T10:44:35.076Z,7.57
2023-01-29T10:47:10.745Z,6.32
2023-01-29T10:49:37.246Z,6.53
2023-01-29T10:52:06.814Z,6.80
2023-01-29T10:54:38.861Z,6.32
2023-01-29T10:57:08.287Z,6.53
2023-01-29T10:59:53.664Z,6.90
2023-01-29T11:02:22.661Z,7.15
2023-01-29T11:04:49.384Z,7.07
2023-01-29T11:07:18.592Z,7.03
2023-01-29T13:00:43.607Z,5.07
2023-01-29T13:03:34.813Z,6.03
2023-01-29T13:06:12.196Z,5.05
2023-01-29T13:08:45.541Z,5.22
2023-01-29T13:11:40.399Z,4.90
2023-01-29T13:14:31.693Z,5.50
2023-01-29T13:17:14.684Z,5.10
2023-01-29T13:19:45.563Z,5.15
2023-01-29T13:38:45.674Z,5.50
2023-01-29T13:41:13.644Z,5.70
2023-01-29T13:43:48.441Z,8.73
2023-01-29T13:46:21.345Z,5.65
2023-01-29T13:51:33.955Z,7.20
2023-01-29T13:56:44.639Z,6.82
2023-01-29T13:59:45.029Z,7.20
2023-01-29T14:02:24.148Z,7.25
2023-01-29T14:04:51.753Z,6.70
2023-01-29T14:07:50.497Z,7.03
2023-01-29T14:10:18.943Z,7.35
2023-01-29T14:12:50.410Z,6.07
2023-01-29T14:15:26.083Z,7.72
2023-01-29T14:18:06.359Z,10.85
2023-01-29T14:21:01.758Z,8.50
2023-01-29T14:23:46.659Z,13.25
2023-01-29T14:26:21.385Z,20.98
2023-01-29T14:29:00.627Z,16.45
2023-01-29T14:31:53.009Z,9.93
2023-01-29T14:34:36.162Z,7.93
2023-01-29T14:37:21.208Z,8.15
2023-01-29T15:25:47.196Z,9.98
2023-01-29T15:28:13.806Z,13.73
2023-01-29T15:30:43.170Z,15.80
2023-01-29T15:33:11.640Z,10.35
2023-01-29T15:35:40.686Z,10.48
2023-01-29T15:38:16.329Z,9.98
2023-01-29T15:40:56.523Z,8.98
2023-01-29T15:43:31.366Z,9.05
2023-01-29T15:46:05.716Z,9.52
2023-01-29T15:48:46.389Z,9.60
2023-01-29T15:51:35.161Z,10.65
2023-01-29T15:54:10.811Z,12.48
2023-01-29T15:56:43.355Z,17.87
2023-01-29T15:59:18.021Z,23.00
2023-01-29T16:01:49.944Z,22.17
2023-01-29T16:04:31.439Z,17.90
2023-01-29T16:07:00.621Z,16.45
2023-01-29T16:09:28.987Z,14.82
2023-01-29T16:11:59.360Z,11.98
2023-01-29T16:14:28.484Z,11.45
2023-01-29T16:16:55.375Z,11.35
2023-01-29T16:19:27.877Z,11.38
2023-01-29T16:22:01.741Z,13.45
2023-01-29T16:24:31.154Z,12.55
2023-01-29T16:27:13.084Z,12.57
2023-01-29T16:29:39.849Z,11.88
2023-01-29T16:32:07.019Z,12.23
2023-01-29T16:34:48.382Z,12.10
2023-01-29T16:37:26.523Z,14.02
2023-01-29T16:39:53.156Z,15.15
2023-01-29T16:42:31.258Z,15.27
2023-01-29T16:45:04.213Z,12.07
2023-01-29T16:47:36.919Z,11.07
2023-01-29T16:50:18.337Z,11.07
2023-01-29T16:53:01.138Z,9.98
2023-01-29T16:55:40.931Z,11.93
2023-01-29T16:58:17.878Z,10.80
2023-01-29T17:00:51.258Z,11.25
2023-01-29T17:03:19.208Z,11.38
2023-01-29T17:05:47.087Z,11.35
2023-01-29T17:08:43.537Z,10.95
2023-01-29T17:11:12.984Z,10.55
2023-01-29T17:13:43.035Z,11.30
2023-01-29T17:16:15.911Z,10.57
2023-01-29T17:18:42.874Z,11.05
2023-01-29T17:21:09.437Z,11.00
2023-01-29T17:23:36.084Z,10.90
2023-01-29T17:26:03.163Z,10.60
2023-01-29T17:28:30.740Z,13.20
2023-01-29T17:31:06.353Z,11.57
2023-01-29T17:33:34.579Z,27.75
2023-01-29T17:36:01.137Z,13.30
2023-01-29T17:38:27.736Z,17.73
2023-01-29T17:41:04.291Z,13.07
2023-01-29T17:43:30.862Z,11.63
2023-01-29T17:45:57.607Z,13.80
2023-01-29T17:48:26.542Z,12.45
2023-01-29T17:50:59.694Z,12.10
2023-01-29T17:56:03.066Z,11.45
2023-01-29T17:58:29.698Z,10.55
2023-01-29T18:00:56.350Z,11.57
2023-01-29T18:03:23.229Z,11.85
2023-01-29T18:05:50.466Z,12.55
2023-01-29T18:08:26.494Z,13.13
2023-01-29T18:10:53.118Z,13.43
2023-01-29T18:13:19.629Z,13.27
2023-01-29T18:15:46.174Z,12.75
2023-01-29T18:18:14.686Z,14.18
2023-01-29T18:20:41.686Z,12.25
2023-01-29T18:23:08.573Z,14.25
2023-01-29T18:25:35.354Z,14.77
2023-01-29T18:28:02.682Z,13.25
2023-01-29T18:30:30.170Z,13.10
2023-01-29T18:32:57.577Z,14.45
2023-01-29T18:35:25.222Z,14.95
2023-01-29T18:37:52.106Z,16.00
2023-01-29T18:40:18.978Z,16.48
2023-01-29T18:42:46.191Z,22.60
2023-01-29T18:45:13.470Z,16.65
2023-01-29T18:47:40.620Z,26.20
2023-01-29T18:50:08.294Z,13.55
2023-01-29T18:52:34.873Z,12.88
2023-01-29T18:55:01.455Z,13.18
2023-01-29T18:58:28.525Z,14.05
2023-01-29T19:00:15.623Z,13.32
2023-01-29T19:02:43.092Z,12.43
2023-01-29T19:10:20.159Z,13.90
2023-01-29T19:12:47.759Z,12.73
2023-01-29T19:15:14.785Z,12.65
2023-01-29T19:17:41.615Z,12.57
2023-01-29T19:20:09.642Z,12.98
2023-01-29T19:22:36.383Z,13.13
2023-01-29T19:25:02.990Z,13.73
2023-01-29T19:27:30.581Z,12.95
2023-01-29T20:22:11.812Z,13.20
2023-01-29T20:24:42.767Z,13.62
2023-01-29T20:27:10.842Z,13.18
2023-01-29T20:29:39.036Z,13.38
2023-01-29T20:32:08.050Z,12.00
2023-01-29T20:34:38.052Z,12.60
2023-01-29T20:37:07.135Z,13.27
2023-01-29T20:39:33.715Z,14.13
2023-01-29T20:42:00.409Z,13.48
2023-01-29T20:44:26.982Z,13.60
2023-01-29T20:46:53.758Z,14.45
2023-01-29T20:49:21.769Z,13.98
2023-01-29T20:51:48.304Z,13.80
2023-01-29T20:54:15.277Z,13.35
2023-01-29T20:56:43.558Z,12.93
2023-01-29T20:59:11.593Z,12.75
2023-01-29T21:01:38.265Z,12.40
2023-01-29T21:04:04.981Z,13.15
2023-01-29T21:06:31.799Z,13.07
2023-01-29T21:08:58.380Z,13.15
2023-01-29T21:11:24.996Z,12.70
2023-01-29T21:13:57.460Z,13.52
2023-01-29T21:16:26.947Z,13.10
2023-01-29T21:19:00.856Z,12.68
2023-01-29T21:21:27.634Z,12.52
2023-01-29T21:23:54.677Z,12.82
2023-01-29T21:26:21.604Z,12.85
2023-01-29T21:28:48.453Z,12.98
2023-01-29T21:31:16.874Z,12.65
2023-01-29T21:33:43.862Z,13.48
2023-01-29T21:36:11.278Z,12.55
2023-01-29T21:38:38.737Z,13.60
2023-01-29T21:41:15.481Z,13.45
2023-01-29T21:43:42.045Z,13.23
2023-01-29T21:46:12.083Z,14.63
2023-01-29T21:48:40.265Z,14.75
2023-01-29T21:51:07.481Z,14.45
2023-01-29T21:53:34.368Z,14.77
2023-01-29T21:56:05.720Z,13.88
2023-01-29T21:58:32.416Z,14.05
2023-01-29T22:01:36.128Z,14.20
2023-01-29T22:03:47.773Z,13.52
2023-01-29T22:06:15.122Z,12.93
2023-01-29T22:08:41.713Z,14.05
2023-01-29T22:11:09.298Z,15.02
2023-01-29T22:13:36.055Z,15.30
2023-01-29T22:16:02.681Z,15.07
2023-01-29T22:18:29.232Z,14.82
2023-01-29T22:20:57.491Z,15.05
2023-01-29T22:23:24.723Z,14.18
2023-01-29T22:25:51.262Z,15.05
2023-01-29T22:28:18.657Z,15.38
2023-01-29T22:30:45.346Z,14.63
2023-01-29T22:33:12.538Z,14.93
2023-01-29T22:35:39.165Z,14.85
2023-01-29T22:38:05.809Z,16.50
2023-01-29T22:40:32.375Z,15.38
2023-01-29T22:42:58.967Z,14.85
2023-01-29T22:45:25.701Z,15.52
2023-01-29T23:21:06.997Z,17.52
2023-01-29T23:23:35.183Z,18.20
2023-01-29T23:26:22.134Z,18.42
2023-01-29T23:28:50.051Z,19.92
