createdAt,value
2019-02-03T00:00:44.404Z,0.00
2019-02-03T00:01:44.400Z,0.00
2019-02-03T00:02:44.434Z,0.00
2019-02-03T00:03:44.478Z,0.00
2019-02-03T00:04:44.509Z,0.00
2019-02-03T00:05:44.546Z,0.00
2019-02-03T00:06:44.594Z,0.00
2019-02-03T00:07:44.705Z,0.00
2019-02-03T00:08:44.653Z,0.00
2019-02-03T00:09:44.693Z,0.00
2019-02-03T00:10:44.767Z,0.00
2019-02-03T00:11:44.767Z,0.00
2019-02-03T00:12:44.801Z,0.00
2019-02-03T00:13:44.850Z,0.00
2019-02-03T00:14:44.884Z,0.00
2019-02-03T00:15:44.910Z,0.00
2019-02-03T00:16:44.947Z,0.00
2019-02-03T00:17:44.985Z,0.00
2019-02-03T00:18:45.214Z,0.00
2019-02-03T00:19:45.061Z,0.00
2019-02-03T00:20:45.374Z,0.00
2019-02-03T00:21:45.310Z,0.00
2019-02-03T00:22:45.175Z,0.00
2019-02-03T00:23:45.210Z,0.00
2019-02-03T00:24:45.306Z,0.00
2019-02-03T00:25:45.281Z,0.00
2019-02-03T00:26:45.314Z,0.00
2019-02-03T00:27:45.350Z,0.00
2019-02-03T00:28:45.394Z,0.00
2019-02-03T00:29:45.432Z,0.00
2019-02-03T00:30:45.464Z,0.00
2019-02-03T00:31:45.495Z,0.00
2019-02-03T00:32:45.533Z,0.00
2019-02-03T00:33:45.574Z,0.00
2019-02-03T00:34:45.607Z,0.00
2019-02-03T00:35:45.643Z,0.00
2019-02-03T00:36:45.680Z,0.00
2019-02-03T00:37:45.721Z,0.00
2019-02-03T00:38:45.760Z,0.00
2019-02-03T00:39:45.839Z,0.00
2019-02-03T00:40:45.856Z,0.00
2019-02-03T00:41:45.870Z,0.00
2019-02-03T00:42:45.908Z,0.00
2019-02-03T00:43:45.944Z,0.00
2019-02-03T00:44:45.976Z,0.00
2019-02-03T00:45:46.010Z,0.00
2019-02-03T00:46:46.046Z,0.00
2019-02-03T00:47:46.082Z,0.00
2019-02-03T00:48:46.123Z,0.00
2019-02-03T00:49:46.155Z,0.00
2019-02-03T00:50:46.245Z,0.00
2019-02-03T00:51:46.232Z,0.00
2019-02-03T00:52:46.268Z,0.00
2019-02-03T00:53:46.303Z,0.00
2019-02-03T00:54:46.340Z,0.00
2019-02-03T00:55:46.376Z,0.00
2019-02-03T00:56:46.413Z,0.00
2019-02-03T00:57:46.451Z,0.00
2019-02-03T00:58:46.496Z,0.00
2019-02-03T00:59:46.530Z,0.00
2019-02-03T01:00:46.558Z,0.00
2019-02-03T01:01:46.611Z,0.00
2019-02-03T01:02:46.630Z,0.00
2019-02-03T01:03:46.675Z,0.00
2019-02-03T01:04:46.785Z,0.00
2019-02-03T01:05:46.740Z,0.00
2019-02-03T01:06:46.777Z,0.00
2019-02-03T01:07:46.820Z,0.00
2019-02-03T01:08:46.854Z,0.00
2019-02-03T01:09:46.891Z,0.00
2019-02-03T01:10:47.024Z,0.00
2019-02-03T01:11:46.976Z,0.00
2019-02-03T01:12:46.997Z,0.00
2019-02-03T01:13:47.033Z,0.00
2019-02-03T01:14:47.072Z,0.00
2019-02-03T01:15:47.114Z,0.00
2019-02-03T01:16:47.146Z,0.00
2019-02-03T01:17:47.183Z,0.00
2019-02-03T01:18:47.217Z,0.00
2019-02-03T01:19:47.255Z,0.00
2019-02-03T01:20:47.290Z,0.00
2019-02-03T01:21:47.325Z,0.00
2019-02-03T01:22:47.363Z,0.00
2019-02-03T01:23:47.524Z,0.00
2019-02-03T01:24:47.436Z,0.00
2019-02-03T01:25:47.493Z,0.00
2019-02-03T01:26:47.519Z,0.00
2019-02-03T01:27:47.545Z,0.00
2019-02-03T01:28:47.582Z,0.00
2019-02-03T01:29:47.620Z,0.00
2019-02-03T01:30:47.659Z,0.00
2019-02-03T01:31:49.203Z,0.00
2019-02-03T01:32:47.731Z,0.00
2019-02-03T01:33:47.764Z,0.00
2019-02-03T01:34:47.799Z,0.00
2019-02-03T01:35:47.836Z,0.00
2019-02-03T01:36:47.875Z,0.00
2019-02-03T01:37:47.908Z,0.00
2019-02-03T01:38:47.959Z,0.00
2019-02-03T01:39:48.080Z,0.00
2019-02-03T01:40:48.020Z,0.00
2019-02-03T01:41:48.054Z,0.00
2019-02-03T01:42:48.096Z,0.00
2019-02-03T01:43:48.134Z,0.00
2019-02-03T01:44:48.164Z,0.00
2019-02-03T01:45:48.202Z,0.00
2019-02-03T01:46:48.602Z,0.00
2019-02-03T01:47:48.278Z,0.00
2019-02-03T01:48:48.760Z,0.00
2019-02-03T01:49:48.447Z,0.00
2019-02-03T01:50:48.389Z,0.00
2019-02-03T01:51:48.417Z,0.00
2019-02-03T01:52:48.456Z,0.00
2019-02-03T01:53:48.525Z,0.00
2019-02-03T01:54:48.528Z,0.00
2019-02-03T01:55:48.566Z,0.00
2019-02-03T01:56:48.922Z,0.00
2019-02-03T01:57:48.637Z,0.00
2019-02-03T01:58:48.675Z,0.00
2019-02-03T01:59:48.711Z,0.00
2019-02-03T02:00:48.746Z,0.00
2019-02-03T02:01:48.787Z,0.00
2019-02-03T02:02:48.819Z,0.00
2019-02-03T02:03:48.858Z,0.00
2019-02-03T02:04:48.902Z,0.00
2019-02-03T02:05:48.926Z,0.00
2019-02-03T02:06:48.971Z,0.00
2019-02-03T02:07:51.791Z,0.00
2019-02-03T02:08:49.043Z,0.00
2019-02-03T02:09:49.071Z,0.00
2019-02-03T02:10:49.131Z,0.00
2019-02-03T02:11:49.155Z,0.00
2019-02-03T02:12:49.193Z,0.00
2019-02-03T02:13:49.216Z,0.00
2019-02-03T02:14:49.370Z,0.00
2019-02-03T02:15:49.290Z,0.00
2019-02-03T02:16:49.325Z,0.00
2019-02-03T02:17:49.368Z,0.00
2019-02-03T02:18:49.398Z,0.00
2019-02-03T02:19:49.432Z,0.00
2019-02-03T02:20:49.470Z,0.00
2019-02-03T02:21:49.508Z,0.00
2019-02-03T02:22:49.551Z,0.00
2019-02-03T02:23:49.580Z,0.00
2019-02-03T02:24:49.617Z,0.00
2019-02-03T02:25:49.654Z,0.00
2019-02-03T02:26:49.687Z,0.00
2019-02-03T02:27:49.898Z,0.00
2019-02-03T02:28:49.768Z,0.00
2019-02-03T02:29:50.200Z,0.00
2019-02-03T02:30:49.834Z,0.00
2019-02-03T02:31:49.911Z,0.00
2019-02-03T02:32:50.062Z,0.00
2019-02-03T02:33:49.945Z,0.00
2019-02-03T02:34:49.982Z,0.00
2019-02-03T02:35:50.013Z,0.00
2019-02-03T02:36:50.052Z,0.00
2019-02-03T02:37:50.085Z,0.00
2019-02-03T02:38:50.124Z,0.00
2019-02-03T02:39:50.159Z,0.00
2019-02-03T02:40:50.190Z,0.00
2019-02-03T02:41:50.230Z,0.00
2019-02-03T02:42:50.267Z,0.00
2019-02-03T02:43:50.377Z,0.00
2019-02-03T02:44:50.520Z,0.00
2019-02-03T02:45:50.394Z,0.00
2019-02-03T02:46:50.418Z,0.00
2019-02-03T02:47:50.452Z,0.00
2019-02-03T02:48:50.484Z,0.00
2019-02-03T02:49:50.518Z,0.00
2019-02-03T02:50:50.554Z,0.00
2019-02-03T02:51:50.597Z,0.00
2019-02-03T02:52:50.627Z,0.00
2019-02-03T02:53:50.664Z,0.00
2019-02-03T02:54:50.701Z,0.00
2019-02-03T02:55:50.733Z,0.00
2019-02-03T02:56:50.770Z,0.00
2019-02-03T02:57:50.825Z,0.00
2019-02-03T02:58:50.854Z,0.00
2019-02-03T02:59:50.878Z,0.00
2019-02-03T03:00:50.918Z,0.00
2019-02-03T03:01:50.962Z,0.00
2019-02-03T03:02:51.021Z,0.00
2019-02-03T03:03:51.024Z,0.00
2019-02-03T03:04:51.061Z,0.00
2019-02-03T03:05:51.098Z,0.00
2019-02-03T03:06:51.139Z,0.00
2019-02-03T03:07:51.166Z,0.00
2019-02-03T03:08:51.205Z,0.00
2019-02-03T03:09:51.241Z,0.00
2019-02-03T03:10:51.287Z,0.00
2019-02-03T03:11:51.313Z,0.00
2019-02-03T03:12:51.351Z,0.00
2019-02-03T03:13:51.384Z,0.00
2019-02-03T03:14:51.424Z,0.00
2019-02-03T03:15:51.469Z,0.00
2019-02-03T03:16:51.513Z,0.00
2019-02-03T03:17:51.580Z,0.00
2019-02-03T03:18:51.566Z,0.00
2019-02-03T03:19:51.601Z,0.00
2019-02-03T03:20:51.646Z,0.00
2019-02-03T03:21:51.683Z,0.00
2019-02-03T03:22:51.711Z,0.00
2019-02-03T03:23:51.746Z,0.00
2019-02-03T03:24:51.789Z,0.00
2019-02-03T03:25:51.818Z,0.00
2019-02-03T03:26:51.857Z,0.00
2019-02-03T03:27:51.899Z,0.00
2019-02-03T03:28:51.928Z,0.00
2019-02-03T03:29:51.966Z,0.00
2019-02-03T03:30:52.008Z,0.00
2019-02-03T03:31:52.045Z,0.00
2019-02-03T03:32:52.072Z,0.00
2019-02-03T03:33:52.109Z,0.00
2019-02-03T03:34:52.145Z,0.00
2019-02-03T03:35:52.181Z,0.00
2019-02-03T03:36:52.218Z,0.00
2019-02-03T03:37:52.296Z,0.00
2019-02-03T03:38:52.292Z,0.00
2019-02-03T03:39:52.326Z,0.00
2019-02-03T03:40:52.365Z,0.00
2019-02-03T03:41:52.398Z,0.00
2019-02-03T03:42:52.438Z,0.00
2019-02-03T03:43:52.472Z,0.00
2019-02-03T03:44:52.508Z,0.00
2019-02-03T03:45:52.543Z,0.00
2019-02-03T03:46:52.576Z,0.00
2019-02-03T03:47:52.615Z,0.00
2019-02-03T03:48:52.650Z,0.00
2019-02-03T03:49:52.687Z,0.00
2019-02-03T03:50:52.724Z,0.00
2019-02-03T03:51:52.758Z,0.00
2019-02-03T03:52:52.801Z,0.00
2019-02-03T03:53:52.839Z,0.00
2019-02-03T03:54:52.867Z,0.00
2019-02-03T03:55:52.902Z,0.00
2019-02-03T03:56:52.941Z,0.00
2019-02-03T03:57:52.993Z,0.00
2019-02-03T03:58:53.012Z,0.00
2019-02-03T03:59:53.048Z,0.00
2019-02-03T04:00:53.133Z,0.00
2019-02-03T04:01:53.120Z,0.00
2019-02-03T04:02:53.164Z,0.00
2019-02-03T04:03:53.190Z,0.00
2019-02-03T04:04:53.226Z,0.00
2019-02-03T04:05:53.266Z,0.00
2019-02-03T04:06:53.301Z,0.00
2019-02-03T04:07:53.435Z,0.00
2019-02-03T04:08:53.379Z,0.00
2019-02-03T04:09:53.407Z,0.00
2019-02-03T04:10:53.444Z,0.00
2019-02-03T04:11:53.479Z,0.00
2019-02-03T04:12:53.515Z,0.00
2019-02-03T04:13:53.552Z,0.00
2019-02-03T04:14:53.590Z,0.00
2019-02-03T04:15:53.623Z,0.00
2019-02-03T04:16:53.659Z,0.00
2019-02-03T04:17:53.693Z,0.00
2019-02-03T04:18:53.737Z,0.00
2019-02-03T04:19:53.767Z,0.00
2019-02-03T04:20:53.803Z,0.00
2019-02-03T04:21:53.840Z,0.00
2019-02-03T04:22:53.875Z,0.00
2019-02-03T04:23:53.910Z,0.00
2019-02-03T04:24:53.946Z,0.00
2019-02-03T04:25:53.984Z,0.00
2019-02-03T04:26:54.019Z,0.00
2019-02-03T04:27:54.053Z,0.00
2019-02-03T04:28:54.090Z,0.00
2019-02-03T04:29:54.125Z,0.00
2019-02-03T04:30:54.161Z,0.00
2019-02-03T04:31:54.197Z,0.00
2019-02-03T04:32:54.241Z,0.00
2019-02-03T04:33:54.269Z,0.00
2019-02-03T04:34:54.305Z,0.00
2019-02-03T04:35:54.341Z,0.00
2019-02-03T04:36:54.389Z,0.00
2019-02-03T04:37:54.414Z,0.00
2019-02-03T04:38:58.167Z,0.00
2019-02-03T04:39:54.494Z,0.00
2019-02-03T04:40:54.530Z,0.00
2019-02-03T04:41:54.557Z,0.00
2019-02-03T04:42:54.594Z,0.00
2019-02-03T04:43:54.639Z,0.00
2019-02-03T04:44:54.669Z,0.00
2019-02-03T04:45:54.705Z,0.00
2019-02-03T04:46:54.739Z,0.00
2019-02-03T04:47:54.774Z,0.00
2019-02-03T04:48:54.817Z,0.00
2019-02-03T04:49:54.854Z,0.00
2019-02-03T04:50:54.883Z,0.00
2019-02-03T04:51:54.918Z,0.00
2019-02-03T04:52:54.954Z,0.00
2019-02-03T04:53:54.990Z,0.00
2019-02-03T04:54:55.025Z,0.00
2019-02-03T04:55:55.060Z,0.00
2019-02-03T04:56:55.096Z,0.00
2019-02-03T04:57:55.137Z,0.00
2019-02-03T04:58:55.225Z,0.00
2019-02-03T04:59:55.204Z,0.00
2019-02-03T05:00:55.241Z,0.00
2019-02-03T05:01:55.293Z,0.00
2019-02-03T05:02:55.314Z,0.00
2019-02-03T05:03:55.354Z,0.00
2019-02-03T05:04:55.385Z,0.00
2019-02-03T05:05:55.421Z,0.00
2019-02-03T05:06:55.467Z,0.00
2019-02-03T05:07:55.502Z,0.00
2019-02-03T05:08:55.527Z,0.00
2019-02-03T05:09:55.565Z,0.00
2019-02-03T05:10:55.600Z,0.00
2019-02-03T05:11:55.634Z,0.00
2019-02-03T05:12:55.671Z,0.00
2019-02-03T05:13:55.708Z,0.00
2019-02-03T05:14:55.842Z,0.00
2019-02-03T05:15:55.788Z,0.00
2019-02-03T05:16:55.814Z,0.00
2019-02-03T05:17:55.858Z,0.00
2019-02-03T05:18:55.888Z,0.00
2019-02-03T05:19:55.921Z,0.00
2019-02-03T05:20:55.961Z,0.00
2019-02-03T05:21:55.995Z,0.00
2019-02-03T05:22:56.028Z,0.00
2019-02-03T05:23:56.063Z,0.00
2019-02-03T05:24:56.106Z,0.00
2019-02-03T05:25:56.133Z,0.00
2019-02-03T05:26:56.170Z,0.00
2019-02-03T05:27:56.205Z,0.00
2019-02-03T05:28:56.241Z,0.00
2019-02-03T05:29:56.278Z,0.00
2019-02-03T05:30:56.312Z,0.00
2019-02-03T05:31:56.347Z,0.00
2019-02-03T05:32:56.383Z,0.00
2019-02-03T05:33:56.421Z,0.00
2019-02-03T05:34:56.470Z,0.00
2019-02-03T05:35:56.492Z,0.00
2019-02-03T05:36:56.526Z,0.00
2019-02-03T05:37:56.561Z,0.00
2019-02-03T05:38:56.598Z,0.00
2019-02-03T05:39:56.638Z,0.00
2019-02-03T05:40:56.668Z,0.00
2019-02-03T05:41:56.710Z,0.00
2019-02-03T05:42:56.741Z,0.00
2019-02-03T05:43:56.776Z,0.00
2019-02-03T05:44:56.820Z,0.00
2019-02-03T05:45:56.853Z,0.00
2019-02-03T05:46:56.881Z,0.00
2019-02-03T05:47:57.020Z,0.00
2019-02-03T05:48:56.952Z,0.00
2019-02-03T05:49:56.988Z,0.00
2019-02-03T05:50:57.022Z,0.00
2019-02-03T05:51:57.171Z,0.00
2019-02-03T05:52:57.093Z,0.00
2019-02-03T05:53:57.131Z,0.00
2019-02-03T05:54:57.166Z,0.00
2019-02-03T05:55:57.201Z,0.00
2019-02-03T05:56:57.242Z,0.00
2019-02-03T05:57:57.270Z,0.00
2019-02-03T05:58:57.307Z,0.00
2019-02-03T05:59:57.342Z,0.00
2019-02-03T06:00:57.379Z,0.00
2019-02-03T06:01:57.412Z,0.00
2019-02-03T06:02:57.449Z,0.00
2019-02-03T06:03:57.482Z,0.00
2019-02-03T06:04:57.518Z,0.00
2019-02-03T06:05:57.554Z,0.00
2019-02-03T06:06:57.591Z,0.00
2019-02-03T06:07:57.638Z,0.00
2019-02-03T06:08:57.661Z,0.00
2019-02-03T06:09:57.699Z,0.00
2019-02-03T06:10:57.732Z,0.00
2019-02-03T06:11:57.770Z,0.00
2019-02-03T06:12:57.803Z,0.00
2019-02-03T06:13:57.870Z,0.00
2019-02-03T06:14:57.875Z,0.00
2019-02-03T06:15:57.916Z,0.00
2019-02-03T06:16:57.955Z,0.00
2019-02-03T06:17:57.985Z,0.00
2019-02-03T06:18:58.018Z,0.00
2019-02-03T06:19:58.051Z,0.00
2019-02-03T06:20:58.096Z,0.00
2019-02-03T06:21:58.123Z,0.00
2019-02-03T06:22:58.167Z,0.00
2019-02-03T06:23:58.193Z,0.00
2019-02-03T06:24:58.234Z,0.00
2019-02-03T06:25:58.269Z,0.00
2019-02-03T06:26:58.311Z,0.00
2019-02-03T06:27:58.336Z,0.00
2019-02-03T06:28:58.372Z,4.00
2019-02-03T06:29:58.409Z,4.00
2019-02-03T06:30:58.502Z,4.00
2019-02-03T06:31:58.481Z,0.00
2019-02-03T06:32:58.526Z,4.00
2019-02-03T06:33:58.557Z,8.00
2019-02-03T06:34:58.585Z,4.00
2019-02-03T06:35:58.624Z,8.00
2019-02-03T06:36:58.657Z,8.00
2019-02-03T06:37:58.743Z,12.00
2019-02-03T06:38:58.728Z,12.00
2019-02-03T06:39:58.770Z,12.00
2019-02-03T06:40:58.798Z,12.00
2019-02-03T06:41:58.834Z,16.00
2019-02-03T06:42:58.886Z,20.00
2019-02-03T06:43:58.906Z,24.00
2019-02-03T06:44:58.950Z,24.00
2019-02-03T06:45:58.978Z,28.00
2019-02-03T06:46:59.013Z,36.00
2019-02-03T06:47:59.451Z,40.00
2019-02-03T06:48:59.083Z,36.00
2019-02-03T06:49:59.119Z,48.00
2019-02-03T06:50:59.159Z,44.00
2019-02-03T06:51:59.192Z,52.00
2019-02-03T06:52:59.227Z,60.00
2019-02-03T06:53:59.261Z,72.00
2019-02-03T06:54:59.297Z,72.00
2019-02-03T06:55:59.333Z,84.00
2019-02-03T06:56:59.369Z,88.00
2019-02-03T06:57:59.404Z,112.00
2019-02-03T06:58:59.440Z,112.00
2019-02-03T06:59:59.475Z,124.00
2019-02-03T07:00:59.510Z,136.00
2019-02-03T07:01:59.551Z,144.00
2019-02-03T07:02:59.584Z,164.00
2019-02-03T07:03:59.624Z,148.00
2019-02-03T07:04:59.652Z,184.00
2019-02-03T07:05:59.695Z,216.00
2019-02-03T07:06:59.727Z,224.00
2019-02-03T07:07:59.758Z,208.00
2019-02-03T07:08:59.834Z,256.00
2019-02-03T07:10:00.770Z,256.00
2019-02-03T07:10:59.867Z,280.00
2019-02-03T07:11:59.901Z,308.00
2019-02-03T07:12:59.939Z,332.00
2019-02-03T07:13:59.973Z,344.00
2019-02-03T07:15:00.015Z,396.00
2019-02-03T07:16:00.045Z,452.00
2019-02-03T07:17:00.081Z,436.00
2019-02-03T07:18:00.116Z,472.00
2019-02-03T07:19:00.201Z,508.00
2019-02-03T07:20:00.312Z,448.00
2019-02-03T07:21:00.223Z,464.00
2019-02-03T07:22:00.274Z,512.00
2019-02-03T07:23:00.295Z,584.00
2019-02-03T07:24:00.328Z,576.00
2019-02-03T07:25:00.378Z,548.00
2019-02-03T07:26:00.408Z,588.00
2019-02-03T07:27:00.448Z,612.00
2019-02-03T07:28:00.473Z,680.00
2019-02-03T07:29:00.524Z,780.00
2019-02-03T07:30:00.544Z,868.00
2019-02-03T07:31:00.588Z,780.00
2019-02-03T07:32:00.617Z,728.00
2019-02-03T07:33:00.649Z,728.00
2019-02-03T07:34:00.687Z,800.00
2019-02-03T07:35:00.728Z,804.00
2019-02-03T07:36:00.757Z,960.00
2019-02-03T07:37:00.793Z,1040.00
2019-02-03T07:38:00.848Z,1124.00
2019-02-03T07:39:00.865Z,1028.00
2019-02-03T07:40:11.668Z,1036.00
2019-02-03T07:41:00.934Z,1072.00
2019-02-03T07:42:00.978Z,1012.00
2019-02-03T07:43:01.007Z,900.00
2019-02-03T07:44:01.049Z,840.00
2019-02-03T07:45:01.077Z,952.00
2019-02-03T07:46:01.114Z,1076.00
2019-02-03T07:47:01.266Z,1016.00
2019-02-03T07:48:01.206Z,1108.00
2019-02-03T07:49:01.220Z,1056.00
2019-02-03T07:50:01.257Z,1120.00
2019-02-03T07:51:01.299Z,1220.00
2019-02-03T07:52:01.331Z,1380.00
2019-02-03T07:53:01.363Z,1316.00
2019-02-03T07:54:08.562Z,1344.00
2019-02-03T07:55:01.436Z,1584.00
2019-02-03T07:56:01.471Z,1444.00
2019-02-03T07:57:01.505Z,1540.00
2019-02-03T07:58:01.542Z,2020.00
2019-02-03T07:59:01.615Z,2152.00
2019-02-03T08:00:01.620Z,2264.00
2019-02-03T08:01:01.649Z,2352.00
2019-02-03T08:02:01.691Z,2448.00
2019-02-03T08:03:01.729Z,2368.00
2019-02-03T08:04:01.758Z,2156.00
2019-02-03T08:05:01.802Z,2176.00
2019-02-03T08:06:01.828Z,2396.00
2019-02-03T08:07:01.871Z,2524.00
2019-02-03T08:08:01.905Z,2388.00
2019-02-03T08:09:01.935Z,2264.00
2019-02-03T08:10:01.979Z,2464.00
2019-02-03T08:11:04.608Z,2540.00
2019-02-03T08:12:02.044Z,2608.00
2019-02-03T08:13:02.088Z,2876.00
2019-02-03T08:14:02.114Z,2808.00
2019-02-03T08:15:02.149Z,2928.00
2019-02-03T08:16:02.193Z,3340.00
2019-02-03T08:17:02.219Z,3228.00
2019-02-03T08:18:02.262Z,2880.00
2019-02-03T08:19:02.292Z,3048.00
2019-02-03T08:20:02.338Z,2472.00
2019-02-03T08:21:02.365Z,2496.00
2019-02-03T08:22:02.411Z,2176.00
2019-02-03T08:23:02.438Z,2092.00
2019-02-03T08:24:02.476Z,1884.00
2019-02-03T08:25:02.515Z,1740.00
2019-02-03T08:26:02.545Z,1416.00
2019-02-03T08:27:02.582Z,1400.00
2019-02-03T08:28:02.615Z,1432.00
2019-02-03T08:29:02.651Z,1756.00
2019-02-03T08:30:02.687Z,2364.00
2019-02-03T08:31:02.722Z,2900.00
2019-02-03T08:32:02.758Z,3192.00
2019-02-03T08:33:02.815Z,3808.00
2019-02-03T08:34:02.833Z,3848.00
2019-02-03T08:35:02.897Z,3424.00
2019-02-03T08:36:02.909Z,3136.00
2019-02-03T08:37:02.942Z,3220.00
2019-02-03T08:38:02.984Z,3060.00
2019-02-03T08:39:03.017Z,3924.00
2019-02-03T08:40:03.046Z,4332.00
2019-02-03T08:41:03.085Z,4652.00
2019-02-03T08:42:03.121Z,4528.00
2019-02-03T08:43:03.162Z,4472.00
2019-02-03T08:44:03.191Z,4888.00
2019-02-03T08:45:03.255Z,4896.00
2019-02-03T08:46:03.265Z,5036.00
2019-02-03T08:47:03.299Z,5164.00
2019-02-03T08:48:03.339Z,4908.00
2019-02-03T08:49:03.370Z,5080.00
2019-02-03T08:50:03.403Z,5068.00
2019-02-03T08:51:03.442Z,4692.00
2019-02-03T08:52:03.492Z,4008.00
2019-02-03T08:53:03.511Z,3736.00
2019-02-03T08:54:03.548Z,3484.00
2019-02-03T08:55:03.584Z,3156.00
2019-02-03T08:56:03.627Z,2720.00
2019-02-03T08:57:03.655Z,2668.00
2019-02-03T08:58:03.692Z,2736.00
2019-02-03T08:59:03.728Z,3496.00
2019-02-03T09:00:03.776Z,3548.00
2019-02-03T09:01:03.798Z,3292.00
2019-02-03T09:02:03.840Z,2984.00
2019-02-03T09:03:03.880Z,2452.00
2019-02-03T09:04:03.910Z,2024.00
2019-02-03T09:05:03.943Z,1896.00
2019-02-03T09:06:03.987Z,1916.00
2019-02-03T09:07:04.041Z,1652.00
2019-02-03T09:08:04.052Z,1632.00
2019-02-03T09:09:04.089Z,1540.00
2019-02-03T09:10:04.127Z,1448.00
2019-02-03T09:11:04.161Z,1512.00
2019-02-03T09:12:04.198Z,1640.00
2019-02-03T09:13:04.235Z,1700.00
2019-02-03T09:14:04.277Z,2012.00
2019-02-03T09:15:04.321Z,2644.00
2019-02-03T09:16:04.365Z,2932.00
2019-02-03T09:17:04.408Z,2960.00
2019-02-03T09:18:04.415Z,3372.00
2019-02-03T09:19:04.458Z,3972.00
2019-02-03T09:20:04.487Z,4548.00
2019-02-03T09:21:04.532Z,5660.00
2019-02-03T09:22:04.564Z,6700.00
2019-02-03T09:23:04.593Z,7020.00
2019-02-03T09:24:04.649Z,7128.00
2019-02-03T09:25:04.667Z,7228.00
2019-02-03T09:26:04.711Z,7224.00
2019-02-03T09:27:04.738Z,7448.00
2019-02-03T09:28:04.773Z,7552.00
2019-02-03T09:29:04.822Z,7516.00
2019-02-03T09:30:04.852Z,7408.00
2019-02-03T09:31:04.982Z,7312.00
2019-02-03T09:32:04.929Z,7440.00
2019-02-03T09:33:04.962Z,7336.00
2019-02-03T09:34:04.993Z,7312.00
2019-02-03T09:35:05.037Z,7728.00
2019-02-03T09:36:05.065Z,8132.00
2019-02-03T09:37:05.130Z,8036.00
2019-02-03T09:38:05.139Z,7952.00
2019-02-03T09:39:05.173Z,7896.00
2019-02-03T09:40:05.224Z,8148.00
2019-02-03T09:41:05.255Z,7564.00
2019-02-03T09:42:05.282Z,6800.00
2019-02-03T09:43:05.321Z,6944.00
2019-02-03T09:44:05.365Z,7224.00
2019-02-03T09:45:05.416Z,6828.00
2019-02-03T09:46:05.432Z,6496.00
2019-02-03T09:47:05.476Z,6552.00
2019-02-03T09:48:05.517Z,6224.00
2019-02-03T09:49:05.539Z,6012.00
2019-02-03T09:50:05.584Z,5800.00
2019-02-03T09:51:05.641Z,5820.00
2019-02-03T09:52:05.653Z,6088.00
2019-02-03T09:53:05.833Z,5872.00
2019-02-03T09:54:05.737Z,6096.00
2019-02-03T09:55:05.811Z,6496.00
2019-02-03T09:56:06.582Z,6768.00
2019-02-03T09:57:05.881Z,6732.00
2019-02-03T09:58:05.871Z,6828.00
2019-02-03T09:59:06.160Z,6136.00
2019-02-03T10:00:05.942Z,5540.00
2019-02-03T10:01:06.256Z,5196.00
2019-02-03T10:02:06.171Z,5336.00
2019-02-03T10:03:06.053Z,5048.00
2019-02-03T10:04:06.103Z,4940.00
2019-02-03T10:05:06.134Z,4696.00
2019-02-03T10:06:06.167Z,4952.00
2019-02-03T10:07:06.201Z,4576.00
2019-02-03T10:08:06.233Z,4056.00
2019-02-03T10:09:06.277Z,4960.00
2019-02-03T10:10:06.311Z,4808.00
2019-02-03T10:11:12.171Z,4556.00
2019-02-03T10:12:06.382Z,4640.00
2019-02-03T10:13:06.423Z,5056.00
2019-02-03T10:14:06.454Z,5468.00
2019-02-03T10:15:06.489Z,5656.00
2019-02-03T10:16:06.526Z,6516.00
2019-02-03T10:17:06.569Z,6836.00
2019-02-03T10:18:06.599Z,6312.00
2019-02-03T10:19:06.638Z,6044.00
2019-02-03T10:20:06.677Z,6212.00
2019-02-03T10:21:06.711Z,6256.00
2019-02-03T10:22:06.748Z,5372.00
2019-02-03T10:23:06.798Z,5144.00
2019-02-03T10:24:06.831Z,5144.00
2019-02-03T10:25:06.854Z,5416.00
2019-02-03T10:26:06.898Z,5820.00
2019-02-03T10:27:06.931Z,6196.00
2019-02-03T10:28:06.969Z,6704.00
2019-02-03T10:29:07.109Z,6152.00
2019-02-03T10:30:07.037Z,6328.00
2019-02-03T10:31:07.074Z,6472.00
2019-02-03T10:32:07.117Z,6304.00
2019-02-03T10:33:07.154Z,6448.00
2019-02-03T10:34:07.185Z,6144.00
2019-02-03T10:35:07.227Z,5796.00
2019-02-03T10:36:07.260Z,5756.00
2019-02-03T10:37:07.294Z,5660.00
2019-02-03T10:38:07.432Z,5672.00
2019-02-03T10:39:07.374Z,5240.00
2019-02-03T10:40:07.408Z,5488.00
2019-02-03T10:41:08.011Z,5024.00
2019-02-03T10:42:07.478Z,5676.00
2019-02-03T10:43:07.929Z,5604.00
2019-02-03T10:44:07.556Z,6008.00
2019-02-03T10:45:07.784Z,5424.00
2019-02-03T10:46:07.626Z,4568.00
2019-02-03T10:47:07.807Z,4760.00
2019-02-03T10:48:07.737Z,4708.00
2019-02-03T10:49:07.737Z,4484.00
2019-02-03T10:50:07.775Z,4112.00
2019-02-03T10:51:07.809Z,4076.00
2019-02-03T10:52:07.853Z,3740.00
2019-02-03T10:53:07.889Z,4068.00
2019-02-03T10:54:07.918Z,4176.00
2019-02-03T10:55:07.972Z,4168.00
2019-02-03T10:56:07.994Z,4156.00
2019-02-03T10:57:08.033Z,4284.00
2019-02-03T10:58:08.068Z,4408.00
2019-02-03T10:59:08.105Z,4732.00
2019-02-03T11:00:18.171Z,4388.00
2019-02-03T11:01:08.174Z,4932.00
2019-02-03T11:02:08.220Z,5160.00
2019-02-03T11:03:08.269Z,4804.00
2019-02-03T11:04:08.285Z,4980.00
2019-02-03T11:05:08.322Z,4788.00
2019-02-03T11:06:08.360Z,5040.00
2019-02-03T11:08:08.433Z,4592.00
2019-02-03T11:09:08.469Z,4864.00
2019-02-03T11:10:08.511Z,5448.00
2019-02-03T11:11:08.545Z,5808.00
2019-02-03T11:12:08.580Z,5624.00
2019-02-03T11:13:09.182Z,5136.00
2019-02-03T11:14:08.653Z,5604.00
2019-02-03T11:15:08.690Z,5532.00
2019-02-03T11:16:08.724Z,4928.00
2019-02-03T11:17:08.769Z,4992.00
2019-02-03T11:18:08.808Z,5376.00
2019-02-03T11:19:08.837Z,5044.00
2019-02-03T11:20:08.875Z,4432.00
2019-02-03T11:21:08.920Z,4452.00
2019-02-03T11:22:08.944Z,4596.00
2019-02-03T11:23:08.983Z,4500.00
2019-02-03T11:24:09.024Z,5488.00
2019-02-03T11:25:09.065Z,5908.00
2019-02-03T11:26:09.116Z,5988.00
2019-02-03T11:27:09.141Z,6312.00
2019-02-03T11:28:09.223Z,6364.00
2019-02-03T11:29:09.241Z,6556.00
2019-02-03T11:30:09.262Z,6584.00
2019-02-03T11:31:09.289Z,6536.00
2019-02-03T11:32:09.319Z,5956.00
2019-02-03T11:33:09.770Z,5528.00
2019-02-03T11:34:09.398Z,5456.00
2019-02-03T11:35:09.427Z,6020.00
2019-02-03T11:36:09.461Z,6168.00
2019-02-03T11:37:09.507Z,6608.00
2019-02-03T11:38:09.542Z,6544.00
2019-02-03T11:39:09.678Z,6020.00
2019-02-03T11:40:09.618Z,5556.00
2019-02-03T11:41:09.643Z,5148.00
2019-02-03T11:42:09.779Z,4700.00
2019-02-03T11:43:09.719Z,5296.00
2019-02-03T11:44:09.760Z,5444.00
2019-02-03T11:45:09.790Z,5668.00
2019-02-03T11:46:09.841Z,5948.00
2019-02-03T11:47:09.867Z,5532.00
2019-02-03T11:48:09.915Z,5764.00
2019-02-03T11:49:10.048Z,5308.00
2019-02-03T11:50:09.978Z,5460.00
2019-02-03T11:51:10.029Z,6404.00
2019-02-03T11:52:10.047Z,6192.00
2019-02-03T11:53:10.093Z,6496.00
2019-02-03T11:54:10.172Z,6856.00
2019-02-03T11:55:10.166Z,7492.00
2019-02-03T11:56:10.639Z,6720.00
2019-02-03T11:57:10.240Z,6772.00
2019-02-03T11:58:10.712Z,6268.00
2019-02-03T11:59:10.802Z,6356.00
2019-02-03T12:00:10.343Z,6200.00
2019-02-03T12:01:10.379Z,5520.00
2019-02-03T12:02:10.416Z,5308.00
2019-02-03T12:03:11.048Z,4928.00
2019-02-03T12:04:10.597Z,4408.00
2019-02-03T12:05:10.535Z,4044.00
2019-02-03T12:06:10.585Z,4492.00
2019-02-03T12:07:10.624Z,4220.00
2019-02-03T12:08:10.696Z,4268.00
2019-02-03T12:09:10.677Z,3476.00
2019-02-03T12:10:10.719Z,3040.00
2019-02-03T12:11:10.747Z,3212.00
2019-02-03T12:12:10.891Z,3584.00
2019-02-03T12:13:10.834Z,3684.00
2019-02-03T12:14:10.866Z,3460.00
2019-02-03T12:15:10.899Z,3660.00
2019-02-03T12:16:10.933Z,4000.00
2019-02-03T12:17:10.970Z,5092.00
2019-02-03T12:18:11.007Z,4924.00
2019-02-03T12:19:11.042Z,4620.00
2019-02-03T12:20:11.079Z,4188.00
2019-02-03T12:21:11.119Z,3776.00
2019-02-03T12:22:11.152Z,3224.00
2019-02-03T12:23:11.207Z,2940.00
2019-02-03T12:24:11.231Z,2748.00
2019-02-03T12:25:11.283Z,3104.00
2019-02-03T12:26:11.301Z,3376.00
2019-02-03T12:27:11.346Z,3924.00
2019-02-03T12:28:11.376Z,3916.00
2019-02-03T12:29:11.426Z,3464.00
2019-02-03T12:30:11.448Z,3668.00
2019-02-03T12:31:11.488Z,3336.00
2019-02-03T12:32:11.532Z,3104.00
2019-02-03T12:33:11.559Z,3280.00
2019-02-03T12:34:11.596Z,3720.00
2019-02-03T12:35:11.634Z,3848.00
2019-02-03T12:36:11.669Z,3948.00
2019-02-03T12:37:11.713Z,4224.00
2019-02-03T12:38:11.745Z,3808.00
2019-02-03T12:39:11.776Z,3860.00
2019-02-03T12:40:11.942Z,4616.00
2019-02-03T12:41:11.853Z,5340.00
2019-02-03T12:42:13.515Z,5568.00
2019-02-03T12:43:11.932Z,5640.00
2019-02-03T12:44:12.128Z,5392.00
2019-02-03T12:45:11.998Z,4752.00
2019-02-03T12:46:12.059Z,4868.00