createdAt,value
2023-03-22T00:00:56.167Z,92.18
2023-03-22T00:01:56.154Z,92.18
2023-03-22T00:02:56.189Z,92.12
2023-03-22T00:03:56.239Z,92.22
2023-03-22T00:04:56.135Z,92.08
2023-03-22T00:05:56.131Z,92.08
2023-03-22T00:06:56.095Z,91.97
2023-03-22T00:07:56.104Z,91.77
2023-03-22T00:08:56.090Z,91.77
2023-03-22T00:09:56.060Z,91.67
2023-03-22T00:10:56.074Z,91.67
2023-03-22T00:11:56.056Z,91.67
2023-03-22T00:12:56.054Z,91.56
2023-03-22T00:13:56.018Z,91.46
2023-03-22T00:14:56.014Z,91.67
2023-03-22T00:15:56.024Z,91.46
2023-03-22T00:16:56.000Z,91.36
2023-03-22T00:17:55.994Z,91.46
2023-03-22T00:18:55.963Z,91.40
2023-03-22T00:19:55.966Z,91.50
2023-03-22T00:20:55.946Z,91.50
2023-03-22T00:21:55.934Z,91.40
2023-03-22T00:22:55.935Z,91.40
2023-03-22T00:23:55.909Z,91.40
2023-03-22T00:24:55.899Z,91.30
2023-03-22T00:25:55.881Z,91.40
2023-03-22T00:26:55.877Z,91.50
2023-03-22T00:27:55.875Z,91.71
2023-03-22T00:28:55.858Z,91.82
2023-03-22T00:29:55.841Z,91.82
2023-03-22T00:30:55.832Z,91.91
2023-03-22T00:31:55.816Z,91.91
2023-03-22T00:32:55.824Z,91.91
2023-03-22T00:33:55.797Z,91.71
2023-03-22T00:34:55.786Z,91.50
2023-03-22T00:35:55.845Z,91.71
2023-03-22T00:36:55.773Z,91.71
2023-03-22T00:37:55.768Z,91.61
2023-03-22T00:38:55.740Z,91.82
2023-03-22T00:39:55.732Z,91.82
2023-03-22T00:40:55.718Z,91.75
2023-03-22T00:41:55.709Z,91.75
2023-03-22T00:42:55.718Z,91.75
2023-03-22T00:43:55.689Z,92.06
2023-03-22T00:44:55.676Z,91.86
2023-03-22T00:45:55.690Z,91.86
2023-03-22T00:46:55.669Z,91.86
2023-03-22T00:47:55.704Z,91.96
2023-03-22T00:48:55.649Z,92.06
2023-03-22T00:49:55.630Z,92.16
2023-03-22T00:50:55.600Z,92.36
2023-03-22T00:51:55.600Z,92.27
2023-03-22T00:52:55.617Z,91.96
2023-03-22T00:53:55.579Z,92.06
2023-03-22T00:54:55.560Z,92.16
2023-03-22T00:55:55.564Z,92.36
2023-03-22T00:56:55.539Z,92.27
2023-03-22T00:57:55.553Z,92.16
2023-03-22T00:58:55.523Z,92.27
2023-03-22T00:59:55.520Z,92.16
2023-03-22T01:00:55.520Z,92.27
2023-03-22T01:01:55.490Z,92.16
2023-03-22T01:02:55.485Z,92.47
2023-03-22T01:03:55.595Z,92.36
2023-03-22T01:04:55.463Z,92.27
2023-03-22T01:05:55.534Z,92.27
2023-03-22T01:06:55.430Z,92.16
2023-03-22T01:07:55.439Z,92.16
2023-03-22T01:08:55.400Z,92.27
2023-03-22T01:09:55.388Z,92.36
2023-03-22T01:10:55.381Z,92.36
2023-03-22T01:11:55.379Z,92.16
2023-03-22T01:12:55.386Z,92.16
2023-03-22T01:13:55.347Z,92.27
2023-03-22T01:14:55.340Z,92.41
2023-03-22T01:15:55.332Z,92.61
2023-03-22T01:16:55.387Z,92.72
2023-03-22T01:17:55.326Z,92.82
2023-03-22T01:18:55.287Z,92.82
2023-03-22T01:19:55.281Z,92.82
2023-03-22T01:20:55.272Z,92.82
2023-03-22T01:21:55.274Z,93.02
2023-03-22T01:22:55.265Z,93.08
2023-03-22T01:23:55.236Z,92.78
2023-03-22T01:24:55.241Z,92.68
2023-03-22T01:25:55.216Z,92.57
2023-03-22T01:26:55.213Z,92.82
2023-03-22T01:27:55.209Z,92.78
2023-03-22T01:28:55.176Z,92.78
2023-03-22T01:29:55.169Z,92.93
2023-03-22T01:30:55.279Z,93.08
2023-03-22T01:31:55.143Z,92.88
2023-03-22T01:32:55.151Z,92.78
2023-03-22T01:33:55.127Z,93.08
2023-03-22T01:34:55.108Z,92.98
2023-03-22T01:35:55.158Z,92.98
2023-03-22T01:36:55.091Z,92.88
2023-03-22T01:37:55.112Z,92.88
2023-03-22T01:38:55.125Z,92.98
2023-03-22T01:39:55.058Z,92.98
2023-03-22T01:40:55.041Z,93.08
2023-03-22T01:41:55.036Z,93.19
2023-03-22T01:42:55.044Z,93.29
2023-03-22T01:43:55.015Z,93.39
2023-03-22T01:44:55.001Z,93.25
2023-03-22T01:45:55.069Z,93.04
2023-03-22T01:46:54.978Z,92.94
2023-03-22T01:47:55.047Z,93.04
2023-03-22T01:48:54.973Z,93.04
2023-03-22T01:49:54.963Z,93.15
2023-03-22T01:50:54.935Z,92.83
2023-03-22T01:51:54.943Z,92.83
2023-03-22T01:52:54.934Z,92.83
2023-03-22T01:53:54.907Z,92.63
2023-03-22T01:54:54.893Z,92.74
2023-03-22T01:55:54.884Z,92.74
2023-03-22T01:56:54.888Z,92.83
2023-03-22T01:57:54.878Z,92.63
2023-03-22T01:58:54.855Z,92.74
2023-03-22T01:59:54.842Z,92.74
2023-03-22T02:00:54.825Z,92.74
2023-03-22T02:01:54.821Z,93.04
2023-03-22T02:02:54.897Z,92.94
2023-03-22T02:03:54.791Z,92.94
2023-03-22T02:04:54.783Z,93.25
2023-03-22T02:05:54.782Z,93.35
2023-03-22T02:06:54.762Z,93.15
2023-03-22T02:07:54.765Z,93.04
2023-03-22T02:08:54.739Z,92.83
2023-03-22T02:09:54.727Z,92.63
2023-03-22T02:10:54.710Z,92.43
2023-03-22T02:11:54.710Z,92.32
2023-03-22T02:12:54.708Z,92.22
2023-03-22T02:13:54.686Z,92.43
2023-03-22T02:14:54.671Z,92.43
2023-03-22T02:15:54.694Z,92.47
2023-03-22T02:16:54.744Z,92.47
2023-03-22T02:17:54.681Z,92.68
2023-03-22T02:18:54.646Z,92.88
2023-03-22T02:19:54.620Z,92.78
2023-03-22T02:20:54.612Z,93.08
2023-03-22T02:21:54.590Z,93.29
2023-03-22T02:22:54.597Z,93.19
2023-03-22T02:23:54.586Z,93.39
2023-03-22T02:24:54.553Z,93.39
2023-03-22T02:25:54.549Z,93.45
2023-03-22T02:26:54.541Z,93.35
2023-03-22T02:27:54.547Z,93.45
2023-03-22T02:28:54.511Z,93.35
2023-03-22T02:29:54.503Z,93.04
2023-03-22T02:30:54.518Z,92.83
2023-03-22T02:31:54.483Z,92.74
2023-03-22T02:32:54.491Z,92.83
2023-03-22T02:33:54.460Z,92.53
2023-03-22T02:34:54.441Z,92.43
2023-03-22T02:35:54.503Z,92.43
2023-03-22T02:36:54.421Z,92.43
2023-03-22T02:37:54.436Z,92.53
2023-03-22T02:38:54.405Z,92.53
2023-03-22T02:39:54.389Z,92.74
2023-03-22T02:40:54.374Z,92.74
2023-03-22T02:41:54.375Z,92.94
2023-03-22T02:42:54.369Z,92.94
2023-03-22T02:43:54.348Z,92.83
2023-03-22T02:44:54.339Z,92.63
2023-03-22T02:45:54.329Z,92.63
2023-03-22T02:46:54.369Z,92.83
2023-03-22T02:47:54.512Z,92.74
2023-03-22T02:48:54.299Z,92.63
2023-03-22T02:49:54.279Z,92.63
2023-03-22T02:50:54.273Z,92.53
2023-03-22T02:51:54.252Z,92.43
2023-03-22T02:52:54.264Z,92.32
2023-03-22T02:53:54.245Z,92.22
2023-03-22T02:54:54.218Z,92.32
2023-03-22T02:55:54.211Z,92.63
2023-03-22T02:56:54.199Z,92.63
2023-03-22T02:57:54.213Z,92.83
2023-03-22T02:58:54.170Z,92.63
2023-03-22T02:59:54.173Z,92.59
2023-03-22T03:00:54.179Z,92.53
2023-03-22T03:01:54.174Z,92.38
2023-03-22T03:02:54.154Z,92.38
2023-03-22T03:03:54.120Z,92.38
2023-03-22T03:04:54.104Z,92.18
2023-03-22T03:05:54.107Z,92.18
2023-03-22T03:06:54.085Z,92.28
2023-03-22T03:07:54.096Z,92.63
2023-03-22T03:08:54.067Z,92.79
2023-03-22T03:09:54.066Z,92.79
2023-03-22T03:10:59.412Z,92.59
2023-03-22T03:11:54.069Z,92.38
2023-03-22T03:12:54.051Z,92.28
2023-03-22T03:13:54.020Z,92.18
2023-03-22T03:14:54.007Z,92.18
2023-03-22T03:15:54.066Z,92.08
2023-03-22T03:16:54.080Z,91.87
2023-03-22T03:17:54.026Z,91.87
2023-03-22T03:18:53.981Z,91.87
2023-03-22T03:19:53.948Z,91.87
2023-03-22T03:20:53.933Z,91.87
2023-03-22T03:21:53.925Z,91.83
2023-03-22T03:22:53.904Z,91.77
2023-03-22T03:23:53.911Z,91.97
2023-03-22T03:24:54.176Z,91.73
2023-03-22T03:25:53.883Z,91.63
2023-03-22T03:26:53.860Z,91.42
2023-03-22T03:27:53.859Z,91.22
2023-03-22T03:28:53.837Z,91.22
2023-03-22T03:29:53.831Z,91.22
2023-03-22T03:30:53.840Z,91.01
2023-03-22T03:31:53.856Z,91.11
2023-03-22T03:32:53.804Z,91.22
2023-03-22T03:33:53.808Z,91.31
2023-03-22T03:34:53.773Z,91.22
2023-03-22T03:35:53.832Z,91.31
2023-03-22T03:36:53.796Z,91.42
2023-03-22T03:37:53.750Z,91.31
2023-03-22T03:38:53.726Z,91.42
2023-03-22T03:39:53.734Z,91.42
2023-03-22T03:40:53.712Z,91.31
2023-03-22T03:41:53.698Z,91.31
2023-03-22T03:42:53.719Z,91.31
2023-03-22T03:43:53.677Z,91.31
2023-03-22T03:44:53.660Z,91.42
2023-03-22T03:45:53.697Z,91.31
2023-03-22T03:46:53.638Z,91.31
2023-03-22T03:47:53.664Z,91.42
2023-03-22T03:48:53.655Z,91.31
2023-03-22T03:49:53.618Z,91.31
2023-03-22T03:50:53.595Z,91.52
2023-03-22T03:51:53.586Z,91.42
2023-03-22T03:52:53.579Z,91.27
2023-03-22T03:53:53.568Z,91.42
2023-03-22T03:54:53.580Z,91.42
2023-03-22T03:55:53.543Z,91.31
2023-03-22T03:56:53.541Z,91.11
2023-03-22T03:57:53.528Z,91.11
2023-03-22T03:58:53.516Z,90.97
2023-03-22T03:59:53.498Z,91.07
2023-03-22T04:00:53.673Z,90.86
2023-03-22T04:01:53.542Z,90.97
2023-03-22T04:02:53.466Z,90.97
2023-03-22T04:03:53.457Z,91.07
2023-03-22T04:04:53.442Z,91.07
2023-03-22T04:05:53.439Z,91.07
2023-03-22T04:06:53.435Z,91.07
2023-03-22T04:07:53.433Z,91.07
2023-03-22T04:08:53.402Z,91.07
2023-03-22T04:09:53.386Z,90.86
2023-03-22T04:10:53.374Z,91.07
2023-03-22T04:11:53.392Z,91.01
2023-03-22T04:12:53.351Z,90.86
2023-03-22T04:13:53.346Z,90.91
2023-03-22T04:14:53.329Z,90.91
2023-03-22T04:15:53.331Z,91.01
2023-03-22T04:16:53.399Z,90.91
2023-03-22T04:17:53.294Z,90.91
2023-03-22T04:18:53.285Z,90.81
2023-03-22T04:19:53.283Z,90.91
2023-03-22T04:20:53.266Z,90.91
2023-03-22T04:21:53.374Z,91.11
2023-03-22T04:22:53.247Z,91.31
2023-03-22T04:23:53.250Z,91.31
2023-03-22T04:24:53.218Z,91.42
2023-03-22T04:25:53.209Z,91.22
2023-03-22T04:26:53.227Z,91.31
2023-03-22T04:27:53.194Z,91.26
2023-03-22T04:28:53.175Z,91.56
2023-03-22T04:29:53.164Z,91.67
2023-03-22T04:30:53.188Z,91.87
2023-03-22T04:31:53.195Z,91.97
2023-03-22T04:32:53.126Z,91.87
2023-03-22T04:33:53.120Z,91.87
2023-03-22T04:34:53.121Z,92.08
2023-03-22T04:35:53.158Z,92.08
2023-03-22T04:36:53.107Z,92.08
2023-03-22T04:37:53.084Z,91.97
2023-03-22T04:38:53.062Z,91.77
2023-03-22T04:39:53.053Z,91.77
2023-03-22T04:40:53.046Z,91.77
2023-03-22T04:41:53.045Z,92.08
2023-03-22T04:42:53.019Z,92.28
2023-03-22T04:43:53.008Z,92.28
2023-03-22T04:44:52.992Z,91.77
2023-03-22T04:45:53.005Z,91.87
2023-03-22T04:46:53.048Z,91.97
2023-03-22T04:47:53.024Z,92.08
2023-03-22T04:48:52.950Z,91.87
2023-03-22T04:49:52.973Z,91.56
2023-03-22T04:50:52.926Z,91.67
2023-03-22T04:51:52.939Z,91.56
2023-03-22T04:52:52.906Z,91.56
2023-03-22T04:53:52.903Z,91.67
2023-03-22T04:54:52.886Z,91.67
2023-03-22T04:55:52.881Z,91.67
2023-03-22T04:56:52.878Z,91.82
2023-03-22T04:57:52.849Z,91.82
2023-03-22T04:58:52.864Z,91.91
2023-03-22T04:59:52.825Z,92.02
2023-03-22T05:00:52.832Z,91.82
2023-03-22T05:01:52.866Z,91.82
2023-03-22T05:02:52.940Z,91.91
2023-03-22T05:03:52.778Z,91.71
2023-03-22T05:04:52.821Z,91.91
2023-03-22T05:05:52.774Z,91.91
2023-03-22T05:06:52.771Z,92.02
2023-03-22T05:07:52.738Z,92.12
2023-03-22T05:08:52.732Z,92.02
2023-03-22T05:09:52.723Z,91.91
2023-03-22T05:10:52.711Z,92.02
2023-03-22T05:11:52.724Z,92.32
2023-03-22T05:12:52.690Z,92.32
2023-03-22T05:13:52.666Z,92.12
2023-03-22T05:14:52.713Z,92.02
2023-03-22T05:15:52.679Z,92.22
2023-03-22T05:16:52.664Z,92.43
2023-03-22T05:17:52.649Z,92.32
2023-03-22T05:18:52.615Z,92.43
2023-03-22T05:19:52.612Z,92.32
2023-03-22T05:20:52.595Z,92.22
2023-03-22T05:21:52.596Z,92.08
2023-03-22T05:22:52.575Z,92.02
2023-03-22T05:23:52.585Z,92.02
2023-03-22T05:24:52.638Z,92.12
2023-03-22T05:25:52.531Z,92.22
2023-03-22T05:26:52.592Z,92.12
2023-03-22T05:27:52.512Z,92.08
2023-03-22T05:28:52.503Z,91.97
2023-03-22T05:29:52.775Z,91.97
2023-03-22T05:30:53.415Z,91.97
2023-03-22T05:31:52.514Z,92.08
2023-03-22T05:32:52.456Z,91.97
2023-03-22T05:33:52.452Z,91.87
2023-03-22T05:34:52.453Z,91.77
2023-03-22T05:35:52.492Z,91.91
2023-03-22T05:36:52.455Z,91.97
2023-03-22T05:37:52.409Z,92.08
2023-03-22T05:38:52.394Z,91.97
2023-03-22T05:39:52.386Z,91.97
2023-03-22T05:40:52.378Z,91.87
2023-03-22T05:41:52.386Z,91.87
2023-03-22T05:42:52.356Z,91.67
2023-03-22T05:43:52.342Z,91.67
2023-03-22T05:44:52.337Z,91.87
2023-03-22T05:45:52.317Z,91.77
2023-03-22T05:46:52.378Z,91.77
2023-03-22T05:47:52.333Z,91.87
2023-03-22T05:48:52.288Z,91.87
2023-03-22T05:49:52.270Z,91.87
2023-03-22T05:50:52.264Z,91.77
2023-03-22T05:51:52.271Z,91.67
2023-03-22T05:52:52.240Z,91.67
2023-03-22T05:53:52.245Z,91.56
2023-03-22T05:54:52.353Z,91.56
2023-03-22T05:55:52.202Z,91.56
2023-03-22T05:56:54.079Z,91.52
2023-03-22T05:57:52.176Z,91.56
2023-03-22T05:58:52.204Z,91.42
2023-03-22T05:59:52.164Z,91.67
2023-03-22T06:00:52.154Z,91.56
2023-03-22T06:01:52.206Z,91.63
2023-03-22T06:02:52.617Z,91.56
2023-03-22T06:03:52.960Z,91.22
2023-03-22T06:04:52.807Z,91.36
2023-03-22T06:05:52.102Z,91.46
2023-03-22T06:06:52.573Z,91.31
2023-03-22T06:07:52.136Z,91.36
2023-03-22T06:08:52.633Z,91.36
2023-03-22T06:09:52.060Z,91.36
2023-03-22T06:10:52.037Z,91.26
2023-03-22T06:11:52.055Z,91.26
2023-03-22T06:12:53.122Z,91.46
2023-03-22T06:13:52.086Z,91.46
2023-03-22T06:14:52.007Z,91.46
2023-03-22T06:15:52.458Z,91.36
2023-03-22T06:16:54.585Z,91.56
2023-03-22T06:17:52.088Z,91.46
2023-03-22T06:18:51.966Z,91.36
2023-03-22T06:19:53.155Z,91.42
2023-03-22T06:20:51.936Z,91.26
2023-03-22T06:21:51.965Z,91.36
2023-03-22T06:22:51.922Z,91.26
2023-03-22T06:23:51.901Z,91.36
2023-03-22T06:24:51.903Z,91.42
2023-03-22T06:25:51.876Z,91.22
2023-03-22T06:26:51.887Z,91.01
2023-03-22T06:27:51.860Z,90.81
2023-03-22T06:28:51.849Z,91.11
2023-03-22T06:29:51.827Z,90.91
2023-03-22T06:30:51.868Z,91.22
2023-03-22T06:31:51.831Z,91.11
2023-03-22T06:32:51.803Z,91.22
2023-03-22T06:33:53.122Z,91.11
2023-03-22T06:34:51.774Z,90.97
2023-03-22T06:35:51.777Z,90.77
2023-03-22T06:36:51.774Z,90.97
2023-03-22T06:37:51.729Z,90.86
2023-03-22T06:38:51.742Z,90.77
2023-03-22T06:39:51.720Z,90.56
2023-03-22T06:40:51.693Z,90.45
2023-03-22T06:41:51.711Z,90.36
2023-03-22T06:42:51.676Z,89.90
2023-03-22T06:43:51.663Z,90.00
2023-03-22T06:44:51.663Z,90.11
2023-03-22T06:45:51.684Z,89.80
2023-03-22T06:46:51.672Z,89.80
2023-03-22T06:47:51.649Z,89.70
2023-03-22T06:48:51.608Z,89.70
2023-03-22T06:49:52.598Z,89.50
2023-03-22T06:50:52.541Z,89.45
2023-03-22T06:51:51.979Z,89.35
2023-03-22T06:52:52.215Z,89.35
2023-03-22T06:53:51.550Z,89.15
2023-03-22T06:54:51.538Z,89.04
2023-03-22T06:55:53.734Z,89.15
2023-03-22T06:56:51.517Z,89.04
2023-03-22T06:57:51.539Z,88.94
2023-03-22T06:58:51.523Z,88.94
2023-03-22T06:59:51.481Z,88.94
2023-03-22T07:00:51.472Z,88.84
2023-03-22T07:01:51.461Z,88.84
2023-03-22T07:02:52.779Z,88.94
2023-03-22T07:03:51.437Z,88.94
2023-03-22T07:04:51.461Z,88.94
2023-03-22T07:05:51.411Z,89.09
2023-03-22T07:06:52.159Z,89.04
2023-03-22T07:07:51.386Z,89.09
2023-03-22T07:08:52.116Z,88.88
2023-03-22T07:09:51.373Z,88.74
2023-03-22T07:10:51.392Z,88.74
2023-03-22T07:11:51.359Z,88.64
2023-03-22T07:12:51.340Z,88.84
2023-03-22T07:13:51.337Z,88.53
2023-03-22T07:14:51.319Z,88.43
2023-03-22T07:15:51.313Z,88.23
2023-03-22T07:16:51.312Z,88.23
2023-03-22T07:17:51.290Z,88.43
2023-03-22T07:18:51.289Z,88.12
2023-03-22T07:19:51.255Z,88.23
2023-03-22T07:20:51.262Z,88.23
2023-03-22T07:21:51.260Z,88.33
2023-03-22T07:22:51.237Z,88.33
2023-03-22T07:23:51.232Z,88.23
2023-03-22T07:24:57.748Z,88.33
2023-03-22T07:25:51.198Z,88.53
2023-03-22T07:26:51.211Z,88.23
2023-03-22T07:27:51.174Z,88.23
2023-03-22T07:28:51.179Z,88.12
2023-03-22T07:29:51.154Z,87.92
2023-03-22T07:30:51.142Z,87.77
2023-03-22T07:31:51.223Z,87.67
2023-03-22T07:32:51.126Z,87.57
2023-03-22T07:33:51.108Z,87.32
2023-03-22T07:34:51.095Z,87.02
2023-03-22T07:35:51.144Z,86.98
2023-03-22T07:36:51.113Z,85.86
2023-03-22T07:37:51.071Z,85.41
2023-03-22T07:38:51.051Z,85.41
2023-03-22T07:39:51.041Z,85.10
2023-03-22T07:40:51.034Z,84.80
2023-03-22T07:41:51.042Z,84.86
2023-03-22T07:42:51.018Z,84.75
2023-03-22T07:43:55.462Z,84.04
2023-03-22T07:44:51.073Z,84.00
2023-03-22T07:45:50.987Z,83.73
2023-03-22T07:46:51.072Z,83.33
2023-03-22T07:47:51.040Z,83.53
2023-03-22T07:48:50.948Z,83.90
2023-03-22T07:49:50.944Z,83.59
2023-03-22T07:50:50.935Z,82.92
2023-03-22T07:51:50.919Z,82.61
2023-03-22T07:52:50.967Z,82.07
2023-03-22T07:53:50.886Z,82.47
2023-03-22T07:54:50.884Z,81.93
2023-03-22T07:55:50.863Z,82.03
2023-03-22T07:56:50.867Z,82.03
2023-03-22T07:57:50.849Z,81.62
2023-03-22T07:58:50.901Z,81.72
2023-03-22T07:59:50.821Z,80.70
2023-03-22T08:00:50.913Z,80.60
2023-03-22T08:01:50.829Z,81.01
2023-03-22T08:02:50.820Z,81.11
2023-03-22T08:03:50.812Z,81.93
2023-03-22T08:04:52.687Z,80.91
2023-03-22T08:05:50.761Z,81.11
2023-03-22T08:06:50.756Z,80.80
2023-03-22T08:07:50.734Z,81.11
2023-03-22T08:08:50.759Z,81.01
2023-03-22T08:09:50.719Z,81.17
2023-03-22T08:10:50.741Z,80.46
2023-03-22T08:11:50.718Z,80.19
2023-03-22T08:12:50.785Z,80.56
2023-03-22T08:13:50.658Z,80.87
2023-03-22T08:14:50.812Z,80.97
2023-03-22T08:15:50.728Z,80.46
2023-03-22T08:16:50.640Z,79.44
2023-03-22T08:17:50.614Z,79.85
2023-03-22T08:18:50.695Z,79.34
2023-03-22T08:19:50.773Z,79.64
2023-03-22T08:20:50.589Z,79.91
2023-03-22T08:21:50.664Z,79.30
2023-03-22T08:22:50.563Z,78.89
2023-03-22T08:23:50.560Z,78.89
2023-03-22T08:24:50.625Z,79.20
2023-03-22T08:25:50.590Z,78.80
2023-03-22T08:26:50.526Z,79.30
2023-03-22T08:27:50.555Z,79.30
2023-03-22T08:28:50.528Z,78.73
2023-03-22T08:29:50.517Z,79.34
2023-03-22T08:30:50.496Z,79.30
2023-03-22T08:31:50.647Z,79.10
2023-03-22T08:32:50.451Z,79.71
2023-03-22T08:33:50.439Z,80.11
2023-03-22T08:34:50.434Z,78.49
2023-03-22T08:35:50.505Z,78.28
2023-03-22T08:36:50.406Z,78.49
2023-03-22T08:37:51.447Z,77.87
2023-03-22T08:38:50.396Z,78.69
2023-03-22T08:39:50.402Z,77.06
2023-03-22T08:40:50.360Z,77.47
2023-03-22T08:41:50.343Z,77.47
2023-03-22T08:42:50.377Z,77.98
2023-03-22T08:43:50.331Z,77.61
2023-03-22T08:44:50.315Z,77.71
2023-03-22T08:45:50.340Z,78.22
2023-03-22T08:46:50.350Z,78.19
2023-03-22T08:47:50.380Z,77.37
2023-03-22T08:48:50.276Z,77.30
2023-03-22T08:49:50.250Z,77.87
2023-03-22T08:50:50.252Z,77.51
2023-03-22T08:51:50.240Z,77.10
2023-03-22T08:52:50.246Z,76.90
2023-03-22T08:53:50.209Z,77.57
2023-03-22T08:54:50.200Z,78.28
2023-03-22T08:55:50.184Z,77.44
2023-03-22T08:56:50.217Z,76.72
2023-03-22T08:57:50.205Z,77.33
2023-03-22T08:58:50.165Z,76.79
2023-03-22T08:59:50.148Z,75.87
2023-03-22T09:00:50.361Z,76.18
2023-03-22T09:01:50.234Z,75.98
2023-03-22T09:02:50.118Z,75.26
2023-03-22T09:03:50.124Z,75.98
2023-03-22T09:04:50.217Z,75.20
2023-03-22T09:05:50.084Z,74.69
2023-03-22T09:06:50.067Z,74.99
2023-03-22T09:07:50.055Z,75.60
2023-03-22T09:08:50.039Z,75.40
2023-03-22T09:09:50.046Z,74.99
2023-03-22T09:10:50.023Z,75.67
2023-03-22T09:11:50.009Z,76.18
2023-03-22T09:12:50.007Z,74.55
2023-03-22T09:13:49.984Z,74.45
2023-03-22T09:14:50.016Z,74.69
2023-03-22T09:15:49.979Z,74.79
2023-03-22T09:16:49.962Z,74.58
2023-03-22T09:17:49.935Z,75.33
2023-03-22T09:18:49.937Z,75.81
2023-03-22T09:19:51.416Z,75.74
2023-03-22T09:20:49.913Z,75.74
2023-03-22T09:21:49.920Z,75.84
2023-03-22T09:22:49.884Z,75.84
2023-03-22T09:23:49.872Z,74.93
2023-03-22T09:24:49.873Z,75.33
2023-03-22T09:25:49.851Z,75.43
2023-03-22T09:26:49.852Z,75.23
2023-03-22T09:27:49.823Z,75.74
2023-03-22T09:28:49.981Z,75.64
2023-03-22T09:29:49.822Z,76.01
2023-03-22T09:30:49.822Z,74.89
2023-03-22T09:31:49.786Z,74.85
2023-03-22T09:32:49.763Z,74.15
2023-03-22T09:33:49.854Z,75.16
2023-03-22T09:34:49.762Z,73.94
2023-03-22T09:35:49.751Z,73.54
2023-03-22T09:36:49.748Z,73.43
2023-03-22T09:37:49.713Z,73.43
2023-03-22T09:38:49.710Z,72.65
2023-03-22T09:39:49.696Z,72.96
2023-03-22T09:40:49.687Z,73.23
2023-03-22T09:41:49.701Z,72.52
2023-03-22T09:42:49.656Z,72.17
2023-03-22T09:43:49.664Z,71.16
2023-03-22T09:44:49.645Z,72.28
2023-03-22T09:45:49.628Z,71.87
2023-03-22T09:46:49.655Z,71.26
2023-03-22T09:47:49.675Z,71.57
2023-03-22T09:48:49.597Z,72.28
2023-03-22T09:49:53.914Z,72.78
2023-03-22T09:50:49.585Z,72.08
2023-03-22T09:51:49.664Z,72.17
2023-03-22T09:52:49.545Z,71.80
2023-03-22T09:53:49.551Z,72.72
2023-03-22T09:54:52.227Z,72.21
2023-03-22T09:55:49.521Z,71.70
2023-03-22T09:56:49.531Z,72.21
2023-03-22T09:57:49.497Z,72.92
2023-03-22T09:58:49.504Z,72.21
2023-03-22T09:59:49.479Z,73.26
2023-03-22T10:00:49.584Z,73.33
2023-03-22T10:01:49.630Z,73.70
2023-03-22T10:02:49.481Z,72.69
2023-03-22T10:03:49.452Z,71.77
2023-03-22T10:04:49.456Z,71.60
2023-03-22T10:05:49.409Z,72.25
2023-03-22T10:06:49.424Z,71.94
2023-03-22T10:07:49.386Z,73.13
2023-03-22T10:08:49.374Z,72.52
2023-03-22T10:09:49.364Z,71.60
2023-03-22T10:10:49.351Z,71.91
2023-03-22T10:11:49.369Z,72.58
2023-03-22T10:12:49.333Z,72.28
2023-03-22T10:13:49.330Z,71.67
2023-03-22T10:14:49.316Z,73.30
2023-03-22T10:15:49.353Z,72.78
2023-03-22T10:16:49.313Z,73.19
2023-03-22T10:17:49.278Z,72.58
2023-03-22T10:18:49.265Z,72.41
2023-03-22T10:19:49.258Z,72.62
2023-03-22T10:20:49.244Z,72.45
2023-03-22T10:21:49.260Z,72.86
2023-03-22T10:22:49.683Z,72.75
2023-03-22T10:23:49.223Z,73.77
2023-03-22T10:24:49.197Z,72.65
2023-03-22T10:25:49.192Z,72.75
2023-03-22T10:26:49.212Z,72.75
2023-03-22T10:27:49.177Z,72.96
2023-03-22T10:28:49.174Z,73.47
2023-03-22T10:29:49.153Z,71.94
2023-03-22T10:30:49.128Z,72.96
2023-03-22T10:31:49.191Z,73.06
2023-03-22T10:32:57.551Z,72.31
2023-03-22T10:33:49.116Z,71.70
2023-03-22T10:34:49.088Z,71.80
2023-03-22T10:35:49.123Z,71.36
2023-03-22T10:36:49.087Z,71.43
2023-03-22T10:37:49.093Z,71.80
2023-03-22T10:38:49.058Z,71.77
2023-03-22T10:39:49.052Z,71.23
2023-03-22T10:40:49.024Z,70.42
2023-03-22T10:41:49.029Z,69.20
2023-03-22T10:42:48.997Z,68.29
2023-03-22T10:43:49.017Z,68.32
2023-03-22T10:44:48.985Z,69.43
2023-03-22T10:45:48.966Z,68.83
2023-03-22T10:46:48.985Z,69.23
2023-03-22T10:47:49.061Z,68.62
2023-03-22T10:48:48.963Z,68.62
2023-03-22T10:49:48.922Z,67.84
2023-03-22T10:50:48.924Z,68.45
2023-03-22T10:51:48.903Z,69.74
2023-03-22T10:52:48.894Z,69.10
2023-03-22T10:53:48.920Z,69.17
2023-03-22T10:54:48.869Z,68.26
2023-03-22T10:55:48.858Z,67.24
2023-03-22T10:56:48.852Z,68.08
2023-03-22T10:57:48.834Z,67.78
2023-03-22T10:58:48.829Z,68.49
2023-03-22T10:59:48.855Z,68.66
2023-03-22T11:00:48.926Z,68.52
2023-03-22T11:01:49.017Z,67.41
2023-03-22T11:02:48.815Z,68.35
2023-03-22T11:03:48.769Z,67.58
2023-03-22T11:04:48.770Z,68.66
2023-03-22T11:05:48.751Z,67.85
2023-03-22T11:06:48.744Z,67.17
2023-03-22T11:07:48.725Z,69.30
2023-03-22T11:08:48.717Z,69.78
2023-03-22T11:09:48.732Z,68.56
2023-03-22T11:10:48.729Z,68.49
2023-03-22T11:11:48.682Z,68.49
2023-03-22T11:12:48.672Z,68.79
2023-03-22T11:13:48.654Z,68.76
2023-03-22T11:14:48.664Z,68.56
2023-03-22T11:15:48.629Z,68.15
2023-03-22T11:16:48.655Z,68.56
2023-03-22T11:17:48.612Z,67.95
2023-03-22T11:18:48.590Z,68.76
2023-03-22T11:19:48.625Z,68.39
2023-03-22T11:20:48.615Z,69.40
2023-03-22T11:21:48.559Z,69.30
2023-03-22T11:22:48.557Z,69.00
2023-03-22T11:23:48.540Z,69.51
2023-03-22T11:24:48.538Z,69.54
2023-03-22T11:25:48.599Z,69.34
2023-03-22T11:26:48.508Z,70.42
2023-03-22T11:27:48.498Z,70.62
2023-03-22T11:28:48.485Z,69.78
2023-03-22T11:29:48.487Z,70.89
2023-03-22T11:30:48.479Z,68.39
2023-03-22T11:31:48.510Z,69.40
2023-03-22T11:32:48.514Z,67.81
2023-03-22T11:33:48.423Z,70.15
2023-03-22T11:34:48.426Z,69.54
2023-03-22T11:35:48.444Z,68.93
2023-03-22T11:37:48.381Z,68.32
2023-03-22T11:38:48.917Z,69.74
2023-03-22T11:39:48.370Z,68.83
2023-03-22T11:40:48.341Z,68.83
2023-03-22T11:41:48.356Z,68.62
2023-03-22T11:42:48.312Z,68.73
2023-03-22T11:43:48.371Z,69.23
2023-03-22T11:44:48.308Z,68.55
2023-03-22T11:45:48.314Z,69.64
2023-03-22T11:46:48.299Z,68.93
2023-03-22T11:47:48.398Z,69.43
2023-03-22T11:48:48.428Z,69.03
2023-03-22T11:49:48.252Z,69.23
2023-03-22T11:50:48.226Z,70.21
2023-03-22T11:51:48.240Z,69.91
2023-03-22T11:52:48.208Z,70.42
2023-03-22T11:53:48.219Z,69.51
2023-03-22T11:54:48.185Z,68.49
2023-03-22T11:55:48.171Z,69.00
2023-03-22T11:56:48.194Z,68.42
2023-03-22T11:57:48.177Z,69.74
2023-03-22T11:58:48.130Z,68.93
2023-03-22T11:59:48.138Z,69.84
2023-03-22T12:00:48.115Z,70.25
2023-03-22T12:01:48.107Z,69.64
2023-03-22T12:02:48.163Z,70.08
2023-03-22T12:03:48.172Z,70.25
2023-03-22T12:04:48.157Z,71.30
2023-03-22T12:05:48.083Z,71.09
2023-03-22T12:06:48.044Z,71.12
2023-03-22T12:07:48.067Z,72.55
2023-03-22T12:08:48.023Z,72.45
2023-03-22T12:09:48.017Z,72.92
2023-03-22T12:10:48.010Z,72.75
2023-03-22T12:11:47.986Z,74.65
2023-03-22T12:12:48.047Z,76.17
2023-03-22T12:13:47.973Z,75.87
2023-03-22T12:14:47.960Z,75.36
2023-03-22T12:15:48.021Z,75.05
2023-03-22T12:16:48.034Z,75.60
2023-03-22T12:17:48.018Z,75.40
2023-03-22T12:18:47.915Z,75.84
2023-03-22T12:19:47.908Z,77.97
2023-03-22T12:20:47.896Z,77.87
2023-03-22T12:21:47.888Z,77.60
2023-03-22T12:22:47.902Z,77.91
2023-03-22T12:23:47.901Z,76.59
2023-03-22T12:24:47.844Z,76.31
2023-03-22T12:25:47.855Z,77.53
2023-03-22T12:26:47.820Z,78.35
2023-03-22T12:27:47.828Z,79.77
2023-03-22T12:28:47.797Z,79.68
2023-03-22T12:29:47.821Z,77.87
2023-03-22T12:30:47.790Z,78.08
2023-03-22T12:31:47.795Z,79.00
2023-03-22T12:32:47.830Z,79.00
2023-03-22T12:33:47.759Z,79.71
2023-03-22T12:34:48.140Z,80.93
2023-03-22T12:35:47.757Z,80.42
2023-03-22T12:36:47.737Z,81.04
2023-03-22T12:37:47.709Z,80.46
2023-03-22T12:38:47.692Z,81.07
2023-03-22T12:39:47.683Z,81.79
2023-03-22T12:40:47.704Z,81.48
2023-03-22T12:41:47.667Z,81.58
2023-03-22T12:42:51.238Z,82.29
2023-03-22T12:43:47.649Z,81.88
2023-03-22T12:44:55.515Z,81.48
2023-03-22T12:45:47.631Z,81.27
2023-03-22T12:46:47.724Z,80.56
2023-03-22T12:47:47.711Z,79.85
2023-03-22T12:48:47.608Z,80.87
2023-03-22T12:49:47.580Z,80.77
2023-03-22T12:50:47.558Z,80.36
2023-03-22T12:51:47.587Z,79.24
2023-03-22T12:52:47.540Z,80.36
2023-03-22T12:53:47.550Z,79.14