createdAt,value
2017-08-20T00:01:43.215Z,3.73
2017-08-20T00:04:11.584Z,4.20
2017-08-20T00:06:39.339Z,3.80
2017-08-20T00:09:06.936Z,3.50
2017-08-20T00:11:34.542Z,4.23
2017-08-20T00:14:02.114Z,4.03
2017-08-20T00:16:29.688Z,4.17
2017-08-20T00:18:57.246Z,4.00
2017-08-20T00:21:24.787Z,4.30
2017-08-20T00:23:52.338Z,3.97
2017-08-20T00:26:19.888Z,3.60
2017-08-20T00:28:47.431Z,3.77
2017-08-20T00:31:15.397Z,3.90
2017-08-20T00:33:42.960Z,3.60
2017-08-20T00:36:10.500Z,4.60
2017-08-20T00:38:38.053Z,4.40
2017-08-20T00:41:05.606Z,4.10
2017-08-20T00:43:33.172Z,3.50
2017-08-20T00:46:00.734Z,3.53
2017-08-20T00:48:28.551Z,3.50
2017-08-20T00:50:56.102Z,4.10
2017-08-20T00:53:23.653Z,3.87
2017-08-20T00:55:51.195Z,4.07
2017-08-20T00:58:18.736Z,4.80
2017-08-20T01:00:46.293Z,3.50
2017-08-20T01:03:13.870Z,4.37
2017-08-20T01:05:42.198Z,4.20
2017-08-20T01:08:09.747Z,3.70
2017-08-20T01:10:37.313Z,3.50
2017-08-20T01:13:04.873Z,3.73
2017-08-20T01:15:32.425Z,4.20
2017-08-20T01:17:59.978Z,3.63
2017-08-20T01:20:27.527Z,3.80
2017-08-20T01:22:55.087Z,4.17
2017-08-20T01:25:23.405Z,4.80
2017-08-20T01:27:50.966Z,4.00
2017-08-20T01:30:18.543Z,3.37
2017-08-20T01:32:46.100Z,4.77
2017-08-20T01:35:13.655Z,4.30
2017-08-20T01:37:41.225Z,4.10
2017-08-20T01:40:09.099Z,4.20
2017-08-20T01:42:36.640Z,3.80
2017-08-20T01:45:04.184Z,4.77
2017-08-20T01:47:31.740Z,4.60
2017-08-20T01:49:59.312Z,4.37
2017-08-20T01:52:26.854Z,3.93
2017-08-20T01:54:54.385Z,3.90
2017-08-20T01:57:22.205Z,3.77
2017-08-20T01:59:49.727Z,4.97
2017-08-20T02:02:17.282Z,3.40
2017-08-20T02:04:44.836Z,3.97
2017-08-20T02:07:12.354Z,5.20
2017-08-20T02:09:39.919Z,3.60
2017-08-20T02:12:07.450Z,4.10
2017-08-20T02:14:35.032Z,3.40
2017-08-20T02:17:02.590Z,4.40
2017-08-20T02:19:30.109Z,4.33
2017-08-20T02:21:57.686Z,4.30
2017-08-20T02:24:25.256Z,4.00
2017-08-20T02:26:52.816Z,4.50
2017-08-20T02:29:20.368Z,4.63
2017-08-20T02:31:47.899Z,4.77
2017-08-20T02:34:15.441Z,4.70
2017-08-20T02:36:43.011Z,3.80
2017-08-20T02:39:10.561Z,4.10
2017-08-20T02:41:38.135Z,4.20
2017-08-20T02:44:05.673Z,4.30
2017-08-20T02:46:33.214Z,4.10
2017-08-20T02:49:00.766Z,3.20
2017-08-20T02:51:28.307Z,3.63
2017-08-20T02:53:55.861Z,3.67
2017-08-20T02:56:23.411Z,4.47
2017-08-20T02:58:50.953Z,4.17
2017-08-20T03:01:18.968Z,3.30
2017-08-20T03:03:46.513Z,3.80
2017-08-20T03:06:14.067Z,3.90
2017-08-20T03:08:41.621Z,3.70
2017-08-20T03:11:09.162Z,3.90
2017-08-20T03:13:36.700Z,3.80
2017-08-20T03:16:04.240Z,3.80
2017-08-20T03:18:31.777Z,3.50
2017-08-20T03:20:59.341Z,3.93
2017-08-20T03:23:26.889Z,4.43
2017-08-20T03:25:54.430Z,3.83
2017-08-20T03:28:21.987Z,4.60
2017-08-20T03:30:49.548Z,4.30
2017-08-20T03:33:17.089Z,3.90
2017-08-20T03:35:44.633Z,4.13
2017-08-20T03:38:12.182Z,3.47
2017-08-20T03:40:39.723Z,3.70
2017-08-20T03:43:09.613Z,4.37
2017-08-20T03:45:37.138Z,3.23
2017-08-20T03:48:04.686Z,3.20
2017-08-20T03:50:32.224Z,4.83
2017-08-20T03:53:00.533Z,3.27
2017-08-20T03:55:28.086Z,3.30
2017-08-20T03:57:55.635Z,3.50
2017-08-20T04:00:23.179Z,3.60
2017-08-20T04:02:50.711Z,4.60
2017-08-20T04:05:18.263Z,3.93
2017-08-20T04:07:45.791Z,4.50
2017-08-20T04:10:13.688Z,4.07
2017-08-20T04:12:41.213Z,4.40
2017-08-20T04:15:08.741Z,3.70
2017-08-20T04:17:36.292Z,5.10
2017-08-20T04:20:04.586Z,3.87
2017-08-20T04:22:32.149Z,4.10
2017-08-20T04:24:59.681Z,3.40
2017-08-20T04:27:27.232Z,3.67
2017-08-20T04:29:54.773Z,3.67
2017-08-20T04:32:22.298Z,3.87
2017-08-20T04:34:49.898Z,3.00
2017-08-20T04:37:17.455Z,3.93
2017-08-20T04:39:44.993Z,4.50
2017-08-20T04:42:12.582Z,3.90
2017-08-20T04:44:40.131Z,5.40
2017-08-20T04:47:07.695Z,3.40
2017-08-20T04:49:35.257Z,3.60
2017-08-20T04:52:02.799Z,3.40
2017-08-20T04:54:30.343Z,3.73
2017-08-20T04:56:57.875Z,3.83
2017-08-20T04:59:25.445Z,4.50
2017-08-20T05:01:52.970Z,4.30
2017-08-20T05:04:20.807Z,5.27
2017-08-20T05:06:48.331Z,3.87
2017-08-20T05:09:15.867Z,4.17
2017-08-20T05:11:43.440Z,4.37
2017-08-20T05:14:10.978Z,4.80
2017-08-20T05:16:38.535Z,4.03
2017-08-20T05:19:06.861Z,5.60
2017-08-20T05:21:34.395Z,3.93
2017-08-20T05:24:01.950Z,3.70
2017-08-20T05:26:29.744Z,4.50
2017-08-20T05:28:57.525Z,3.37
2017-08-20T05:31:25.060Z,5.50
2017-08-20T05:33:52.627Z,3.50
2017-08-20T05:36:20.171Z,3.60
2017-08-20T05:38:47.713Z,4.57
2017-08-20T05:41:15.264Z,4.30
2017-08-20T05:43:42.818Z,3.97
2017-08-20T05:46:11.147Z,3.70
2017-08-20T05:48:38.717Z,4.43
2017-08-20T05:51:06.242Z,4.33
2017-08-20T05:53:33.809Z,4.80
2017-08-20T05:56:02.409Z,5.77
2017-08-20T05:58:34.296Z,4.83
2017-08-20T06:01:02.628Z,4.10
2017-08-20T06:03:30.412Z,5.00
2017-08-20T06:05:58.070Z,4.00
2017-08-20T06:08:25.610Z,6.10
2017-08-20T06:10:53.158Z,4.03
2017-08-20T06:13:20.719Z,3.87
2017-08-20T06:15:48.248Z,5.17
2017-08-20T06:18:15.799Z,4.27
2017-08-20T06:20:43.327Z,4.67
2017-08-20T06:23:11.150Z,4.50
2017-08-20T06:25:38.691Z,4.50
2017-08-20T06:28:06.239Z,4.20
2017-08-20T06:30:33.822Z,4.10
2017-08-20T06:33:01.374Z,4.13
2017-08-20T06:35:29.290Z,4.57
2017-08-20T06:37:56.846Z,5.30
2017-08-20T06:40:25.303Z,4.07
2017-08-20T06:42:52.855Z,4.00
2017-08-20T06:45:21.153Z,4.13
2017-08-20T06:47:48.708Z,3.57
2017-08-20T06:50:16.416Z,3.70
2017-08-20T06:52:44.510Z,3.50
2017-08-20T06:55:12.119Z,2.73
2017-08-20T06:57:39.673Z,5.20
2017-08-20T07:00:07.234Z,3.63
2017-08-20T07:02:35.546Z,2.93
2017-08-20T07:05:03.219Z,4.60
2017-08-20T07:07:31.567Z,3.83
2017-08-20T07:09:59.377Z,3.80
2017-08-20T07:12:26.934Z,3.60
2017-08-20T07:14:54.670Z,2.90
2017-08-20T07:17:23.054Z,3.70
2017-08-20T07:19:50.636Z,3.57
2017-08-20T07:22:18.242Z,3.30
2017-08-20T07:24:45.936Z,4.23
2017-08-20T07:27:13.724Z,3.33
2017-08-20T07:29:43.721Z,4.23
2017-08-20T07:32:12.796Z,3.07
2017-08-20T07:34:40.352Z,3.70
2017-08-20T07:37:07.890Z,3.57
2017-08-20T07:39:35.588Z,3.10
2017-08-20T07:42:04.272Z,2.93
2017-08-20T07:44:32.972Z,3.60
2017-08-20T07:47:01.367Z,3.43
2017-08-20T07:49:29.575Z,2.90
2017-08-20T07:51:57.134Z,2.80
2017-08-20T07:54:24.695Z,3.37
2017-08-20T07:56:52.307Z,3.30
2017-08-20T07:59:19.845Z,2.97
2017-08-20T08:01:48.830Z,3.00
2017-08-20T08:04:16.467Z,3.93
2017-08-20T08:06:43.999Z,3.50
2017-08-20T08:09:12.340Z,3.30
2017-08-20T08:11:39.919Z,2.97
2017-08-20T08:14:08.280Z,3.50
2017-08-20T08:16:35.933Z,3.80
2017-08-20T08:19:03.587Z,3.80
2017-08-20T08:21:31.552Z,3.47
2017-08-20T08:23:59.112Z,3.30
2017-08-20T08:26:26.725Z,2.60
2017-08-20T08:28:54.412Z,2.30
2017-08-20T08:31:21.972Z,3.20
2017-08-20T08:33:49.702Z,2.60
2017-08-20T08:36:17.247Z,2.93
2017-08-20T08:38:44.807Z,3.20
2017-08-20T08:41:12.374Z,2.90
2017-08-20T08:43:40.957Z,2.57
2017-08-20T08:46:08.635Z,3.03
2017-08-20T08:48:36.199Z,2.57
2017-08-20T08:51:04.513Z,2.80
2017-08-20T08:53:32.059Z,3.40
2017-08-20T08:55:59.654Z,2.90
2017-08-20T08:58:27.215Z,3.57
2017-08-20T09:00:55.060Z,3.60
2017-08-20T09:03:22.595Z,2.70
2017-08-20T09:05:50.139Z,2.63
2017-08-20T09:08:17.784Z,2.80
2017-08-20T09:10:45.434Z,2.50
2017-08-20T09:13:13.141Z,2.70
2017-08-20T09:15:40.784Z,3.10
2017-08-20T09:18:08.704Z,2.30
2017-08-20T09:20:36.384Z,2.63
2017-08-20T09:23:04.054Z,2.40
2017-08-20T09:25:31.719Z,2.57
2017-08-20T09:27:59.387Z,3.83
2017-08-20T09:30:27.009Z,2.93
2017-08-20T09:32:54.649Z,2.10
2017-08-20T09:35:22.530Z,1.90
2017-08-20T09:37:50.167Z,2.10
2017-08-20T09:40:17.827Z,2.40
2017-08-20T09:42:45.471Z,2.37
2017-08-20T09:45:13.029Z,2.43
2017-08-20T09:47:40.639Z,2.60
2017-08-20T09:50:08.188Z,2.40
2017-08-20T09:52:35.998Z,1.87
2017-08-20T09:55:03.612Z,2.30
2017-08-20T09:57:32.071Z,2.37
2017-08-20T09:59:59.701Z,2.10
2017-08-20T10:02:27.258Z,1.67
2017-08-20T10:04:54.891Z,2.50
2017-08-20T10:07:22.612Z,2.50
2017-08-20T10:09:50.522Z,2.63
2017-08-20T10:12:20.127Z,2.60
2017-08-20T10:14:47.755Z,2.73
2017-08-20T10:17:15.329Z,2.37
2017-08-20T10:19:42.870Z,2.67
2017-08-20T10:22:10.450Z,2.33
2017-08-20T10:24:38.006Z,2.50
2017-08-20T10:27:05.564Z,2.77
2017-08-20T10:29:33.118Z,2.37
2017-08-20T10:32:00.665Z,2.27
2017-08-20T10:34:28.240Z,2.30
2017-08-20T10:36:55.802Z,2.07
2017-08-20T10:39:23.353Z,2.43
2017-08-20T10:41:50.901Z,2.20
2017-08-20T10:44:18.849Z,2.50
2017-08-20T10:46:47.178Z,2.30
2017-08-20T10:49:14.735Z,2.17
2017-08-20T10:51:42.289Z,1.97
2017-08-20T10:54:09.863Z,2.13
2017-08-20T10:56:37.484Z,2.33
2017-08-20T10:59:05.043Z,2.70
2017-08-20T11:01:33.102Z,1.70
2017-08-20T11:04:01.430Z,2.20
2017-08-20T11:06:29.002Z,2.20
2017-08-20T11:08:56.611Z,2.60
2017-08-20T11:11:24.146Z,1.70
2017-08-20T11:13:52.465Z,1.57
2017-08-20T11:16:20.777Z,2.20
2017-08-20T11:18:48.469Z,2.03
2017-08-20T11:21:16.046Z,2.03
2017-08-20T11:23:43.610Z,1.80
2017-08-20T11:26:11.189Z,2.00
2017-08-20T11:28:38.769Z,2.17
2017-08-20T11:31:06.366Z,2.30
2017-08-20T11:33:34.188Z,2.03
2017-08-20T11:36:02.340Z,2.30
2017-08-20T11:38:29.885Z,2.20
2017-08-20T11:40:57.488Z,2.23
2017-08-20T11:43:25.058Z,1.87
2017-08-20T11:45:52.863Z,2.10
2017-08-20T11:48:20.578Z,2.33
2017-08-20T11:50:48.244Z,2.07
2017-08-20T11:53:16.199Z,2.27
2017-08-20T11:55:43.736Z,2.60
2017-08-20T11:58:11.272Z,2.00
2017-08-20T12:00:38.837Z,1.80
2017-08-20T12:03:06.636Z,1.90
2017-08-20T12:05:34.199Z,2.30
2017-08-20T12:08:01.732Z,2.17
2017-08-20T12:10:29.555Z,2.10
2017-08-20T12:12:57.097Z,2.30
2017-08-20T12:15:24.656Z,1.90
2017-08-20T12:17:52.260Z,2.90
2017-08-20T12:20:19.832Z,1.60
2017-08-20T12:22:47.362Z,2.10
2017-08-20T12:25:15.666Z,2.20
2017-08-20T12:27:43.495Z,1.90
2017-08-20T12:30:11.037Z,2.20
2017-08-20T12:32:38.662Z,2.50
2017-08-20T12:35:06.476Z,2.00
2017-08-20T12:37:34.009Z,2.13
2017-08-20T12:40:01.566Z,2.23
2017-08-20T12:42:29.148Z,1.90
2017-08-20T12:44:56.775Z,2.43
2017-08-20T12:47:24.331Z,1.97
2017-08-20T12:49:51.859Z,1.80
2017-08-20T12:52:19.418Z,2.23
2017-08-20T12:54:46.949Z,1.87
2017-08-20T12:57:14.484Z,2.73
2017-08-20T12:59:42.027Z,2.17
2017-08-20T13:02:09.586Z,2.10
2017-08-20T13:04:37.142Z,2.10
2017-08-20T13:07:04.669Z,2.30
2017-08-20T13:09:32.200Z,1.90
2017-08-20T13:11:59.863Z,2.30
2017-08-20T13:14:27.482Z,2.03
2017-08-20T13:16:55.167Z,2.60
2017-08-20T13:19:22.734Z,2.30
2017-08-20T13:21:50.280Z,2.13
2017-08-20T13:24:17.822Z,2.40
2017-08-20T13:26:45.360Z,2.17
2017-08-20T13:29:12.905Z,2.20
2017-08-20T13:31:40.479Z,2.43
2017-08-20T13:34:08.067Z,2.23
2017-08-20T13:36:35.861Z,2.30
2017-08-20T13:39:03.404Z,2.60
2017-08-20T13:41:30.932Z,2.53
2017-08-20T13:43:58.473Z,2.43
2017-08-20T13:46:26.004Z,2.80
2017-08-20T13:48:53.565Z,2.10
2017-08-20T13:51:21.100Z,2.60
2017-08-20T13:53:48.652Z,2.23
2017-08-20T13:56:16.187Z,2.17
2017-08-20T13:58:43.729Z,2.07
2017-08-20T14:01:11.612Z,2.80
2017-08-20T14:03:39.177Z,1.90
2017-08-20T14:06:07.117Z,2.50
2017-08-20T14:08:35.468Z,2.03
2017-08-20T14:11:03.582Z,2.30
2017-08-20T14:13:31.144Z,2.20
2017-08-20T14:16:00.317Z,2.47
2017-08-20T14:18:28.308Z,2.23
2017-08-20T14:20:55.898Z,2.50
2017-08-20T14:23:23.462Z,2.40
2017-08-20T14:25:51.019Z,2.30
2017-08-20T14:28:18.575Z,1.90
2017-08-20T14:30:46.130Z,1.83
2017-08-20T14:33:13.679Z,1.97
2017-08-20T14:35:41.218Z,2.20
2017-08-20T14:38:08.833Z,1.90
2017-08-20T14:40:36.364Z,1.93
2017-08-20T14:43:03.898Z,1.87
2017-08-20T14:45:31.437Z,1.93
2017-08-20T14:47:59.014Z,2.00
2017-08-20T14:50:26.581Z,2.43
2017-08-20T14:52:54.112Z,1.60
2017-08-20T14:55:22.455Z,1.70
2017-08-20T14:57:49.984Z,2.07
2017-08-20T15:00:17.553Z,1.70
2017-08-20T15:02:45.123Z,1.90
2017-08-20T15:05:12.674Z,2.10
2017-08-20T15:07:40.710Z,1.97
2017-08-20T15:10:08.275Z,1.90
2017-08-20T15:12:35.808Z,3.03
2017-08-20T15:15:07.070Z,1.87
2017-08-20T15:17:34.786Z,2.10
2017-08-20T15:20:02.360Z,2.40
2017-08-20T15:22:29.902Z,1.60
2017-08-20T15:24:57.451Z,1.77
2017-08-20T15:27:25.015Z,1.87
2017-08-20T15:29:52.540Z,1.50
2017-08-20T15:32:20.861Z,1.67
2017-08-20T15:34:48.497Z,1.30
2017-08-20T15:37:16.081Z,1.60
2017-08-20T15:39:43.654Z,1.67
2017-08-20T15:42:11.776Z,1.70
2017-08-20T15:44:39.381Z,1.50
2017-08-20T15:47:06.992Z,1.63
2017-08-20T15:49:34.580Z,1.60
2017-08-20T15:52:02.212Z,1.70
2017-08-20T15:54:29.929Z,2.23
2017-08-20T15:57:01.199Z,2.10
2017-08-20T15:59:29.904Z,1.67
2017-08-20T16:01:57.484Z,1.90
2017-08-20T16:04:25.157Z,1.60
2017-08-20T16:06:52.849Z,2.10
2017-08-20T16:09:22.990Z,1.67
2017-08-20T16:11:50.592Z,1.63
2017-08-20T16:14:18.241Z,1.80
2017-08-20T16:16:46.101Z,1.80
2017-08-20T16:19:13.698Z,1.70
2017-08-20T16:21:41.274Z,2.03
2017-08-20T16:24:08.883Z,1.87
2017-08-20T16:26:36.426Z,1.83
2017-08-20T16:29:03.999Z,1.77
2017-08-20T16:31:31.741Z,1.63
2017-08-20T16:33:59.316Z,2.10
2017-08-20T16:36:26.977Z,2.30
2017-08-20T16:38:54.541Z,2.17
2017-08-20T16:41:23.810Z,1.60
2017-08-20T16:43:51.511Z,1.80
2017-08-20T16:46:19.336Z,2.97
2017-08-20T16:48:47.020Z,2.27
2017-08-20T16:51:14.734Z,2.57
2017-08-20T16:53:42.330Z,4.30
2017-08-20T16:56:10.791Z,2.20
2017-08-20T16:58:38.427Z,1.60
2017-08-20T17:01:05.975Z,1.80
2017-08-20T17:03:33.828Z,1.43
2017-08-20T17:06:01.383Z,2.33
2017-08-20T17:08:28.941Z,1.73
2017-08-20T17:10:56.490Z,1.50
2017-08-20T17:13:24.064Z,1.53
2017-08-20T17:15:51.696Z,1.60
2017-08-20T17:18:19.255Z,1.60
2017-08-20T17:20:46.819Z,2.23
2017-08-20T17:23:14.368Z,2.43
2017-08-20T17:25:41.906Z,1.70
2017-08-20T17:28:09.443Z,1.90
2017-08-20T17:30:37.008Z,1.40
2017-08-20T17:33:04.580Z,1.63
2017-08-20T17:35:32.164Z,2.57
2017-08-20T17:37:59.999Z,1.50
2017-08-20T17:40:27.547Z,2.27
2017-08-20T17:42:55.085Z,2.50
2017-08-20T17:45:22.717Z,1.60
2017-08-20T17:47:50.243Z,2.90
2017-08-20T17:50:17.789Z,2.47
2017-08-20T17:52:45.353Z,2.30
2017-08-20T17:55:13.242Z,1.70
2017-08-20T17:57:40.786Z,2.10
2017-08-20T18:00:08.625Z,1.73
2017-08-20T18:02:36.214Z,2.00
2017-08-20T18:05:03.745Z,1.60
2017-08-20T18:07:31.330Z,1.70
2017-08-20T18:09:58.864Z,2.07
2017-08-20T18:12:26.418Z,1.77
2017-08-20T18:14:53.982Z,2.60
2017-08-20T18:17:21.761Z,2.10
2017-08-20T18:19:49.331Z,1.80
2017-08-20T18:22:16.877Z,2.17
2017-08-20T18:24:44.446Z,2.10
2017-08-20T18:27:12.015Z,1.73
2017-08-20T18:29:39.568Z,2.33
2017-08-20T18:32:07.119Z,2.30
2017-08-20T18:34:34.770Z,1.90
2017-08-20T18:37:02.337Z,2.10
2017-08-20T18:39:29.949Z,1.77
2017-08-20T18:41:57.487Z,1.70
2017-08-20T18:44:25.046Z,1.77
2017-08-20T18:46:52.587Z,2.10
2017-08-20T18:49:20.164Z,2.40
2017-08-20T18:51:47.743Z,2.10
2017-08-20T18:54:15.289Z,2.40
2017-08-20T18:56:44.357Z,2.00
2017-08-20T18:59:11.958Z,1.67
2017-08-20T19:01:43.072Z,2.40
2017-08-20T19:04:10.892Z,2.33
2017-08-20T19:06:38.477Z,2.23
2017-08-20T19:09:06.162Z,2.63
2017-08-20T19:11:33.805Z,2.43
2017-08-20T19:14:01.452Z,1.83
2017-08-20T19:16:29.094Z,2.30
2017-08-20T19:18:56.627Z,1.63
2017-08-20T19:21:24.212Z,2.80
2017-08-20T19:23:52.129Z,2.30
2017-08-20T19:26:19.679Z,2.00
2017-08-20T19:28:47.253Z,2.30
2017-08-20T19:31:14.816Z,2.20
2017-08-20T19:33:42.519Z,1.90
2017-08-20T19:36:10.101Z,2.30
2017-08-20T19:38:37.658Z,2.13
2017-08-20T19:41:05.229Z,2.27
2017-08-20T19:43:32.778Z,2.20
2017-08-20T19:46:00.361Z,4.77
2017-08-20T19:48:27.913Z,2.23
2017-08-20T19:50:55.491Z,2.53
2017-08-20T19:53:23.049Z,2.30
2017-08-20T19:55:50.583Z,2.10
2017-08-20T19:58:18.149Z,2.20
2017-08-20T20:00:45.727Z,2.13
2017-08-20T20:03:13.313Z,2.80
2017-08-20T20:05:40.867Z,2.23
2017-08-20T20:08:08.405Z,2.30
2017-08-20T20:10:35.977Z,2.40
2017-08-20T20:13:10.142Z,2.47
2017-08-20T20:15:38.003Z,2.63
2017-08-20T20:18:05.557Z,2.83
2017-08-20T20:20:33.115Z,2.50
2017-08-20T20:23:00.720Z,2.60
2017-08-20T20:25:28.276Z,2.50
2017-08-20T20:27:55.841Z,2.50
2017-08-20T20:30:23.383Z,2.93
2017-08-20T20:32:50.953Z,4.20
2017-08-20T20:35:18.536Z,3.00
2017-08-20T20:37:46.101Z,2.97
2017-08-20T20:40:13.660Z,3.17
2017-08-20T20:42:41.198Z,3.43
2017-08-20T20:45:08.759Z,2.70
2017-08-20T20:47:36.337Z,2.60
2017-08-20T20:50:03.925Z,2.93
2017-08-20T20:52:31.507Z,2.67
2017-08-20T20:54:59.062Z,3.10
2017-08-20T20:57:26.645Z,2.90
2017-08-20T20:59:54.243Z,2.90
2017-08-20T21:02:21.823Z,2.90
2017-08-20T21:04:49.371Z,2.30
2017-08-20T21:07:16.950Z,2.90
2017-08-20T21:09:44.502Z,2.60
2017-08-20T21:12:12.037Z,2.80
2017-08-20T21:14:39.591Z,3.20
2017-08-20T21:17:07.148Z,2.70
2017-08-20T21:19:34.670Z,2.80
2017-08-20T21:22:02.551Z,2.80
2017-08-20T21:24:30.091Z,3.23
2017-08-20T21:26:57.624Z,3.20
2017-08-20T21:29:25.250Z,2.97
2017-08-20T21:31:52.801Z,3.00
2017-08-20T21:34:20.817Z,3.03
2017-08-20T21:36:48.362Z,3.10
2017-08-20T21:39:15.929Z,3.00
2017-08-20T21:41:43.483Z,3.10
2017-08-20T21:44:11.016Z,3.30
2017-08-20T21:46:38.574Z,3.07
2017-08-20T21:49:06.113Z,2.70
2017-08-20T21:51:33.809Z,2.87
2017-08-20T21:54:01.351Z,3.10
2017-08-20T21:56:28.918Z,3.53
2017-08-20T21:58:56.492Z,2.57
2017-08-20T22:01:24.038Z,2.97
2017-08-20T22:03:52.385Z,2.53
2017-08-20T22:06:19.920Z,2.70
2017-08-20T22:08:47.488Z,2.70
2017-08-20T22:11:15.043Z,2.27
2017-08-20T22:13:57.447Z,2.90
2017-08-20T22:16:24.988Z,2.50
2017-08-20T22:18:55.071Z,2.23
2017-08-20T22:21:22.658Z,3.00
2017-08-20T22:23:50.232Z,2.30
2017-08-20T22:26:17.771Z,2.60
2017-08-20T22:28:45.329Z,2.90
2017-08-20T22:31:12.992Z,2.47
2017-08-20T22:33:42.266Z,2.57
2017-08-20T22:38:44.188Z,2.60
2017-08-20T22:41:11.780Z,2.60
2017-08-20T22:43:42.066Z,3.00
2017-08-20T22:46:10.382Z,2.30
2017-08-20T22:48:37.912Z,3.30
2017-08-20T22:51:05.468Z,2.90
2017-08-20T22:53:33.006Z,2.90
2017-08-20T22:56:00.575Z,3.27
2017-08-20T22:58:28.116Z,3.00
2017-08-20T23:00:55.707Z,2.40
2017-08-20T23:03:23.263Z,2.50
2017-08-20T23:05:50.796Z,2.80
2017-08-20T23:08:18.338Z,2.90
2017-08-20T23:10:45.978Z,2.87
2017-08-20T23:13:13.794Z,3.70
2017-08-20T23:15:41.348Z,2.50
2017-08-20T23:18:08.909Z,3.10
2017-08-20T23:20:36.481Z,2.63
2017-08-20T23:23:04.025Z,2.60
2017-08-20T23:25:31.597Z,2.63
2017-08-20T23:27:59.148Z,2.83
2017-08-20T23:30:26.702Z,2.87
2017-08-20T23:32:54.256Z,2.70
2017-08-20T23:35:21.806Z,2.80
2017-08-20T23:37:49.347Z,2.77
2017-08-20T23:40:16.911Z,3.60
2017-08-20T23:42:44.568Z,2.80
2017-08-20T23:45:12.107Z,2.83
2017-08-20T23:47:39.680Z,2.60
2017-08-20T23:50:07.236Z,3.37
2017-08-20T23:52:34.787Z,3.27
2017-08-20T23:55:02.527Z,3.00
2017-08-20T23:57:30.064Z,3.63
2017-08-20T23:59:57.617Z,3.33
