createdAt,value
2023-01-29T00:02:05.805Z,3.20
2023-01-29T00:06:10.055Z,3.20
2023-01-29T00:10:14.902Z,3.20
2023-01-29T00:14:17.983Z,3.10
2023-01-29T00:18:20.781Z,3.00
2023-01-29T00:22:23.782Z,3.00
2023-01-29T00:26:28.731Z,3.00
2023-01-29T00:30:31.524Z,3.00
2023-01-29T00:34:34.334Z,3.00
2023-01-29T00:38:37.794Z,3.00
2023-01-29T00:42:59.293Z,2.90
2023-01-29T00:47:02.570Z,3.00
2023-01-29T00:51:05.520Z,2.90
2023-01-29T00:55:10.639Z,2.90
2023-01-29T00:59:14.925Z,2.90
2023-01-29T01:03:18.264Z,3.00
2023-01-29T01:07:23.306Z,3.00
2023-01-29T01:11:29.549Z,3.00
2023-01-29T01:15:36.653Z,2.90
2023-01-29T01:19:39.398Z,2.90
2023-01-29T01:23:42.131Z,2.90
2023-01-29T01:27:45.040Z,2.80
2023-01-29T01:31:49.233Z,2.90
2023-01-29T01:35:53.159Z,2.80
2023-01-29T01:39:58.635Z,2.90
2023-01-29T01:44:03.587Z,2.90
2023-01-29T01:48:12.994Z,2.90
2023-01-29T01:52:17.011Z,2.90
2023-01-29T01:56:23.752Z,2.90
2023-01-29T02:00:27.836Z,2.90
2023-01-29T02:04:49.186Z,2.80
2023-01-29T02:09:16.237Z,2.70
2023-01-29T02:13:20.085Z,2.70
2023-01-29T02:17:22.996Z,2.60
2023-01-29T02:21:48.158Z,2.70
2023-01-29T02:26:05.781Z,2.70
2023-01-29T02:30:18.256Z,2.70
2023-01-29T02:34:32.622Z,2.70
2023-01-29T02:38:46.248Z,2.70
2023-01-29T02:42:54.119Z,2.70
2023-01-29T02:47:05.090Z,2.80
2023-01-29T02:51:12.481Z,2.70
2023-01-29T02:55:22.081Z,2.70
2023-01-29T02:59:29.430Z,2.60
2023-01-29T03:03:37.220Z,2.60
2023-01-29T03:07:46.071Z,2.60
2023-01-29T03:12:19.946Z,2.60
2023-01-29T03:16:29.408Z,2.40
2023-01-29T03:20:37.075Z,2.30
2023-01-29T03:25:02.522Z,2.50
2023-01-29T03:29:28.787Z,2.50
2023-01-29T03:33:36.584Z,2.60
2023-01-29T03:37:45.838Z,2.60
2023-01-29T03:41:54.127Z,2.70
2023-01-29T03:46:04.713Z,2.60
2023-01-29T03:50:15.218Z,2.50
2023-01-29T03:54:26.350Z,2.60
2023-01-29T03:58:38.318Z,2.60
2023-01-29T04:02:50.196Z,2.70
2023-01-29T04:06:57.620Z,2.60
2023-01-29T04:11:08.070Z,2.50
2023-01-29T04:15:15.621Z,2.60
2023-01-29T04:19:19.289Z,2.50
2023-01-29T04:23:24.596Z,2.50
2023-01-29T04:27:41.190Z,2.40
2023-01-29T04:31:51.514Z,2.50
2023-01-29T04:36:07.207Z,2.50
2023-01-29T04:40:19.778Z,2.60
2023-01-29T04:44:34.466Z,2.60
2023-01-29T04:48:50.270Z,2.40
2023-01-29T04:52:59.807Z,2.50
2023-01-29T04:57:10.756Z,2.50
2023-01-29T05:01:18.523Z,2.50
2023-01-29T05:05:22.210Z,2.50
2023-01-29T05:09:26.538Z,2.60
2023-01-29T05:13:32.341Z,2.60
2023-01-29T05:17:36.551Z,2.70
2023-01-29T05:21:41.297Z,2.60
2023-01-29T05:25:45.314Z,2.60
2023-01-29T05:29:48.874Z,2.60
2023-01-29T05:33:52.965Z,2.60
2023-01-29T05:37:56.347Z,2.60
2023-01-29T05:41:59.872Z,2.60
2023-01-29T05:46:02.787Z,2.60
2023-01-29T05:50:08.127Z,2.70
2023-01-29T05:54:12.398Z,2.60
2023-01-29T05:58:15.362Z,2.70
2023-01-29T06:02:18.126Z,2.60
2023-01-29T06:06:22.302Z,2.60
2023-01-29T06:10:25.349Z,2.70
2023-01-29T06:14:28.307Z,2.60
2023-01-29T06:18:31.054Z,2.60
2023-01-29T06:22:35.320Z,2.60
2023-01-29T06:26:38.058Z,2.60
2023-01-29T06:30:40.778Z,2.60
2023-01-29T06:34:43.536Z,2.60
2023-01-29T06:38:47.818Z,2.50
2023-01-29T06:42:50.535Z,2.50
2023-01-29T06:46:53.259Z,2.00
2023-01-29T06:50:56.036Z,1.90
2023-01-29T06:55:00.201Z,1.90
2023-01-29T06:59:03.111Z,2.10
2023-01-29T07:03:06.287Z,2.20
2023-01-29T07:07:13.331Z,2.40
2023-01-29T07:11:17.734Z,2.70
2023-01-29T07:15:21.360Z,2.40
2023-01-29T07:19:24.272Z,2.50
2023-01-29T07:23:27.051Z,2.60
2023-01-29T07:27:31.248Z,2.40
2023-01-29T07:31:34.213Z,2.60
2023-01-29T07:35:39.330Z,2.40
2023-01-29T07:39:42.142Z,2.50
2023-01-29T07:43:46.306Z,2.40
2023-01-29T07:47:53.567Z,2.20
2023-01-29T07:51:56.346Z,2.30
2023-01-29T07:55:59.160Z,2.50
2023-01-29T08:00:03.319Z,2.60
2023-01-29T08:04:15.087Z,2.50
2023-01-29T08:08:19.306Z,2.40
2023-01-29T08:12:22.299Z,2.30
2023-01-29T08:16:26.497Z,2.60
2023-01-29T08:20:29.336Z,2.50
2023-01-29T08:24:41.814Z,2.40
2023-01-29T08:28:54.928Z,2.40
2023-01-29T08:32:59.480Z,2.10
2023-01-29T08:37:02.282Z,2.20
2023-01-29T08:41:05.467Z,2.10
2023-01-29T08:45:09.551Z,2.00
2023-01-29T08:49:13.801Z,2.40
2023-01-29T08:53:16.605Z,2.40
2023-01-29T08:57:19.432Z,2.60
2023-01-29T09:01:22.271Z,2.80
2023-01-29T09:05:26.558Z,2.80
2023-01-29T09:09:29.334Z,2.90
2023-01-29T09:13:32.170Z,3.00
2023-01-29T09:17:35.085Z,3.00
2023-01-29T09:21:39.267Z,3.00
2023-01-29T09:25:44.011Z,3.00
2023-01-29T09:29:46.822Z,3.10
2023-01-29T09:33:49.603Z,2.80
2023-01-29T09:37:54.073Z,2.70
2023-01-29T09:42:02.412Z,2.80
2023-01-29T09:46:08.592Z,3.00
2023-01-29T09:50:17.447Z,3.20
2023-01-29T09:54:25.547Z,3.30
2023-01-29T09:58:33.046Z,3.30
2023-01-29T10:02:56.094Z,3.30
2023-01-29T10:07:12.533Z,3.40
2023-01-29T10:11:21.934Z,3.50
2023-01-29T10:15:47.659Z,3.50
2023-01-29T10:20:12.094Z,3.50
2023-01-29T10:24:27.145Z,3.60
2023-01-29T10:28:35.762Z,3.10
2023-01-29T10:32:38.984Z,3.20
2023-01-29T10:36:44.161Z,3.40
2023-01-29T10:40:51.802Z,3.50
2023-01-29T10:45:07.540Z,3.50
2023-01-29T10:49:23.165Z,3.60
2023-01-29T10:53:39.892Z,3.50
2023-01-29T10:57:56.627Z,3.60
2023-01-29T11:02:03.251Z,3.60
2023-01-29T11:06:16.089Z,3.70
2023-01-29T11:10:23.403Z,3.70
2023-01-29T11:14:29.719Z,3.80
2023-01-29T11:18:54.268Z,3.80
2023-01-29T11:22:58.037Z,3.80
2023-01-29T11:27:01.490Z,3.80
2023-01-29T11:31:04.707Z,3.90
2023-01-29T11:35:22.485Z,3.90
2023-01-29T11:39:27.431Z,4.00
2023-01-29T11:43:31.859Z,4.00
2023-01-29T11:47:34.680Z,4.00
2023-01-29T11:51:40.290Z,4.10
2023-01-29T11:55:50.802Z,4.00
2023-01-29T11:59:54.963Z,4.10
2023-01-29T12:03:58.042Z,3.90
2023-01-29T12:08:03.688Z,3.80
2023-01-29T12:12:27.797Z,3.60
2023-01-29T12:16:34.310Z,3.50
2023-01-29T12:20:42.058Z,3.70
2023-01-29T12:24:56.330Z,3.70
2023-01-29T12:29:18.899Z,3.90
2023-01-29T12:33:32.079Z,3.90
2023-01-29T12:37:41.512Z,3.90
2023-01-29T12:41:49.864Z,3.90
2023-01-29T12:45:58.131Z,3.80
2023-01-29T12:50:06.741Z,3.70
2023-01-29T12:54:13.642Z,3.80
2023-01-29T12:58:23.387Z,3.90
2023-01-29T13:02:34.210Z,3.70
2023-01-29T13:06:42.403Z,3.80
2023-01-29T13:10:49.936Z,3.60
2023-01-29T13:14:58.731Z,3.60
2023-01-29T13:19:04.747Z,3.60
2023-01-29T13:23:18.017Z,3.20
2023-01-29T13:27:27.376Z,3.50
2023-01-29T13:31:35.224Z,3.40
2023-01-29T13:35:40.775Z,3.40
2023-01-29T13:39:48.938Z,3.50
2023-01-29T13:43:51.813Z,3.40
2023-01-29T13:48:10.338Z,3.40
2023-01-29T13:52:24.551Z,3.50
2023-01-29T13:56:43.048Z,3.40
2023-01-29T14:00:50.279Z,3.60
2023-01-29T14:05:34.327Z,3.80
2023-01-29T14:10:13.999Z,3.30
2023-01-29T14:14:50.599Z,3.40
2023-01-29T14:18:58.722Z,3.30
2023-01-29T14:23:04.145Z,3.40
2023-01-29T14:27:07.079Z,3.50
2023-01-29T14:31:11.405Z,3.30
2023-01-29T14:35:20.215Z,3.20
2023-01-29T14:39:32.986Z,3.10
2023-01-29T14:43:35.857Z,3.20
2023-01-29T14:48:19.373Z,3.10
2023-01-29T14:52:25.779Z,3.10
2023-01-29T14:56:35.147Z,3.20
2023-01-29T15:00:39.897Z,3.20
2023-01-29T15:04:47.492Z,3.20
2023-01-29T15:08:56.631Z,3.40
2023-01-29T15:13:05.824Z,3.40
2023-01-29T15:17:19.533Z,3.00
2023-01-29T15:21:22.320Z,3.00
2023-01-29T15:25:25.667Z,2.90
2023-01-29T15:29:30.473Z,3.00
2023-01-29T15:33:34.662Z,2.90
2023-01-29T15:37:38.195Z,2.90
2023-01-29T15:41:40.979Z,2.90
2023-01-29T15:45:45.163Z,2.90
2023-01-29T15:49:49.065Z,2.90
2023-01-29T15:53:53.874Z,2.90
2023-01-29T15:57:57.460Z,2.90
2023-01-29T16:02:19.923Z,2.80
2023-01-29T16:06:25.149Z,2.90
2023-01-29T16:10:31.165Z,2.80
2023-01-29T16:14:34.997Z,3.00
2023-01-29T16:18:54.217Z,2.80
2023-01-29T16:23:01.956Z,2.80
2023-01-29T16:27:12.990Z,2.70
2023-01-29T16:31:23.277Z,2.70
2023-01-29T16:35:27.385Z,2.70
2023-01-29T16:39:33.948Z,2.80
2023-01-29T16:43:55.802Z,2.80
2023-01-29T16:48:02.621Z,2.50
2023-01-29T16:52:19.500Z,2.50
2023-01-29T16:56:23.605Z,2.60
2023-01-29T17:00:28.569Z,2.70
2023-01-29T17:04:31.532Z,2.50
2023-01-29T17:08:36.216Z,2.50
2023-01-29T17:12:39.847Z,2.50
2023-01-29T17:16:51.370Z,2.40
2023-01-29T17:20:54.134Z,2.50
2023-01-29T17:24:58.299Z,2.60
2023-01-29T17:29:01.117Z,2.40
2023-01-29T17:33:11.891Z,2.50
2023-01-29T17:37:15.832Z,2.50
2023-01-29T17:41:25.772Z,2.40
2023-01-29T17:45:28.914Z,2.60
2023-01-29T17:49:33.522Z,2.40
2023-01-29T17:53:45.385Z,2.30
2023-01-29T17:57:50.769Z,2.30
2023-01-29T18:01:54.148Z,2.30
2023-01-29T18:05:56.966Z,2.50
2023-01-29T18:09:59.744Z,2.30
2023-01-29T18:14:13.614Z,2.30
2023-01-29T18:18:20.348Z,2.30
2023-01-29T18:22:23.040Z,2.50
2023-01-29T18:26:25.953Z,2.60
2023-01-29T18:30:30.774Z,2.30
2023-01-29T18:34:34.071Z,2.20
2023-01-29T18:38:36.849Z,2.00
2023-01-29T18:42:40.239Z,2.10
2023-01-29T18:46:44.351Z,2.20
2023-01-29T18:50:47.140Z,1.80
2023-01-29T18:54:49.922Z,1.90
2023-01-29T18:58:56.139Z,1.80
2023-01-29T19:03:00.785Z,1.50
2023-01-29T19:07:04.693Z,1.50
2023-01-29T19:11:08.883Z,1.50
2023-01-29T19:15:12.280Z,1.50
2023-01-29T19:19:16.739Z,1.40
2023-01-29T19:23:19.747Z,1.40
2023-01-29T19:27:22.541Z,1.40
2023-01-29T19:31:26.012Z,1.50
2023-01-29T19:35:30.285Z,1.20
2023-01-29T19:39:33.994Z,1.10
2023-01-29T19:43:38.137Z,0.90
2023-01-29T19:47:43.392Z,0.90
2023-01-29T19:51:47.592Z,0.80
2023-01-29T19:55:58.691Z,0.70
2023-01-29T20:00:03.004Z,0.60
2023-01-29T20:04:07.067Z,0.50
2023-01-29T20:08:11.245Z,0.70
2023-01-29T20:12:14.496Z,0.40
2023-01-29T20:16:18.026Z,0.70
2023-01-29T20:20:21.022Z,0.40
2023-01-29T20:24:28.910Z,0.40
2023-01-29T20:28:31.689Z,0.30
2023-01-29T20:32:35.257Z,0.30
2023-01-29T20:36:38.049Z,0.20
2023-01-29T20:40:42.130Z,0.40
2023-01-29T20:44:44.875Z,0.20
2023-01-29T20:48:49.044Z,0.00
2023-01-29T20:52:52.866Z,0.30
2023-01-29T20:56:57.377Z,0.30
2023-01-29T21:01:00.386Z,0.20
2023-01-29T21:05:03.389Z,0.20
2023-01-29T21:09:06.231Z,0.30
2023-01-29T21:13:10.370Z,0.10
2023-01-29T21:17:13.146Z,0.10
2023-01-29T21:21:15.913Z,0.00
2023-01-29T21:25:20.702Z,0.00
2023-01-29T21:29:24.856Z,0.10
2023-01-29T21:33:27.656Z,0.30
2023-01-29T21:37:30.630Z,0.40
2023-01-29T21:41:47.291Z,0.40
2023-01-29T21:45:56.397Z,0.20
2023-01-29T21:49:59.246Z,0.20
2023-01-29T21:54:03.474Z,0.20
2023-01-29T21:58:06.284Z,0.30
2023-01-29T22:02:15.040Z,0.40
2023-01-29T22:06:17.932Z,0.50
2023-01-29T22:10:21.129Z,0.70
2023-01-29T22:14:24.283Z,0.50
2023-01-29T22:18:28.474Z,0.40
2023-01-29T22:22:31.276Z,0.30
2023-01-29T22:26:34.373Z,0.30
2023-01-29T22:30:37.373Z,0.60
2023-01-29T22:34:41.528Z,0.60
2023-01-29T22:38:44.446Z,0.40
2023-01-29T22:42:47.255Z,0.30
2023-01-29T22:46:50.387Z,0.70
2023-01-29T22:51:09.710Z,0.50
2023-01-29T22:55:14.156Z,0.50
2023-01-29T22:59:16.931Z,0.50
2023-01-29T23:03:19.706Z,0.30
2023-01-29T23:07:23.867Z,0.30
2023-01-29T23:11:26.710Z,0.40
2023-01-29T23:15:29.532Z,0.10
2023-01-29T23:19:32.357Z,0.00
2023-01-29T23:23:38.032Z,0.00
2023-01-29T23:27:40.809Z,0.30
2023-01-29T23:31:43.673Z,0.20
2023-01-29T23:35:46.600Z,0.40
2023-01-29T23:39:53.262Z,0.10
2023-01-29T23:43:56.099Z,0.20
2023-01-29T23:47:58.866Z,0.20
2023-01-29T23:52:05.015Z,0.20
2023-01-29T23:56:09.380Z,0.20
