createdAt,value
2019-03-24T00:05:00.803Z,101608.40
2019-03-24T00:10:03.303Z,101618.05
2019-03-24T00:15:05.770Z,101618.02
2019-03-24T00:20:10.130Z,101607.32
2019-03-24T00:25:10.707Z,101607.16
2019-03-24T00:30:13.181Z,101606.05
2019-03-24T00:35:15.664Z,101598.42
2019-03-24T00:40:18.138Z,101598.25
2019-03-24T00:45:20.641Z,101594.22
2019-03-24T00:50:23.156Z,101586.68
2019-03-24T00:55:25.620Z,101595.65
2019-03-24T01:00:46.341Z,101596.14
2019-03-24T01:05:48.810Z,101587.81
2019-03-24T01:10:51.279Z,101582.30
2019-03-24T01:15:53.754Z,101575.88
2019-03-24T01:20:56.227Z,101569.09
2019-03-24T01:25:58.694Z,101554.73
2019-03-24T01:31:01.291Z,101544.97
2019-03-24T01:36:03.787Z,101554.56
2019-03-24T01:41:08.067Z,101554.52
2019-03-24T01:46:08.763Z,101551.30
2019-03-24T01:51:11.219Z,101547.93
2019-03-24T01:56:13.687Z,101546.48
2019-03-24T02:01:16.151Z,101539.03
2019-03-24T02:06:18.616Z,101549.92
2019-03-24T02:11:21.086Z,101539.41
2019-03-24T02:16:23.556Z,101541.08
2019-03-24T02:21:26.072Z,101536.20
2019-03-24T02:26:28.539Z,101527.86
2019-03-24T02:31:31.040Z,101521.55
2019-03-24T02:36:33.513Z,101530.42
2019-03-24T02:41:35.977Z,101525.19
2019-03-24T02:46:38.449Z,101524.64
2019-03-24T02:51:40.926Z,101531.03
2019-03-24T02:56:43.391Z,101534.20
2019-03-24T03:01:45.873Z,101539.02
2019-03-24T03:06:48.335Z,101529.22
2019-03-24T03:11:50.826Z,101537.65
2019-03-24T03:16:53.308Z,101537.16
2019-03-24T03:21:55.768Z,101529.39
2019-03-24T03:26:58.252Z,101527.10
2019-03-24T03:32:00.756Z,101517.56
2019-03-24T03:37:03.353Z,101510.39
2019-03-24T03:42:05.720Z,101510.44
2019-03-24T03:47:08.186Z,101509.92
2019-03-24T03:52:10.659Z,101499.03
2019-03-24T03:57:13.128Z,101495.20
2019-03-24T04:02:15.597Z,101494.53
2019-03-24T04:07:18.064Z,101490.63
2019-03-24T04:12:20.535Z,101489.61
2019-03-24T04:17:23.007Z,101482.13
2019-03-24T04:22:25.473Z,101480.63
2019-03-24T04:27:28.188Z,101478.51
2019-03-24T04:32:30.648Z,101475.07
2019-03-24T04:37:33.250Z,101483.25
2019-03-24T04:42:35.591Z,101484.99
2019-03-24T04:47:38.185Z,101483.86
2019-03-24T04:52:40.651Z,101490.37
2019-03-24T04:57:43.115Z,101489.30
2019-03-24T05:02:45.592Z,101489.44
2019-03-24T05:07:48.060Z,101488.69
2019-03-24T05:12:50.536Z,101497.45
2019-03-24T05:17:53.015Z,101506.44
2019-03-24T05:22:55.482Z,101505.42
2019-03-24T05:27:57.948Z,101507.83
2019-03-24T05:33:00.415Z,101507.49
2019-03-24T05:38:02.998Z,101514.92
2019-03-24T05:43:05.476Z,101506.80
2019-03-24T05:48:07.954Z,101516.89
2019-03-24T05:53:10.429Z,101512.77
2019-03-24T05:58:12.912Z,101506.81
2019-03-24T06:03:15.390Z,101510.39
2019-03-24T06:08:17.867Z,101508.59
2019-03-24T06:13:20.336Z,101517.67
2019-03-24T06:18:22.853Z,101511.83
2019-03-24T06:23:25.397Z,101502.65
2019-03-24T06:28:27.865Z,101505.24
2019-03-24T06:33:30.341Z,101498.01
2019-03-24T06:38:32.850Z,101492.82
2019-03-24T06:43:35.338Z,101494.55
2019-03-24T06:48:37.836Z,101504.89
2019-03-24T06:53:40.306Z,101508.09
2019-03-24T06:58:42.798Z,101518.27
2019-03-24T07:03:45.279Z,101522.30
2019-03-24T07:08:47.782Z,101514.64
2019-03-24T07:13:50.267Z,101516.38
2019-03-24T07:18:52.779Z,101513.88
2019-03-24T07:23:55.250Z,101516.95
2019-03-24T07:28:57.735Z,101520.93
2019-03-24T07:34:00.199Z,101521.81
2019-03-24T07:39:02.691Z,101522.59
2019-03-24T07:44:05.190Z,101523.45
2019-03-24T07:49:07.659Z,101519.37
2019-03-24T07:54:10.135Z,101517.29
2019-03-24T07:59:12.633Z,101510.42
2019-03-24T08:04:15.112Z,101502.90
2019-03-24T08:09:17.596Z,101502.25
2019-03-24T08:14:20.094Z,101495.14
2019-03-24T08:19:22.614Z,101496.08
2019-03-24T08:24:25.083Z,101493.17
2019-03-24T08:29:27.602Z,101489.91
2019-03-24T08:34:31.328Z,101493.88
2019-03-24T08:39:32.551Z,101497.50
2019-03-24T08:44:35.036Z,101492.95
2019-03-24T08:49:37.517Z,101486.77
2019-03-24T08:54:40.002Z,101483.02
2019-03-24T08:59:42.487Z,101479.56
2019-03-24T09:04:44.960Z,101465.64
2019-03-24T09:09:47.445Z,101461.41
2019-03-24T09:14:49.936Z,101463.02
2019-03-24T09:19:52.406Z,101456.26
2019-03-24T09:24:54.918Z,101456.58
2019-03-24T09:29:57.425Z,101441.38
2019-03-24T09:34:59.912Z,101433.86
2019-03-24T09:40:02.416Z,101422.23
2019-03-24T09:45:04.888Z,101420.56
2019-03-24T09:50:07.407Z,101418.44
2019-03-24T09:55:09.893Z,101418.80
2019-03-24T10:00:12.393Z,101414.60
2019-03-24T10:05:14.887Z,101413.19
2019-03-24T10:10:17.379Z,101411.55
2019-03-24T10:15:19.852Z,101404.89
2019-03-24T10:20:22.357Z,101397.52
2019-03-24T10:25:24.853Z,101393.13
2019-03-24T10:30:27.361Z,101389.67
2019-03-24T10:35:29.837Z,101391.63
2019-03-24T10:40:32.330Z,101387.27
2019-03-24T10:45:34.812Z,101374.30
2019-03-24T10:50:37.304Z,101372.28
2019-03-24T10:55:39.773Z,101375.80
2019-03-24T11:00:42.256Z,101360.38
2019-03-24T11:05:44.748Z,101358.30
2019-03-24T11:10:47.230Z,101354.58
2019-03-24T11:15:49.742Z,101351.58
2019-03-24T11:20:52.203Z,101348.02
2019-03-24T11:25:54.678Z,101345.50
2019-03-24T11:30:57.322Z,101339.72
2019-03-24T11:36:02.636Z,101331.68
2019-03-24T11:41:05.105Z,101320.09
2019-03-24T11:46:07.575Z,101312.81
2019-03-24T11:51:10.616Z,101304.07
2019-03-24T11:56:13.169Z,101298.06
2019-03-24T12:01:15.661Z,101292.41
2019-03-24T12:06:18.142Z,101286.44
2019-03-24T12:11:23.365Z,101286.31
2019-03-24T12:16:25.845Z,101283.89
2019-03-24T12:21:28.371Z,101279.35
2019-03-24T12:26:30.835Z,101272.81
2019-03-24T12:31:33.396Z,101265.70
2019-03-24T12:36:35.913Z,101264.30
2019-03-24T12:41:38.426Z,101264.88
2019-03-24T12:46:40.894Z,101264.80
2019-03-24T12:51:43.385Z,101259.45
2019-03-24T12:56:45.855Z,101249.06
2019-03-24T13:01:48.350Z,101245.36
2019-03-24T13:06:50.830Z,101248.30
2019-03-24T13:11:53.327Z,101251.95
2019-03-24T13:16:55.801Z,101241.88
2019-03-24T13:21:58.262Z,101246.48
2019-03-24T13:27:00.746Z,101241.82
2019-03-24T13:32:03.215Z,101223.77
2019-03-24T13:37:05.698Z,101236.14
2019-03-24T13:42:08.162Z,101217.16
2019-03-24T13:47:10.661Z,101212.48
2019-03-24T13:52:13.125Z,101214.50
2019-03-24T13:57:15.680Z,101204.16
2019-03-24T14:02:18.153Z,101205.88
2019-03-24T14:07:20.644Z,101208.23
2019-03-24T14:12:23.123Z,101203.95
2019-03-24T14:17:25.597Z,101205.41
2019-03-24T14:22:28.077Z,101207.89
2019-03-24T14:27:34.401Z,101209.14
2019-03-24T14:32:36.893Z,101210.94
2019-03-24T14:37:39.383Z,101205.66
2019-03-24T14:42:41.857Z,101210.70
2019-03-24T14:47:44.324Z,101210.66
2019-03-24T14:52:46.802Z,101210.95
2019-03-24T14:57:49.290Z,101204.00
2019-03-24T15:02:51.773Z,101201.52
2019-03-24T15:07:54.239Z,101205.95
2019-03-24T15:12:56.724Z,101207.53
2019-03-24T15:17:59.219Z,101211.70
2019-03-24T15:23:01.697Z,101210.51
2019-03-24T15:28:04.188Z,101219.22
2019-03-24T15:33:06.660Z,101212.33
2019-03-24T15:38:09.217Z,101210.53
2019-03-24T15:43:11.597Z,101205.81
2019-03-24T15:48:14.089Z,101209.78
2019-03-24T15:53:16.569Z,101218.64
2019-03-24T15:58:19.078Z,101216.47
2019-03-24T16:03:21.550Z,101216.92
2019-03-24T16:08:24.038Z,101224.42
2019-03-24T16:13:26.529Z,101217.88
2019-03-24T16:18:29.027Z,101213.11
2019-03-24T16:23:31.509Z,101212.02
2019-03-24T16:28:33.990Z,101222.11
2019-03-24T16:33:37.426Z,101218.52
2019-03-24T16:38:48.544Z,101216.13
2019-03-24T16:43:42.362Z,101220.45
2019-03-24T16:48:44.829Z,101210.89
2019-03-24T16:53:47.298Z,101212.01
2019-03-24T16:58:49.853Z,101214.06
2019-03-24T17:03:52.326Z,101219.73
2019-03-24T17:08:54.789Z,101221.91
2019-03-24T17:13:57.276Z,101228.19
2019-03-24T17:18:59.786Z,101241.92
2019-03-24T17:24:02.264Z,101244.09
2019-03-24T17:29:04.724Z,101248.01
2019-03-24T17:34:07.197Z,101248.91
2019-03-24T17:39:09.681Z,101246.65
2019-03-24T17:44:12.846Z,101246.03
2019-03-24T17:49:14.607Z,101256.48
2019-03-24T17:54:17.117Z,101258.22
2019-03-24T17:59:19.590Z,101260.52
2019-03-24T18:04:24.726Z,101265.00
2019-03-24T18:09:26.358Z,101262.22
2019-03-24T18:14:27.023Z,101265.32
2019-03-24T18:19:29.500Z,101266.61
2019-03-24T18:24:31.961Z,101274.13
2019-03-24T18:29:34.487Z,101284.64
2019-03-24T18:34:36.996Z,101282.31
2019-03-24T18:39:39.456Z,101285.70
2019-03-24T18:44:41.966Z,101289.40
2019-03-24T18:49:44.453Z,101280.74
2019-03-24T18:54:46.974Z,101277.75
2019-03-24T18:59:49.471Z,101274.19
2019-03-24T19:04:51.949Z,101275.23
2019-03-24T19:09:54.494Z,101272.36
2019-03-24T19:14:56.934Z,101271.81
2019-03-24T19:19:59.421Z,101266.20
2019-03-24T19:25:01.916Z,101269.81
2019-03-24T19:30:10.358Z,101277.41
2019-03-24T19:35:12.842Z,101273.87
2019-03-24T19:40:27.282Z,101275.66
2019-03-24T19:45:29.890Z,101267.44
2019-03-24T19:50:32.318Z,101280.10
2019-03-24T19:55:34.847Z,101272.05
2019-03-24T20:00:37.326Z,101273.38
2019-03-24T20:05:39.824Z,101274.75
2019-03-24T20:10:42.320Z,101285.45
2019-03-24T20:15:44.822Z,101277.40
2019-03-24T20:20:47.300Z,101292.09
2019-03-24T20:25:49.793Z,101291.77
2019-03-24T20:30:52.274Z,101291.31
2019-03-24T20:35:54.758Z,101306.62
2019-03-24T20:40:57.296Z,101300.88
2019-03-24T20:45:59.783Z,101297.09
2019-03-24T20:51:02.312Z,101293.52
2019-03-24T20:56:04.782Z,101291.72
2019-03-24T21:01:07.273Z,101287.81
2019-03-24T21:06:09.768Z,101287.68
2019-03-24T21:11:12.256Z,101295.50
2019-03-24T21:16:14.791Z,101299.97
2019-03-24T21:21:17.294Z,101286.36
2019-03-24T21:26:19.784Z,101279.52
2019-03-24T21:31:22.299Z,101275.01
2019-03-24T21:36:24.775Z,101281.18
2019-03-24T21:41:28.657Z,101276.53
2019-03-24T21:46:29.774Z,101278.34
2019-03-24T21:51:32.262Z,101284.54
2019-03-24T21:56:34.747Z,101276.33
2019-03-24T22:01:37.236Z,101280.22
2019-03-24T22:06:39.725Z,101276.97
2019-03-24T22:11:42.196Z,101275.98
2019-03-24T22:16:44.727Z,101270.73
2019-03-24T22:21:47.172Z,101270.52
2019-03-24T22:26:49.650Z,101278.09
2019-03-24T22:31:52.109Z,101269.53
2019-03-24T22:36:54.582Z,101272.79
2019-03-24T22:41:57.062Z,101263.55
2019-03-24T22:46:59.548Z,101264.63
2019-03-24T22:52:07.099Z,101272.36
2019-03-24T22:57:04.670Z,101264.84
2019-03-24T23:02:07.143Z,101264.23
2019-03-24T23:07:09.645Z,101260.27
2019-03-24T23:12:12.155Z,101256.28
2019-03-24T23:17:14.632Z,101259.08
2019-03-24T23:22:17.097Z,101252.55
2019-03-24T23:27:19.589Z,101251.18
2019-03-24T23:32:22.071Z,101245.95
2019-03-24T23:37:24.532Z,101244.19
2019-03-24T23:42:27.000Z,101234.42
2019-03-24T23:47:29.472Z,101234.84
2019-03-24T23:52:31.931Z,101230.28
2019-03-24T23:57:34.411Z,101236.34
