createdAt,value
2018-06-30T00:00:55.122Z,8.77
2018-06-30T00:03:27.864Z,8.60
2018-06-30T00:05:56.563Z,9.83
2018-06-30T00:08:25.339Z,7.80
2018-06-30T00:10:58.175Z,9.67
2018-06-30T00:13:27.165Z,10.53
2018-06-30T00:16:00.447Z,8.23
2018-06-30T00:18:28.946Z,8.80
2018-06-30T00:21:02.333Z,14.77
2018-06-30T00:23:31.097Z,9.70
2018-06-30T00:26:00.644Z,11.23
2018-06-30T00:28:37.023Z,13.93
2018-06-30T00:31:11.163Z,12.43
2018-06-30T00:33:39.727Z,12.40
2018-06-30T00:36:12.727Z,11.40
2018-06-30T00:38:41.177Z,12.27
2018-06-30T00:41:13.890Z,14.43
2018-06-30T00:43:42.352Z,11.53
2018-06-30T00:48:52.332Z,14.20
2018-06-30T00:51:20.479Z,12.40
2018-06-30T00:53:49.483Z,10.20
2018-06-30T00:56:22.823Z,13.37
2018-06-30T00:58:52.162Z,15.23
2018-06-30T01:01:24.834Z,13.23
2018-06-30T01:03:53.564Z,12.10
2018-06-30T01:06:28.327Z,9.83
2018-06-30T01:08:57.095Z,11.70
2018-06-30T01:11:29.663Z,12.63
2018-06-30T01:13:58.171Z,11.73
2018-06-30T01:16:39.206Z,12.93
2018-06-30T01:19:07.717Z,11.10
2018-06-30T01:21:36.507Z,7.17
2018-06-30T01:24:05.168Z,10.67
2018-06-30T01:26:37.329Z,13.50
2018-06-30T01:29:06.238Z,9.43
2018-06-30T01:31:39.948Z,10.53
2018-06-30T01:34:08.651Z,12.23
2018-06-30T01:36:42.095Z,9.23
2018-06-30T01:39:11.296Z,12.07
2018-06-30T01:41:52.568Z,11.27
2018-06-30T01:44:20.988Z,11.30
2018-06-30T01:46:49.202Z,13.40
2018-06-30T01:49:17.681Z,12.40
2018-06-30T01:51:49.041Z,12.27
2018-06-30T01:54:17.219Z,9.60
2018-06-30T01:56:52.554Z,13.13
2018-06-30T01:59:20.967Z,12.37
2018-06-30T02:01:53.901Z,16.10
2018-06-30T02:04:22.608Z,10.33
2018-06-30T02:07:03.561Z,14.33
2018-06-30T02:09:32.101Z,11.40
2018-06-30T02:12:00.558Z,13.43
2018-06-30T02:14:28.778Z,11.70
2018-06-30T02:17:01.444Z,15.70
2018-06-30T02:19:30.230Z,11.97
2018-06-30T02:22:03.124Z,13.60
2018-06-30T02:24:31.649Z,13.13
2018-06-30T02:27:00.120Z,13.30
2018-06-30T02:29:28.617Z,13.40
2018-06-30T02:31:57.358Z,13.50
2018-06-30T02:34:26.186Z,17.40
2018-06-30T02:36:54.342Z,10.97
2018-06-30T02:39:23.107Z,11.87
2018-06-30T02:41:52.043Z,14.43
2018-06-30T02:44:20.210Z,13.80
2018-06-30T02:46:49.156Z,14.37
2018-06-30T02:49:18.976Z,17.50
2018-06-30T02:51:47.479Z,14.50
2018-06-30T02:54:20.135Z,21.37
2018-06-30T02:56:48.334Z,17.73
2018-06-30T02:59:20.268Z,12.30
2018-06-30T03:01:49.359Z,14.80
2018-06-30T03:04:17.894Z,14.50
2018-06-30T03:06:46.580Z,15.77
2018-06-30T03:09:15.311Z,14.80
2018-06-30T03:11:43.857Z,14.40
2018-06-30T03:14:12.168Z,16.10
2018-06-30T03:16:40.614Z,16.87
2018-06-30T03:19:09.164Z,18.73
2018-06-30T03:21:37.636Z,17.10
2018-06-30T03:24:06.479Z,12.60
2018-06-30T03:26:36.820Z,21.20
2018-06-30T03:29:05.302Z,13.87
2018-06-30T03:31:38.372Z,16.10
2018-06-30T03:34:06.733Z,18.37
2018-06-30T03:36:40.161Z,13.07
2018-06-30T03:39:10.114Z,16.63
2018-06-30T03:41:43.144Z,20.30
2018-06-30T03:44:12.096Z,13.20
2018-06-30T03:46:45.147Z,17.40
2018-06-30T03:49:13.780Z,21.03
2018-06-30T03:51:47.321Z,18.57
2018-06-30T03:54:16.289Z,17.03
2018-06-30T03:56:44.824Z,14.87
2018-06-30T03:59:12.978Z,21.03
2018-06-30T04:01:41.932Z,17.33
2018-06-30T04:04:10.088Z,16.63
2018-06-30T04:06:38.755Z,19.53
2018-06-30T04:09:08.346Z,14.40
2018-06-30T04:11:36.694Z,22.20
2018-06-30T04:14:05.127Z,15.90
2018-06-30T04:16:33.586Z,15.30
2018-06-30T04:19:08.272Z,20.10
2018-06-30T04:21:36.787Z,17.17
2018-06-30T04:24:05.984Z,21.43
2018-06-30T04:26:34.931Z,15.47
2018-06-30T04:31:37.258Z,13.00
2018-06-30T04:34:10.200Z,18.53
2018-06-30T04:36:38.723Z,17.97
2018-06-30T04:39:13.555Z,19.10
2018-06-30T04:41:42.187Z,17.50
2018-06-30T04:44:14.766Z,16.53
2018-06-30T04:46:43.576Z,20.23
2018-06-30T04:49:12.594Z,21.67
2018-06-30T04:51:46.048Z,14.73
2018-06-30T04:54:14.248Z,16.63
2018-06-30T04:56:42.739Z,17.50
2018-06-30T04:59:11.194Z,15.00
2018-06-30T05:01:39.350Z,20.30
2018-06-30T05:04:07.952Z,20.03
2018-06-30T05:06:36.728Z,20.73
2018-06-30T05:09:06.227Z,18.67
2018-06-30T05:11:34.441Z,15.50
2018-06-30T05:14:03.303Z,18.40
2018-06-30T05:16:35.979Z,22.30
2018-06-30T05:19:04.307Z,16.73
2018-06-30T05:21:45.666Z,18.80
2018-06-30T05:24:14.183Z,16.73
2018-06-30T05:26:43.015Z,20.80
2018-06-30T05:29:12.367Z,15.20
2018-06-30T05:31:41.583Z,19.47
2018-06-30T05:34:09.774Z,22.27
2018-06-30T05:36:43.656Z,21.93
2018-06-30T05:39:11.802Z,20.60
2018-06-30T05:41:44.675Z,22.23
2018-06-30T05:44:13.838Z,17.90
2018-06-30T05:46:47.028Z,18.97
2018-06-30T05:49:15.792Z,15.60
2018-06-30T05:54:18.261Z,18.95
2018-06-30T05:59:20.224Z,19.40
2018-06-30T06:01:48.704Z,18.27
2018-06-30T06:04:17.192Z,22.80
2018-06-30T06:06:45.679Z,18.65
2018-06-30T06:09:14.427Z,19.52
2018-06-30T06:11:42.746Z,17.77
2018-06-30T06:14:12.099Z,14.75
2018-06-30T06:16:40.568Z,19.48
2018-06-30T06:19:09.373Z,21.35
2018-06-30T06:21:38.134Z,18.82
2018-06-30T06:24:11.815Z,18.10
2018-06-30T06:26:40.133Z,17.73
2018-06-30T06:29:12.251Z,18.12
2018-06-30T06:31:43.015Z,15.68
2018-06-30T06:34:15.219Z,16.73
2018-06-30T06:36:44.116Z,15.98
2018-06-30T06:39:25.408Z,15.58
2018-06-30T06:41:53.944Z,20.15
2018-06-30T06:44:22.423Z,15.85
2018-06-30T06:46:51.191Z,17.40
2018-06-30T06:49:23.257Z,17.15
2018-06-30T06:51:51.763Z,15.93
2018-06-30T06:54:24.059Z,18.45
2018-06-30T06:56:52.684Z,20.30
2018-06-30T06:59:26.107Z,17.12
2018-06-30T07:01:56.288Z,15.53
2018-06-30T07:04:37.863Z,18.70
2018-06-30T07:07:07.882Z,16.95
2018-06-30T07:09:36.360Z,18.05
2018-06-30T07:12:04.860Z,18.95
2018-06-30T07:14:34.924Z,14.50
2018-06-30T07:17:03.496Z,16.60
2018-06-30T07:19:44.454Z,15.03
2018-06-30T07:22:13.678Z,13.83
2018-06-30T07:24:42.279Z,21.70
2018-06-30T07:27:11.916Z,15.05
2018-06-30T07:29:42.500Z,17.73
2018-06-30T07:32:11.015Z,16.02
2018-06-30T07:34:44.651Z,18.95
2018-06-30T07:37:13.505Z,14.40
2018-06-30T07:39:51.652Z,20.15
2018-06-30T07:42:20.035Z,16.10
2018-06-30T07:44:50.322Z,18.75
2018-06-30T07:47:19.169Z,17.40
2018-06-30T07:50:04.298Z,19.95
2018-06-30T07:52:32.827Z,14.68
2018-06-30T07:55:01.429Z,15.10
2018-06-30T07:57:30.131Z,17.30
2018-06-30T08:00:00.396Z,16.23
2018-06-30T08:02:28.993Z,13.55
2018-06-30T08:05:01.527Z,12.10
2018-06-30T08:07:31.271Z,11.73
2018-06-30T08:10:07.170Z,12.85
2018-06-30T08:12:36.166Z,15.50
2018-06-30T08:15:06.094Z,12.78
2018-06-30T08:17:34.666Z,15.20
2018-06-30T08:20:09.168Z,17.10
2018-06-30T08:22:37.551Z,14.98
2018-06-30T08:25:11.792Z,15.08
2018-06-30T08:27:41.111Z,10.95
2018-06-30T08:30:14.242Z,12.58
2018-06-30T08:32:43.170Z,9.90
2018-06-30T08:35:19.617Z,9.85
2018-06-30T08:37:47.898Z,14.98
2018-06-30T08:40:20.127Z,11.22
2018-06-30T08:42:48.385Z,11.45
2018-06-30T08:45:30.535Z,10.90
2018-06-30T08:47:58.767Z,10.85
2018-06-30T08:50:27.331Z,15.65
2018-06-30T08:52:56.974Z,11.78
2018-06-30T08:55:27.669Z,13.85
2018-06-30T08:57:58.193Z,13.62
2018-06-30T09:00:28.188Z,15.25
2018-06-30T09:02:57.086Z,16.73
2018-06-30T09:05:31.783Z,15.48
2018-06-30T09:08:00.123Z,14.87
2018-06-30T09:10:42.138Z,13.95
2018-06-30T09:13:13.382Z,17.50
2018-06-30T09:15:41.809Z,12.58
2018-06-30T09:18:10.671Z,13.48
2018-06-30T09:20:39.463Z,11.48
2018-06-30T09:23:12.417Z,13.03
2018-06-30T09:25:43.218Z,14.15
2018-06-30T09:28:11.655Z,13.85
2018-06-30T09:30:43.598Z,17.82
2018-06-30T09:33:12.505Z,11.50
2018-06-30T09:35:50.187Z,11.20
2018-06-30T09:38:19.321Z,13.18
2018-06-30T09:40:50.627Z,13.58
2018-06-30T09:43:20.030Z,11.90
2018-06-30T09:45:52.248Z,15.10
2018-06-30T09:48:21.327Z,12.00
2018-06-30T09:50:55.062Z,9.20
2018-06-30T09:53:23.584Z,13.83
2018-06-30T09:55:55.034Z,12.00
2018-06-30T09:58:24.096Z,12.18
2018-06-30T10:00:57.821Z,11.73
2018-06-30T10:03:26.907Z,13.68
2018-06-30T10:06:00.916Z,7.65
2018-06-30T10:08:29.415Z,11.48
2018-06-30T10:11:03.224Z,12.88
2018-06-30T10:13:31.589Z,11.40
2018-06-30T10:16:05.044Z,9.23
2018-06-30T10:18:33.757Z,11.45
2018-06-30T10:21:02.424Z,9.80
2018-06-30T10:23:32.847Z,8.38
2018-06-30T10:26:01.393Z,10.38
2018-06-30T10:28:30.118Z,9.55
2018-06-30T10:30:58.620Z,10.40
2018-06-30T10:33:27.374Z,11.05
2018-06-30T10:35:56.800Z,9.75
2018-06-30T10:38:29.311Z,9.80
2018-06-30T10:41:00.286Z,8.10
2018-06-30T10:43:28.798Z,8.20
2018-06-30T10:45:57.100Z,8.70
2018-06-30T10:48:25.520Z,8.33
2018-06-30T10:51:00.676Z,12.18
2018-06-30T10:53:29.423Z,9.70
2018-06-30T10:55:57.624Z,12.25
2018-06-30T10:58:32.603Z,9.73
2018-06-30T11:01:01.489Z,11.68
2018-06-30T11:03:29.725Z,12.43
2018-06-30T11:05:59.305Z,15.00
2018-06-30T11:08:41.156Z,11.93
2018-06-30T11:11:09.399Z,9.45
2018-06-30T11:16:11.664Z,8.65
2018-06-30T11:18:41.324Z,7.20
2018-06-30T11:21:09.928Z,8.23
2018-06-30T11:23:41.151Z,8.48
2018-06-30T11:26:09.712Z,8.73
2018-06-30T11:28:43.421Z,11.38
2018-06-30T11:31:11.896Z,7.72
2018-06-30T11:33:54.570Z,7.78
2018-06-30T11:36:23.652Z,9.68
2018-06-30T11:38:52.223Z,7.12
2018-06-30T11:41:20.446Z,9.43
2018-06-30T11:43:51.204Z,7.37
2018-06-30T11:46:19.519Z,7.00
2018-06-30T11:48:52.131Z,11.35
2018-06-30T11:51:22.665Z,8.78
2018-06-30T11:54:05.447Z,10.93
2018-06-30T11:56:34.974Z,7.45
2018-06-30T11:59:04.103Z,6.97
2018-06-30T12:01:33.118Z,5.33
2018-06-30T12:04:02.508Z,6.12
2018-06-30T12:06:33.149Z,7.80
2018-06-30T12:09:04.462Z,7.55
2018-06-30T12:11:33.215Z,9.30
2018-06-30T12:14:09.836Z,7.22
2018-06-30T12:16:38.485Z,6.78
2018-06-30T12:19:11.951Z,7.60
2018-06-30T12:21:40.350Z,6.50
2018-06-30T12:24:13.848Z,7.85
2018-06-30T12:26:44.799Z,6.78
2018-06-30T12:29:15.574Z,6.47
2018-06-30T12:31:44.541Z,9.30
2018-06-30T12:34:19.258Z,7.28
2018-06-30T12:36:47.703Z,7.05
2018-06-30T12:39:21.311Z,7.80
2018-06-30T12:41:50.217Z,9.28
2018-06-30T12:44:23.315Z,6.55
2018-06-30T12:46:53.640Z,9.00
2018-06-30T12:49:27.936Z,9.08
2018-06-30T12:51:56.504Z,8.35
2018-06-30T12:54:30.321Z,9.63
2018-06-30T12:56:59.172Z,6.10
2018-06-30T12:59:31.097Z,8.28
2018-06-30T13:01:59.931Z,8.25
2018-06-30T13:04:35.777Z,11.28
2018-06-30T13:07:08.783Z,6.10
2018-06-30T13:09:37.459Z,6.85
2018-06-30T13:12:05.978Z,7.60
2018-06-30T13:14:50.229Z,8.73
2018-06-30T13:17:19.331Z,7.62
2018-06-30T13:19:48.165Z,9.00
2018-06-30T13:22:16.334Z,7.95
2018-06-30T13:24:45.458Z,6.10
2018-06-30T13:27:14.367Z,7.90
2018-06-30T13:29:56.399Z,6.87
2018-06-30T13:32:26.111Z,10.13
2018-06-30T13:34:54.511Z,8.48
2018-06-30T13:37:23.171Z,5.47
2018-06-30T13:39:52.127Z,9.28
2018-06-30T13:42:21.468Z,7.03
2018-06-30T13:45:02.383Z,8.78
2018-06-30T13:47:30.830Z,7.70
2018-06-30T13:49:59.398Z,7.25
2018-06-30T13:52:28.276Z,9.50
2018-06-30T13:55:10.359Z,6.10
2018-06-30T13:57:39.194Z,5.35
2018-06-30T14:00:07.943Z,12.85
2018-06-30T14:02:37.159Z,6.60
2018-06-30T14:05:06.741Z,5.08
2018-06-30T14:07:36.398Z,6.42
2018-06-30T14:10:09.536Z,5.55
2018-06-30T14:12:38.079Z,6.45
2018-06-30T14:15:12.113Z,5.40
2018-06-30T14:17:41.340Z,6.87
2018-06-30T14:20:22.291Z,6.42
2018-06-30T14:22:52.283Z,5.72
2018-06-30T14:25:22.284Z,6.67
2018-06-30T14:27:51.677Z,5.37
2018-06-30T14:30:20.187Z,6.55
2018-06-30T14:32:50.030Z,5.58
2018-06-30T14:35:21.167Z,17.05
2018-06-30T14:37:49.702Z,7.35
2018-06-30T14:40:31.655Z,9.30
2018-06-30T14:43:00.559Z,7.92
2018-06-30T14:45:28.746Z,5.85
2018-06-30T14:47:58.237Z,6.15
2018-06-30T14:50:28.537Z,6.80
2018-06-30T14:53:02.646Z,8.23
2018-06-30T14:55:41.537Z,7.87
2018-06-30T14:58:15.427Z,8.53
2018-06-30T15:00:45.263Z,7.97
2018-06-30T15:03:15.579Z,10.50
2018-06-30T15:05:45.901Z,7.17
2018-06-30T15:08:14.521Z,8.28
2018-06-30T15:10:43.488Z,10.05
2018-06-30T15:13:12.561Z,6.87
2018-06-30T15:15:42.179Z,7.72
2018-06-30T15:18:12.283Z,8.73
2018-06-30T15:20:45.151Z,6.08
2018-06-30T15:23:15.645Z,6.58
2018-06-30T15:25:46.109Z,10.15
2018-06-30T15:28:16.990Z,4.87
2018-06-30T15:30:49.385Z,5.67
2018-06-30T15:33:19.441Z,5.72
2018-06-30T15:35:53.766Z,6.95
2018-06-30T15:38:21.867Z,7.80
2018-06-30T15:40:53.886Z,6.55
2018-06-30T15:43:22.418Z,4.97
2018-06-30T15:46:08.980Z,5.92
2018-06-30T15:48:37.943Z,6.28
2018-06-30T15:51:06.482Z,7.05
2018-06-30T15:53:34.815Z,6.28
2018-06-30T15:56:03.590Z,7.62
2018-06-30T15:58:35.064Z,6.37
2018-06-30T16:01:04.914Z,15.15
2018-06-30T16:03:34.700Z,14.15
2018-06-30T16:06:07.920Z,6.20
2018-06-30T16:08:38.092Z,7.65
2018-06-30T16:11:11.032Z,7.78
2018-06-30T16:13:39.233Z,5.47
2018-06-30T16:16:13.068Z,8.13
2018-06-30T16:18:41.835Z,8.43
2018-06-30T16:21:23.642Z,7.30
2018-06-30T16:23:53.083Z,5.20
2018-06-30T16:26:23.348Z,7.65
2018-06-30T16:28:52.154Z,5.70
2018-06-30T16:31:20.599Z,8.28
2018-06-30T16:33:48.794Z,8.03
2018-06-30T16:36:22.723Z,6.60
2018-06-30T16:38:53.626Z,6.58
2018-06-30T16:41:26.370Z,5.53
2018-06-30T16:43:54.607Z,6.35
2018-06-30T16:46:36.228Z,6.33
2018-06-30T16:49:04.922Z,6.15
2018-06-30T16:51:35.120Z,5.17
2018-06-30T16:54:03.672Z,3.83
2018-06-30T16:56:32.405Z,9.03
2018-06-30T16:59:01.096Z,5.10
2018-06-30T17:01:35.679Z,5.87
2018-06-30T17:04:06.748Z,7.92
2018-06-30T17:06:35.633Z,4.55
2018-06-30T17:09:06.596Z,3.45
2018-06-30T17:11:48.448Z,4.97
2018-06-30T17:14:16.642Z,6.58
2018-06-30T17:16:45.089Z,4.83
2018-06-30T17:19:17.812Z,7.95
2018-06-30T17:21:46.308Z,5.53
2018-06-30T17:24:14.510Z,5.67
2018-06-30T17:26:55.676Z,4.55
2018-06-30T17:29:24.239Z,6.85
2018-06-30T17:31:52.484Z,8.75
2018-06-30T17:34:21.320Z,6.35
2018-06-30T17:36:54.077Z,7.78
2018-06-30T17:39:23.612Z,10.13
2018-06-30T17:41:55.127Z,4.03
2018-06-30T17:44:24.941Z,5.28
2018-06-30T17:47:06.507Z,3.27
2018-06-30T17:49:35.536Z,6.33
2018-06-30T17:52:04.344Z,6.17
2018-06-30T17:54:32.680Z,5.33
2018-06-30T17:57:02.857Z,4.15
2018-06-30T17:59:32.163Z,6.80
2018-06-30T18:02:06.454Z,3.67
2018-06-30T18:04:35.714Z,5.10
2018-06-30T18:07:13.164Z,5.85
2018-06-30T18:09:44.065Z,3.98
2018-06-30T18:12:16.505Z,4.15
2018-06-30T18:14:45.656Z,4.58
2018-06-30T18:17:14.930Z,3.80
2018-06-30T18:19:43.162Z,5.37
2018-06-30T18:22:16.706Z,6.58
2018-06-30T18:24:48.960Z,10.72
2018-06-30T18:27:19.049Z,4.25
2018-06-30T18:29:48.185Z,5.70
2018-06-30T18:32:29.163Z,4.70
2018-06-30T18:34:58.356Z,4.45
2018-06-30T18:37:27.743Z,3.62
2018-06-30T18:39:56.549Z,5.10
2018-06-30T18:42:26.720Z,4.37
2018-06-30T18:44:55.228Z,3.90
2018-06-30T18:47:37.672Z,6.90
2018-06-30T18:50:06.747Z,7.00
2018-06-30T18:52:35.296Z,4.75
2018-06-30T18:55:03.828Z,5.75
2018-06-30T18:57:32.388Z,7.87
2018-06-30T19:00:01.814Z,15.32
2018-06-30T19:02:37.229Z,4.65
2018-06-30T19:05:07.605Z,6.42
2018-06-30T19:07:39.292Z,5.15
2018-06-30T19:10:08.144Z,35.63
2018-06-30T19:12:40.776Z,26.93
2018-06-30T19:15:09.157Z,18.37
2018-06-30T19:17:42.173Z,9.40
2018-06-30T19:20:10.326Z,10.13
2018-06-30T19:22:44.280Z,15.43
2018-06-30T19:25:19.308Z,8.58
2018-06-30T19:27:53.574Z,7.10
2018-06-30T19:30:22.619Z,6.72
2018-06-30T19:32:52.161Z,6.75
2018-06-30T19:35:20.416Z,3.40
2018-06-30T19:38:01.674Z,3.05
2018-06-30T19:40:30.722Z,3.40
2018-06-30T19:42:59.663Z,2.92
2018-06-30T19:45:30.485Z,3.37
2018-06-30T19:47:59.608Z,2.90
2018-06-30T19:50:29.268Z,4.25
2018-06-30T19:53:05.106Z,3.67
2018-06-30T19:55:34.193Z,3.10
2018-06-30T19:58:05.423Z,3.60
2018-06-30T20:00:36.380Z,4.17
2018-06-30T20:03:08.476Z,3.17
2018-06-30T20:05:37.174Z,4.20
2018-06-30T20:08:10.113Z,4.77
2018-06-30T20:10:38.379Z,6.10
2018-06-30T20:15:41.155Z,2.37
2018-06-30T20:18:14.760Z,1.87
2018-06-30T20:20:43.759Z,4.10
2018-06-30T20:23:18.646Z,3.07
2018-06-30T20:25:47.143Z,2.23
2018-06-30T20:28:19.917Z,2.33
2018-06-30T20:30:52.244Z,2.97
2018-06-30T20:33:25.086Z,2.33
2018-06-30T20:35:54.305Z,2.40
2018-06-30T20:38:27.268Z,1.80
2018-06-30T20:40:57.892Z,3.37
2018-06-30T20:43:28.039Z,2.37
2018-06-30T20:45:57.156Z,3.73
2018-06-30T20:48:42.354Z,17.37
2018-06-30T20:51:12.839Z,2.60
2018-06-30T20:53:42.236Z,5.03
2018-06-30T20:56:10.573Z,3.53
2018-06-30T20:58:42.095Z,14.17
2018-06-30T21:01:10.401Z,4.10
2018-06-30T21:03:39.163Z,2.90
2018-06-30T21:06:08.360Z,3.03
2018-06-30T21:08:43.677Z,1.77
2018-06-30T21:11:13.104Z,2.00
2018-06-30T21:13:42.400Z,4.03
2018-06-30T21:16:13.259Z,2.77
2018-06-30T21:18:46.595Z,6.60
2018-06-30T21:21:17.660Z,2.53
2018-06-30T21:23:48.124Z,4.37
2018-06-30T21:26:16.683Z,1.60
2018-06-30T21:28:51.101Z,3.20
2018-06-30T21:31:21.422Z,21.90
2018-06-30T21:33:53.558Z,3.40
2018-06-30T21:36:23.176Z,6.77
2018-06-30T21:38:56.452Z,9.57
2018-06-30T21:41:26.455Z,2.80
2018-06-30T21:44:01.588Z,4.33
2018-06-30T21:46:30.175Z,4.03
2018-06-30T21:49:00.821Z,2.50
2018-06-30T21:51:29.400Z,4.10
2018-06-30T21:54:02.324Z,2.80
2018-06-30T21:56:31.836Z,1.77
2018-06-30T21:59:06.105Z,1.00
2018-06-30T22:01:35.415Z,1.93
2018-06-30T22:04:08.342Z,2.20
2018-06-30T22:06:39.185Z,1.57
2018-06-30T22:09:12.552Z,5.60
2018-06-30T22:11:41.162Z,2.07
2018-06-30T22:14:14.920Z,1.97
2018-06-30T22:16:44.560Z,1.87
2018-06-30T22:19:18.848Z,3.20
2018-06-30T22:21:48.676Z,2.27
2018-06-30T22:24:23.987Z,1.43
2018-06-30T22:26:54.686Z,4.57
2018-06-30T22:29:24.153Z,2.10
2018-06-30T22:31:55.068Z,4.10
2018-06-30T22:34:23.559Z,4.87
2018-06-30T22:36:52.624Z,2.47
2018-06-30T22:40:36.644Z,2.20
2018-06-30T22:43:05.521Z,2.10
2018-06-30T22:45:34.684Z,3.37
2018-06-30T22:48:03.319Z,2.13
2018-06-30T22:50:31.531Z,2.00
2018-06-30T22:53:00.076Z,2.33
2018-06-30T22:55:33.636Z,1.93
2018-06-30T22:58:02.255Z,2.20
2018-06-30T23:00:36.824Z,2.47
2018-06-30T23:03:11.177Z,2.07
2018-06-30T23:05:40.651Z,1.63
2018-06-30T23:08:09.470Z,2.83
2018-06-30T23:10:41.180Z,1.10
2018-06-30T23:13:10.104Z,1.33
2018-06-30T23:15:42.864Z,1.17
2018-06-30T23:18:11.683Z,1.33
2018-06-30T23:23:13.258Z,2.23
2018-06-30T23:25:44.358Z,1.87
2018-06-30T23:28:15.747Z,1.87
2018-06-30T23:30:44.275Z,1.73
2018-06-30T23:33:13.080Z,1.07
2018-06-30T23:35:41.391Z,1.87
2018-06-30T23:38:10.126Z,3.40
2018-06-30T23:40:38.351Z,1.90
2018-06-30T23:43:07.135Z,1.40
2018-06-30T23:45:35.932Z,1.83
2018-06-30T23:48:04.783Z,1.73
2018-06-30T23:50:33.159Z,2.10
2018-06-30T23:53:04.652Z,2.20
2018-06-30T23:55:32.803Z,1.67
2018-06-30T23:58:06.131Z,2.47
