createdAt,value
2022-08-17T00:00:35.091Z,55
2022-08-17T00:10:35.159Z,55
2022-08-17T00:20:37.448Z,55
2022-08-17T00:30:50.789Z,55
2022-08-17T00:40:44.688Z,56
2022-08-17T00:50:44.804Z,56
2022-08-17T01:00:47.072Z,56
2022-08-17T01:10:58.011Z,56
2022-08-17T01:20:51.835Z,56
2022-08-17T01:30:57.569Z,56
2022-08-17T01:40:57.355Z,56
2022-08-17T01:50:57.709Z,57
2022-08-17T02:01:01.150Z,57
2022-08-17T02:11:01.722Z,57
2022-08-17T02:31:06.475Z,57
2022-08-17T02:41:08.289Z,57
2022-08-17T02:51:10.479Z,58
2022-08-17T03:01:12.866Z,58
2022-08-17T03:11:14.642Z,58
2022-08-17T03:21:16.749Z,58
2022-08-17T03:31:19.186Z,58
2022-08-17T03:41:21.809Z,59
2022-08-17T03:51:23.563Z,59
2022-08-17T04:01:25.413Z,59
2022-08-17T04:11:27.468Z,59
2022-08-17T04:21:30.086Z,59
2022-08-17T04:31:32.092Z,60
2022-08-17T04:41:33.816Z,60
2022-08-17T04:51:35.580Z,60
2022-08-17T05:01:38.072Z,60
2022-08-17T05:11:40.204Z,61
2022-08-17T05:21:41.874Z,61
2022-08-17T05:31:43.924Z,61
2022-08-17T05:41:46.237Z,61
2022-08-17T05:51:48.044Z,61
2022-08-17T06:01:50.277Z,61
2022-08-17T06:11:53.420Z,62
2022-08-17T06:21:54.537Z,62
2022-08-17T06:31:56.405Z,62
2022-08-17T06:41:58.770Z,62
2022-08-17T06:52:01.268Z,63
2022-08-17T07:02:03.093Z,63
2022-08-17T07:12:05.712Z,62
2022-08-17T07:22:08.109Z,62
2022-08-17T07:32:10.351Z,62
2022-08-17T07:42:12.877Z,62
2022-08-17T07:52:24.921Z,62
2022-08-17T08:02:17.613Z,62
2022-08-17T08:12:20.066Z,62
2022-08-17T08:32:23.776Z,62
2022-08-17T08:42:26.293Z,62
2022-08-17T08:52:28.728Z,62
2022-08-17T09:02:34.784Z,62
2022-08-17T09:12:32.690Z,62
2022-08-17T09:22:34.755Z,62
2022-08-17T09:32:36.922Z,62
2022-08-17T09:42:38.914Z,62
2022-08-17T09:52:41.423Z,62
2022-08-17T10:02:44.070Z,62
2022-08-17T10:12:46.392Z,62
2022-08-17T10:22:53.181Z,62
2022-08-17T10:32:50.727Z,62
2022-08-17T10:42:52.806Z,62
2022-08-17T10:52:54.739Z,62
2022-08-17T11:02:57.683Z,62
2022-08-17T11:12:59.378Z,61
2022-08-17T11:23:01.837Z,61
2022-08-17T11:43:06.628Z,61
2022-08-17T11:53:08.889Z,61
2022-08-17T12:03:11.282Z,61
2022-08-17T12:13:13.869Z,61
2022-08-17T12:23:15.889Z,61
2022-08-17T12:33:25.132Z,62
2022-08-17T12:43:20.332Z,62
2022-08-17T12:53:22.017Z,62
2022-08-17T12:53:45.922Z,62
2022-08-17T13:03:35.787Z,62
2022-08-17T13:13:33.018Z,62
2022-08-17T13:23:35.037Z,62
2022-08-17T13:33:43.575Z,63
2022-08-17T13:43:38.517Z,63
2022-08-17T13:53:41.079Z,63
2022-08-17T14:03:44.324Z,63
2022-08-17T14:13:45.581Z,63
2022-08-17T14:23:48.964Z,63
2022-08-17T14:33:49.142Z,63
2022-08-17T14:43:51.197Z,63
2022-08-17T14:53:53.202Z,63
2022-08-17T15:03:55.393Z,63
2022-08-17T15:13:57.064Z,63
2022-08-17T15:23:59.281Z,63
2022-08-17T15:34:01.421Z,63
2022-08-17T15:44:03.516Z,63
2022-08-17T15:54:17.149Z,63
2022-08-17T16:14:10.326Z,63
2022-08-17T16:24:12.929Z,63
2022-08-17T16:34:16.481Z,63
2022-08-17T16:44:17.361Z,63
2022-08-17T17:04:21.239Z,64
2022-08-17T17:14:23.194Z,64
2022-08-17T17:24:25.347Z,64
2022-08-17T17:34:27.075Z,65
2022-08-17T17:44:29.240Z,65
2022-08-17T17:54:30.948Z,66
2022-08-17T18:04:32.589Z,67
2022-08-17T18:14:35.170Z,67
2022-08-17T18:24:37.812Z,68
2022-08-17T18:34:46.919Z,68
2022-08-17T18:44:41.686Z,69
2022-08-17T19:04:46.512Z,70
2022-08-17T19:14:48.833Z,70
2022-08-17T19:24:55.815Z,70
2022-08-17T19:34:53.881Z,70
2022-08-17T19:44:56.487Z,70
2022-08-17T19:54:58.389Z,70
2022-08-17T20:05:00.453Z,70
2022-08-17T20:15:02.130Z,70
2022-08-17T20:25:04.137Z,70
2022-08-17T20:35:06.371Z,70
2022-08-17T20:45:08.756Z,70
2022-08-17T20:55:11.247Z,71
2022-08-17T21:05:13.764Z,71
2022-08-17T21:15:15.966Z,71
2022-08-17T21:25:17.781Z,71
2022-08-17T21:35:19.837Z,71
2022-08-17T21:45:21.864Z,71
2022-08-17T21:55:23.576Z,72
2022-08-17T22:05:25.415Z,72
2022-08-17T22:15:27.581Z,72
2022-08-17T22:25:29.375Z,72
2022-08-17T22:35:31.468Z,72
2022-08-17T22:55:35.586Z,73
2022-08-17T23:45:46.327Z,74
2022-08-17T23:55:48.750Z,74
