createdAt,value
2018-12-08T00:01:07.395Z,95.80
2018-12-08T00:03:37.016Z,96.10
2018-12-08T00:06:06.716Z,96.30
2018-12-08T00:08:36.642Z,96.40
2018-12-08T00:11:06.466Z,96.50
2018-12-08T00:13:36.035Z,96.50
2018-12-08T00:16:06.884Z,96.40
2018-12-08T00:18:37.220Z,96.50
2018-12-08T00:21:06.972Z,96.60
2018-12-08T00:23:36.652Z,96.60
2018-12-08T00:26:06.492Z,96.60
2018-12-08T00:28:36.476Z,96.50
2018-12-08T00:31:16.933Z,96.40
2018-12-08T00:33:46.665Z,96.40
2018-12-08T00:36:16.457Z,96.30
2018-12-08T00:38:46.139Z,96.30
2018-12-08T00:41:15.772Z,96.30
2018-12-08T00:43:45.874Z,96.20
2018-12-08T00:46:21.971Z,96.20
2018-12-08T00:48:51.898Z,96.30
2018-12-08T00:51:21.484Z,96.30
2018-12-08T00:53:51.097Z,96.40
2018-12-08T00:56:21.118Z,96.40
2018-12-08T00:58:50.715Z,96.50
2018-12-08T01:01:20.420Z,96.60
2018-12-08T01:03:49.930Z,96.60
2018-12-08T01:06:19.743Z,96.70
2018-12-08T01:08:49.267Z,96.80
2018-12-08T01:11:19.048Z,96.90
2018-12-08T01:13:49.965Z,97.00
2018-12-08T01:16:19.708Z,97.40
2018-12-08T01:18:49.248Z,97.10
2018-12-08T01:21:19.066Z,97.10
2018-12-08T01:23:48.732Z,97.20
2018-12-08T01:26:18.372Z,97.20
2018-12-08T01:28:48.415Z,97.50
2018-12-08T01:31:17.951Z,97.40
2018-12-08T01:33:47.468Z,97.40
2018-12-08T01:36:17.307Z,97.40
2018-12-08T01:38:47.073Z,97.30
2018-12-08T01:41:17.018Z,97.30
2018-12-08T01:43:46.657Z,97.30
2018-12-08T01:46:16.347Z,97.50
2018-12-08T01:48:46.052Z,97.50
2018-12-08T01:51:15.874Z,97.60
2018-12-08T01:53:45.667Z,97.60
2018-12-08T01:56:15.491Z,97.70
2018-12-08T01:58:45.172Z,97.70
2018-12-08T02:01:15.720Z,97.80
2018-12-08T02:03:45.406Z,97.80
2018-12-08T02:06:14.865Z,97.80
2018-12-08T02:08:44.343Z,97.80
2018-12-08T02:11:16.047Z,97.80
2018-12-08T02:13:46.401Z,97.90
2018-12-08T02:16:15.992Z,97.90
2018-12-08T02:18:45.569Z,97.80
2018-12-08T02:21:15.024Z,97.80
2018-12-08T02:23:44.545Z,97.80
2018-12-08T02:26:14.245Z,97.90
2018-12-08T02:28:44.085Z,97.90
2018-12-08T02:31:13.715Z,97.90
2018-12-08T02:33:43.378Z,98.00
2018-12-08T02:36:13.242Z,98.00
2018-12-08T02:38:43.016Z,97.90
2018-12-08T02:41:12.575Z,98.00
2018-12-08T02:43:42.421Z,98.00
2018-12-08T02:46:12.096Z,97.90
2018-12-08T02:48:41.951Z,97.90
2018-12-08T02:51:11.469Z,97.90
2018-12-08T02:53:41.078Z,98.00
2018-12-08T02:56:10.876Z,98.10
2018-12-08T02:58:40.520Z,98.10
2018-12-08T03:01:10.183Z,98.10
2018-12-08T03:03:39.849Z,98.10
2018-12-08T03:06:09.731Z,98.00
2018-12-08T03:08:39.439Z,98.00
2018-12-08T03:11:09.149Z,98.40
2018-12-08T03:13:38.653Z,98.30
2018-12-08T03:16:08.555Z,98.30
2018-12-08T03:18:38.682Z,98.30
2018-12-08T03:21:09.084Z,98.30
2018-12-08T03:23:38.813Z,98.30
2018-12-08T03:26:08.327Z,98.30
2018-12-08T03:28:37.832Z,98.70
2018-12-08T03:31:07.778Z,98.70
2018-12-08T03:33:37.976Z,98.30
2018-12-08T03:36:07.547Z,98.50
2018-12-08T03:38:37.348Z,99.10
2018-12-08T03:41:07.207Z,99.10
2018-12-08T03:43:36.845Z,98.90
2018-12-08T03:46:06.614Z,98.90
2018-12-08T03:48:36.245Z,97.80
2018-12-08T03:51:06.280Z,96.90
2018-12-08T03:53:38.365Z,96.00
2018-12-08T03:56:07.936Z,95.50
2018-12-08T03:58:37.853Z,95.00
2018-12-08T04:01:07.554Z,94.50
2018-12-08T04:03:37.167Z,94.70
2018-12-08T04:06:06.877Z,94.10
2018-12-08T04:08:36.675Z,93.70
2018-12-08T04:11:06.808Z,93.40
2018-12-08T04:13:36.506Z,93.30
2018-12-08T04:16:06.278Z,93.10
2018-12-08T04:18:35.839Z,92.80
2018-12-08T04:21:05.679Z,92.50
2018-12-08T04:23:35.389Z,92.50
2018-12-08T04:26:04.989Z,92.10
2018-12-08T04:28:34.604Z,91.90
2018-12-08T04:31:04.091Z,91.70
2018-12-08T04:33:33.564Z,91.70
2018-12-08T04:36:03.298Z,91.60
2018-12-08T04:38:32.825Z,91.50
2018-12-08T04:41:02.507Z,91.40
2018-12-08T04:43:32.121Z,91.30
2018-12-08T04:46:01.966Z,91.40
2018-12-08T04:48:31.532Z,91.30
2018-12-08T04:51:01.394Z,91.40
2018-12-08T04:53:30.964Z,91.50
2018-12-08T04:56:00.572Z,91.60
2018-12-08T04:58:30.176Z,91.40
2018-12-08T05:00:59.777Z,91.20
2018-12-08T05:03:30.572Z,91.20
2018-12-08T05:06:00.477Z,91.20
2018-12-08T05:08:30.860Z,91.00
2018-12-08T05:11:00.905Z,90.80
2018-12-08T05:13:30.685Z,90.50
2018-12-08T05:16:00.301Z,90.80
2018-12-08T05:18:30.508Z,90.60
2018-12-08T05:21:00.524Z,90.10
2018-12-08T05:23:30.359Z,89.80
2018-12-08T05:26:00.163Z,89.60
2018-12-08T05:28:29.816Z,89.60
2018-12-08T05:30:59.691Z,89.50
2018-12-08T05:33:29.178Z,89.30
2018-12-08T05:35:58.904Z,89.30
2018-12-08T05:38:28.626Z,88.90
2018-12-08T05:40:58.819Z,89.30
2018-12-08T05:43:28.562Z,88.40
2018-12-08T05:45:58.175Z,88.00
2018-12-08T05:48:27.651Z,87.90
2018-12-08T05:50:57.320Z,87.90
2018-12-08T05:53:27.072Z,87.80
2018-12-08T05:55:56.819Z,87.80
2018-12-08T05:58:26.520Z,88.30
2018-12-08T06:00:56.026Z,87.30
2018-12-08T06:03:25.967Z,87.30
2018-12-08T06:05:55.519Z,87.30
2018-12-08T06:08:25.447Z,86.90
2018-12-08T06:10:55.153Z,86.50
2018-12-08T06:13:24.654Z,85.90
2018-12-08T06:15:54.394Z,85.90
2018-12-08T06:18:24.250Z,85.80
2018-12-08T06:20:53.779Z,85.70
2018-12-08T06:23:23.387Z,85.50
2018-12-08T06:25:53.357Z,85.10
2018-12-08T06:28:27.945Z,84.80
2018-12-08T06:30:57.569Z,84.80
2018-12-08T06:33:27.199Z,84.50
2018-12-08T06:35:57.100Z,84.50
2018-12-08T06:38:26.864Z,84.30
2018-12-08T06:40:56.607Z,84.30
2018-12-08T06:43:26.494Z,84.20
2018-12-08T06:45:56.336Z,84.10
2018-12-08T06:48:26.128Z,83.90
2018-12-08T06:50:55.877Z,84.80
2018-12-08T06:53:25.882Z,84.00
2018-12-08T06:55:56.537Z,83.70
2018-12-08T06:58:26.399Z,83.00
2018-12-08T07:00:55.982Z,82.80
2018-12-08T07:03:25.840Z,82.50
2018-12-08T07:05:55.586Z,82.10
2018-12-08T07:08:25.532Z,81.60
2018-12-08T07:10:55.376Z,81.50
2018-12-08T07:13:24.910Z,81.10
2018-12-08T07:15:54.487Z,81.10
2018-12-08T07:18:24.126Z,81.10
2018-12-08T07:20:53.793Z,80.80
2018-12-08T07:23:23.439Z,80.60
2018-12-08T07:25:53.235Z,80.20
2018-12-08T07:28:22.969Z,80.20
2018-12-08T07:30:52.811Z,79.80
2018-12-08T07:33:22.380Z,79.80
2018-12-08T07:35:51.880Z,79.40
2018-12-08T07:38:21.471Z,79.00
2018-12-08T07:40:51.146Z,78.20
2018-12-08T07:43:20.689Z,78.60
2018-12-08T07:45:50.412Z,78.60
2018-12-08T07:48:20.018Z,78.60
2018-12-08T07:50:50.345Z,78.50
2018-12-08T07:53:19.914Z,78.40
2018-12-08T07:55:49.569Z,78.50
2018-12-08T07:58:19.154Z,78.50
2018-12-08T08:00:49.049Z,78.70
2018-12-08T08:03:18.791Z,78.40
2018-12-08T08:05:48.419Z,78.10
2018-12-08T08:08:18.736Z,77.60
2018-12-08T08:10:48.554Z,77.40
2018-12-08T08:13:18.205Z,76.50
2018-12-08T08:15:47.977Z,75.40
2018-12-08T08:18:17.614Z,74.20
2018-12-08T08:20:47.160Z,72.60
2018-12-08T08:23:16.988Z,70.50
2018-12-08T08:25:47.338Z,68.20
2018-12-08T08:28:17.467Z,68.00
2018-12-08T08:30:47.037Z,67.60
2018-12-08T08:33:16.570Z,68.40
2018-12-08T08:35:46.405Z,68.10
2018-12-08T08:38:15.865Z,67.80
2018-12-08T08:40:45.596Z,67.40
2018-12-08T08:43:15.408Z,68.30
2018-12-08T08:45:45.208Z,68.70
2018-12-08T08:48:15.401Z,69.00
2018-12-08T08:50:45.347Z,68.90
2018-12-08T08:53:15.047Z,68.40
2018-12-08T08:55:44.752Z,69.10
2018-12-08T08:58:14.260Z,68.90
2018-12-08T09:00:43.948Z,70.00
2018-12-08T09:03:13.898Z,70.50
2018-12-08T09:05:43.484Z,70.80
2018-12-08T09:08:13.195Z,71.40
2018-12-08T09:10:42.716Z,72.00
2018-12-08T09:13:12.339Z,72.50
2018-12-08T09:15:42.967Z,73.60
2018-12-08T09:18:12.706Z,74.10
2018-12-08T09:20:42.573Z,74.20
2018-12-08T09:23:12.408Z,74.40
2018-12-08T09:25:42.107Z,74.60
2018-12-08T09:28:12.300Z,74.80
2018-12-08T09:30:41.920Z,75.00
2018-12-08T09:33:11.690Z,75.70
2018-12-08T09:35:41.357Z,75.10
2018-12-08T09:38:10.972Z,74.80
2018-12-08T09:40:40.645Z,75.00
2018-12-08T09:43:10.482Z,75.20
2018-12-08T09:45:41.890Z,75.30
2018-12-08T09:48:11.762Z,75.40
2018-12-08T09:50:41.270Z,75.30
2018-12-08T09:53:18.907Z,74.90
2018-12-08T09:55:48.797Z,74.60
2018-12-08T09:58:18.522Z,74.60
2018-12-08T10:00:48.282Z,74.30
2018-12-08T10:03:18.211Z,74.10
2018-12-08T10:05:47.693Z,73.80
2018-12-08T10:08:17.592Z,73.70
2018-12-08T10:10:48.278Z,73.30
2018-12-08T10:13:17.747Z,72.90
2018-12-08T10:15:47.597Z,72.90
2018-12-08T10:18:17.355Z,72.80
2018-12-08T10:20:46.912Z,72.80
2018-12-08T10:23:16.386Z,72.60
2018-12-08T10:25:46.060Z,72.70
2018-12-08T10:28:15.705Z,71.90
2018-12-08T10:30:46.493Z,71.80
2018-12-08T10:33:16.044Z,71.80
2018-12-08T10:35:45.719Z,71.80
2018-12-08T10:38:15.636Z,71.80
2018-12-08T10:40:45.135Z,71.50
2018-12-08T10:43:14.783Z,71.60
2018-12-08T10:45:44.585Z,71.40
2018-12-08T10:48:14.447Z,71.20
2018-12-08T10:50:48.288Z,72.30
2018-12-08T10:53:20.565Z,71.70
2018-12-08T10:55:50.156Z,71.50
2018-12-08T10:58:19.939Z,71.20
2018-12-08T11:00:54.742Z,71.10
2018-12-08T11:03:28.235Z,71.10
2018-12-08T11:05:58.789Z,71.00
2018-12-08T11:08:29.888Z,70.50
2018-12-08T11:10:59.445Z,70.10
2018-12-08T11:13:29.127Z,70.10
2018-12-08T11:15:59.728Z,70.00
2018-12-08T11:18:29.779Z,69.80
2018-12-08T11:20:59.639Z,70.20
2018-12-08T11:23:29.160Z,70.00
2018-12-08T11:25:59.775Z,70.00
2018-12-08T11:28:29.532Z,69.50
2018-12-08T11:30:59.769Z,69.90
2018-12-08T11:33:29.333Z,70.70
2018-12-08T11:35:59.189Z,69.90
2018-12-08T11:38:28.940Z,69.00
2018-12-08T11:40:58.679Z,68.70
2018-12-08T11:43:28.328Z,68.30
2018-12-08T11:45:58.888Z,67.50
2018-12-08T11:48:28.372Z,67.60
2018-12-08T11:50:58.131Z,67.40
2018-12-08T11:53:27.891Z,67.10
2018-12-08T11:55:57.396Z,66.60
2018-12-08T11:58:27.109Z,66.90
2018-12-08T12:00:56.882Z,65.70
2018-12-08T12:03:26.667Z,66.40
2018-12-08T12:05:56.422Z,65.20
2018-12-08T12:08:26.139Z,65.20
2018-12-08T12:10:56.046Z,64.90
2018-12-08T12:13:25.905Z,65.50
2018-12-08T12:15:55.499Z,64.30
2018-12-08T12:18:24.994Z,64.70
2018-12-08T12:20:54.593Z,63.60
2018-12-08T12:23:24.196Z,63.10
2018-12-08T12:25:54.496Z,62.80
2018-12-08T12:28:24.395Z,60.70
2018-12-08T12:30:54.517Z,59.80
2018-12-08T12:33:24.072Z,59.90
2018-12-08T12:35:54.114Z,59.60
2018-12-08T12:38:23.599Z,59.60
2018-12-08T12:40:53.329Z,59.30
2018-12-08T12:43:22.967Z,59.50
2018-12-08T12:45:52.634Z,59.70
2018-12-08T12:48:22.484Z,59.50
2018-12-08T12:50:52.130Z,56.00
2018-12-08T12:53:22.908Z,51.00
2018-12-08T12:55:52.827Z,44.40
2018-12-08T12:58:22.633Z,38.70
2018-12-08T13:00:52.261Z,36.30
2018-12-08T13:03:22.260Z,32.40
2018-12-08T13:05:51.855Z,30.70
2018-12-08T13:08:21.502Z,31.50
2018-12-08T13:10:51.084Z,33.50
2018-12-08T13:13:20.809Z,35.40
2018-12-08T13:15:50.513Z,37.40
2018-12-08T13:18:20.110Z,39.60
2018-12-08T13:20:49.765Z,40.90
2018-12-08T13:23:19.660Z,42.50
2018-12-08T13:25:49.338Z,43.70
2018-12-08T13:28:18.999Z,44.70
2018-12-08T13:30:48.798Z,45.80
2018-12-08T13:33:18.524Z,47.20
2018-12-08T13:35:57.262Z,48.20
2018-12-08T13:38:27.319Z,49.00
2018-12-08T13:40:57.015Z,49.70
2018-12-08T13:43:26.661Z,50.20
2018-12-08T13:45:56.136Z,50.80
2018-12-08T13:48:27.108Z,51.30
2018-12-08T13:50:57.079Z,51.80
2018-12-08T13:53:26.917Z,52.20
2018-12-08T13:55:56.490Z,52.70
2018-12-08T13:58:27.146Z,53.30
2018-12-08T14:00:56.842Z,53.70
2018-12-08T14:03:26.469Z,54.40
2018-12-08T14:05:56.372Z,54.90
2018-12-08T14:08:26.197Z,55.20
2018-12-08T14:10:55.792Z,55.60
2018-12-08T14:13:25.726Z,56.00
2018-12-08T14:15:55.327Z,56.40
2018-12-08T14:18:25.307Z,56.70
2018-12-08T14:20:54.963Z,57.10
2018-12-08T14:23:24.652Z,57.30
2018-12-08T14:25:54.439Z,57.90
2018-12-08T14:28:24.320Z,58.10
2018-12-08T14:30:54.092Z,58.40
2018-12-08T14:33:23.862Z,58.70
2018-12-08T14:35:53.870Z,59.00
2018-12-08T14:38:23.529Z,59.20
2018-12-08T14:40:53.379Z,59.60
2018-12-08T14:43:23.069Z,59.70
2018-12-08T14:45:52.749Z,60.00
2018-12-08T14:48:22.490Z,60.50
2018-12-08T14:50:52.154Z,61.60
2018-12-08T14:53:22.295Z,61.10
2018-12-08T14:55:52.048Z,61.30
2018-12-08T14:58:21.789Z,61.30
2018-12-08T15:00:51.247Z,61.50
2018-12-08T15:03:20.868Z,61.60
2018-12-08T15:05:50.508Z,61.90
2018-12-08T15:08:20.064Z,62.10
2018-12-08T15:10:49.786Z,62.40
2018-12-08T15:13:19.307Z,62.60
2018-12-08T15:15:49.223Z,62.60
2018-12-08T15:18:19.045Z,62.80
2018-12-08T15:20:48.601Z,62.60
2018-12-08T15:23:18.119Z,62.80
2018-12-08T15:25:47.848Z,63.00
2018-12-08T15:28:17.429Z,63.00
2018-12-08T15:30:47.865Z,63.20
2018-12-08T15:33:17.576Z,63.30
2018-12-08T15:35:47.292Z,63.40
2018-12-08T15:38:16.800Z,63.40
2018-12-08T15:40:46.335Z,63.30
2018-12-08T15:43:16.018Z,63.20
2018-12-08T15:45:45.938Z,63.20
2018-12-08T15:48:15.645Z,63.40
2018-12-08T15:50:45.461Z,63.20
2018-12-08T15:53:15.164Z,62.70
2018-12-08T15:55:45.815Z,62.70
2018-12-08T15:58:15.254Z,63.10
2018-12-08T16:00:44.531Z,62.60
2018-12-08T16:03:14.217Z,62.60
2018-12-08T16:05:44.752Z,62.60
2018-12-08T16:08:14.357Z,62.70
2018-12-08T16:10:43.837Z,62.60
2018-12-08T16:13:13.237Z,62.60
2018-12-08T16:15:44.061Z,62.60
2018-12-08T16:18:14.020Z,62.60
2018-12-08T16:20:43.596Z,62.50
2018-12-08T16:23:13.350Z,62.40
2018-12-08T16:25:49.614Z,61.90
2018-12-08T16:28:19.176Z,61.70
2018-12-08T16:30:48.894Z,61.40
2018-12-08T16:33:18.629Z,61.10
2018-12-08T16:35:48.267Z,60.80
2018-12-08T16:38:18.019Z,60.60
2018-12-08T16:40:47.528Z,60.20
2018-12-08T16:43:17.160Z,59.90
2018-12-08T16:45:47.868Z,59.70
2018-12-08T16:48:17.663Z,59.30
2018-12-08T16:50:47.295Z,59.20
2018-12-08T16:53:16.874Z,58.90
2018-12-08T16:55:47.121Z,58.70
2018-12-08T16:58:16.724Z,58.60
2018-12-08T17:00:46.587Z,58.50
2018-12-08T17:03:16.281Z,58.60
2018-12-08T17:05:45.903Z,58.70
2018-12-08T17:08:15.661Z,58.80
2018-12-08T17:10:45.535Z,58.80
2018-12-08T17:13:15.204Z,58.90
2018-12-08T17:15:44.722Z,59.60
2018-12-08T17:18:15.297Z,59.10
2018-12-08T17:20:45.045Z,59.20
2018-12-08T17:23:14.715Z,59.00
2018-12-08T17:25:44.506Z,58.90
2018-12-08T17:28:14.193Z,58.80
2018-12-08T17:30:44.018Z,59.30
2018-12-08T17:33:13.861Z,58.40
2018-12-08T17:35:43.642Z,57.90
2018-12-08T17:38:13.417Z,57.90
2018-12-08T17:40:43.046Z,58.00
2018-12-08T17:43:12.867Z,57.80
2018-12-08T17:45:42.567Z,57.70
2018-12-08T17:48:12.284Z,57.90
2018-12-08T17:50:41.945Z,58.00
2018-12-08T17:53:11.408Z,58.20
2018-12-08T17:55:41.124Z,58.40
2018-12-08T17:58:10.843Z,58.70
2018-12-08T18:00:40.623Z,59.00
2018-12-08T18:03:10.412Z,59.30
2018-12-08T18:05:41.196Z,59.50
2018-12-08T18:08:10.969Z,59.90
2018-12-08T18:10:40.586Z,60.40
2018-12-08T18:13:10.593Z,60.90
2018-12-08T18:15:40.317Z,61.50
2018-12-08T18:18:10.028Z,61.50
2018-12-08T18:20:40.532Z,61.70
2018-12-08T18:23:10.247Z,61.80
2018-12-08T18:25:39.920Z,62.10
2018-12-08T18:28:09.775Z,62.20
2018-12-08T18:30:39.520Z,62.40
2018-12-08T18:33:09.203Z,62.70
2018-12-08T18:35:38.737Z,62.90
2018-12-08T18:38:08.560Z,63.10
2018-12-08T18:40:38.253Z,63.50
2018-12-08T18:43:07.978Z,63.70
2018-12-08T18:45:37.587Z,63.80
2018-12-08T18:48:07.056Z,63.90
2018-12-08T18:50:37.097Z,63.80
2018-12-08T18:53:06.886Z,64.00
2018-12-08T18:55:36.878Z,64.70
2018-12-08T18:58:06.498Z,64.30
2018-12-08T19:00:36.192Z,64.50
2018-12-08T19:03:06.063Z,64.60
2018-12-08T19:05:36.195Z,64.60
2018-12-08T19:08:06.503Z,64.40
2018-12-08T19:10:36.359Z,64.40
2018-12-08T19:13:06.979Z,65.00
2018-12-08T19:15:37.309Z,64.50
2018-12-08T19:18:07.429Z,64.20
2018-12-08T19:20:37.530Z,64.00
2018-12-08T19:23:07.468Z,63.80
2018-12-08T19:25:37.480Z,63.90
2018-12-08T19:28:07.169Z,63.80
2018-12-08T19:30:36.956Z,63.70
2018-12-08T19:33:14.334Z,63.70
2018-12-08T19:35:38.572Z,64.40
2018-12-08T19:38:08.506Z,64.00
2018-12-08T19:40:38.384Z,64.00
2018-12-08T19:43:08.216Z,64.10
2018-12-08T19:45:38.111Z,64.20
2018-12-08T19:48:07.824Z,64.20
2018-12-08T19:50:37.356Z,64.10
2018-12-08T19:53:07.072Z,64.60
2018-12-08T19:55:36.781Z,63.40
2018-12-08T19:58:06.782Z,63.20
2018-12-08T20:00:36.494Z,62.90
2018-12-08T20:03:06.402Z,62.70
2018-12-08T20:05:36.316Z,62.60
2018-12-08T20:08:06.217Z,62.60
2018-12-08T20:10:35.850Z,62.60
2018-12-08T20:13:05.749Z,63.00
2018-12-08T20:15:35.375Z,62.30
2018-12-08T20:18:04.952Z,62.30
2018-12-08T20:20:35.283Z,62.20
2018-12-08T20:23:04.865Z,62.30
2018-12-08T20:25:34.591Z,62.30
2018-12-08T20:28:04.679Z,62.30
2018-12-08T20:30:34.257Z,62.50
2018-12-08T20:33:04.274Z,62.80
2018-12-08T20:35:34.030Z,63.00
2018-12-08T20:38:03.870Z,63.20
2018-12-08T20:40:33.684Z,63.20
2018-12-08T20:43:03.288Z,62.70
2018-12-08T20:45:33.313Z,63.20
2018-12-08T20:48:03.152Z,63.20
2018-12-08T20:50:32.824Z,63.10
2018-12-08T20:53:02.498Z,63.20
2018-12-08T20:55:32.437Z,63.50
2018-12-08T20:58:02.092Z,63.60
2018-12-08T21:00:31.825Z,63.80
2018-12-08T21:03:01.754Z,63.90
2018-12-08T21:05:32.418Z,64.10
2018-12-08T21:08:02.206Z,64.40
2018-12-08T21:10:32.081Z,64.80
2018-12-08T21:13:01.700Z,65.10
2018-12-08T21:15:31.385Z,65.20
2018-12-08T21:18:00.878Z,65.50
2018-12-08T21:20:30.393Z,65.70
2018-12-08T21:23:00.118Z,65.90
2018-12-08T21:25:29.893Z,65.90
2018-12-08T21:27:59.404Z,66.10
2018-12-08T21:30:29.484Z,66.30
2018-12-08T21:32:59.295Z,66.10
2018-12-08T21:35:29.123Z,65.90
2018-12-08T21:37:58.897Z,66.00
2018-12-08T21:40:29.741Z,66.00
2018-12-08T21:42:59.651Z,65.90
2018-12-08T21:45:29.551Z,65.90
2018-12-08T21:47:59.542Z,66.20
2018-12-08T21:50:29.330Z,66.20
2018-12-08T21:52:58.994Z,67.20
2018-12-08T21:55:29.127Z,66.40
2018-12-08T21:57:59.121Z,66.60
2018-12-08T22:00:28.632Z,66.50
2018-12-08T22:02:58.099Z,66.70
2018-12-08T22:05:28.237Z,67.00
2018-12-08T22:07:58.145Z,67.00
2018-12-08T22:10:28.020Z,67.00
2018-12-08T22:12:57.671Z,67.10
2018-12-08T22:15:27.429Z,67.10
2018-12-08T22:17:57.174Z,67.20
2018-12-08T22:20:27.168Z,67.70
2018-12-08T22:22:56.945Z,68.40
2018-12-08T22:25:27.658Z,69.30
2018-12-08T22:27:57.508Z,70.10
2018-12-08T22:30:27.419Z,70.60
2018-12-08T22:32:57.310Z,70.90
2018-12-08T22:35:27.032Z,71.20
2018-12-08T22:37:57.032Z,71.70
2018-12-08T22:40:26.861Z,72.20
2018-12-08T22:42:56.869Z,72.90
2018-12-08T22:45:26.521Z,73.10
2018-12-08T22:47:56.424Z,73.80
2018-12-08T22:50:26.305Z,74.10
2018-12-08T22:52:56.138Z,74.50
2018-12-08T22:55:26.138Z,75.00
2018-12-08T22:57:55.737Z,74.90
2018-12-08T23:00:43.376Z,75.50
2018-12-08T23:03:14.905Z,75.40
2018-12-08T23:05:45.021Z,75.90
2018-12-08T23:08:14.965Z,76.30
2018-12-08T23:10:44.976Z,76.50
2018-12-08T23:13:14.745Z,76.70
2018-12-08T23:15:44.596Z,77.10
2018-12-08T23:18:14.328Z,77.40
2018-12-08T23:20:44.137Z,77.70
2018-12-08T23:23:13.740Z,77.90
2018-12-08T23:25:44.173Z,78.10
2018-12-08T23:28:14.448Z,78.30
2018-12-08T23:30:44.395Z,78.70
2018-12-08T23:33:13.992Z,78.70
2018-12-08T23:35:43.828Z,78.80
2018-12-08T23:38:13.541Z,78.80
2018-12-08T23:40:43.025Z,79.10
2018-12-08T23:43:12.630Z,79.40
2018-12-08T23:45:42.587Z,79.30
2018-12-08T23:48:12.317Z,79.40
2018-12-08T23:50:42.039Z,79.40
2018-12-08T23:53:12.326Z,79.40
2018-12-08T23:55:42.736Z,79.60
2018-12-08T23:58:12.247Z,79.60
