createdAt,value
2023-02-13T00:01:28.270Z,56.39
2023-02-13T00:04:00.407Z,56.74
2023-02-13T00:06:31.725Z,56.80
2023-02-13T00:09:00.910Z,56.84
2023-02-13T00:11:30.001Z,57.04
2023-02-13T00:13:58.936Z,57.06
2023-02-13T00:16:28.057Z,56.94
2023-02-13T00:19:03.341Z,56.98
2023-02-13T00:21:36.285Z,57.20
2023-02-13T00:24:06.232Z,57.12
2023-02-13T00:26:34.909Z,57.22
2023-02-13T00:29:07.629Z,57.40
2023-02-13T00:31:37.545Z,57.32
2023-02-13T00:34:05.883Z,57.53
2023-02-13T00:36:35.613Z,57.63
2023-02-13T00:39:03.998Z,57.74
2023-02-13T00:41:32.886Z,57.74
2023-02-13T00:44:01.284Z,57.89
2023-02-13T00:46:33.109Z,57.98
2023-02-13T00:49:01.474Z,58.09
2023-02-13T00:51:29.828Z,58.18
2023-02-13T00:53:59.734Z,58.38
2023-02-13T00:56:28.017Z,58.52
2023-02-13T00:58:56.155Z,58.81
2023-02-13T01:01:25.842Z,58.71
2023-02-13T01:03:54.157Z,58.91
2023-02-13T01:06:22.949Z,59.22
2023-02-13T01:08:51.823Z,59.21
2023-02-13T01:11:20.127Z,59.42
2023-02-13T01:13:48.394Z,59.47
2023-02-13T01:16:18.076Z,59.50
2023-02-13T01:18:47.390Z,59.45
2023-02-13T01:21:17.879Z,59.76
2023-02-13T01:23:48.892Z,59.75
2023-02-13T01:26:23.084Z,59.74
2023-02-13T01:28:55.060Z,59.83
2023-02-13T01:31:26.877Z,59.96
2023-02-13T01:33:58.197Z,60.22
2023-02-13T01:36:26.501Z,60.27
2023-02-13T01:38:56.401Z,60.46
2023-02-13T01:41:26.569Z,60.26
2023-02-13T01:44:00.149Z,60.60
2023-02-13T01:46:39.087Z,60.40
2023-02-13T01:49:19.923Z,60.72
2023-02-13T01:51:49.128Z,60.66
2023-02-13T01:54:23.464Z,60.95
2023-02-13T01:56:54.989Z,61.09
2023-02-13T01:59:29.921Z,61.10
2023-02-13T02:01:59.021Z,61.21
2023-02-13T02:04:33.776Z,61.39
2023-02-13T02:07:03.343Z,61.26
2023-02-13T02:09:39.480Z,61.36
2023-02-13T02:12:22.964Z,61.51
2023-02-13T02:14:53.953Z,61.70
2023-02-13T02:17:23.554Z,61.71
2023-02-13T02:20:16.246Z,61.90
2023-02-13T02:23:03.310Z,61.97
2023-02-13T02:25:53.827Z,62.24
2023-02-13T02:28:22.240Z,62.56
2023-02-13T02:30:50.883Z,62.56
2023-02-13T02:33:27.778Z,62.83
2023-02-13T02:36:07.263Z,62.90
2023-02-13T02:39:04.601Z,63.22
2023-02-13T02:41:49.494Z,63.37
2023-02-13T02:44:54.262Z,63.54
2023-02-13T02:47:59.839Z,63.89
2023-02-13T02:51:06.765Z,64.15
2023-02-13T02:53:42.595Z,64.11
2023-02-13T02:56:47.968Z,64.25
2023-02-13T02:59:35.356Z,64.36
2023-02-13T03:02:22.287Z,64.39
2023-02-13T03:05:11.653Z,64.43
2023-02-13T03:07:39.965Z,64.62
2023-02-13T03:10:38.030Z,64.66
2023-02-13T03:13:21.479Z,64.73
2023-02-13T03:16:10.511Z,64.62
2023-02-13T03:19:02.218Z,64.79
2023-02-13T03:22:19.546Z,65.02
2023-02-13T03:24:58.792Z,65.02
2023-02-13T03:27:54.333Z,65.08
2023-02-13T03:30:47.354Z,65.28
2023-02-13T03:33:28.799Z,65.51
2023-02-13T03:36:20.904Z,65.62
2023-02-13T03:39:20.190Z,65.60
2023-02-13T03:42:14.662Z,65.58
2023-02-13T03:45:14.258Z,65.51
2023-02-13T03:47:42.864Z,65.69
2023-02-13T03:50:11.347Z,65.72
2023-02-13T03:52:50.187Z,65.92
2023-02-13T03:55:39.872Z,65.90
2023-02-13T03:58:29.978Z,66.07
2023-02-13T04:01:00.380Z,66.30
2023-02-13T04:03:31.498Z,66.22
2023-02-13T04:06:06.326Z,66.42
2023-02-13T04:08:34.992Z,66.49
2023-02-13T04:11:16.971Z,66.66
2023-02-13T04:14:09.980Z,66.85
2023-02-13T04:16:43.841Z,67.09
2023-02-13T04:19:12.104Z,67.17
2023-02-13T04:21:40.603Z,67.24
2023-02-13T04:24:09.135Z,67.47
2023-02-13T04:26:39.304Z,67.55
2023-02-13T04:29:07.889Z,67.66
2023-02-13T04:31:36.215Z,67.71
2023-02-13T04:34:05.739Z,67.59
2023-02-13T04:36:34.109Z,67.74
2023-02-13T04:39:02.408Z,67.87
2023-02-13T04:41:31.443Z,67.98
2023-02-13T04:43:59.737Z,67.96
2023-02-13T04:46:28.242Z,67.97
2023-02-13T04:48:56.478Z,68.00
2023-02-13T04:51:24.704Z,67.95
2023-02-13T04:53:53.394Z,68.09
2023-02-13T04:56:21.722Z,68.09
2023-02-13T04:58:50.493Z,68.21
2023-02-13T05:01:19.374Z,68.26
2023-02-13T05:03:48.041Z,68.65
2023-02-13T05:06:16.823Z,68.53
2023-02-13T05:08:45.132Z,68.74
2023-02-13T05:11:13.695Z,68.88
2023-02-13T05:13:44.056Z,68.97
2023-02-13T05:16:12.426Z,69.18
2023-02-13T05:18:40.641Z,69.39
2023-02-13T05:21:27.454Z,69.38
2023-02-13T05:23:55.759Z,69.74
2023-02-13T05:26:24.540Z,70.03
2023-02-13T05:29:11.560Z,70.24
2023-02-13T05:31:40.098Z,70.50
2023-02-13T05:34:08.933Z,70.81
2023-02-13T05:36:38.382Z,71.10
2023-02-13T05:39:06.770Z,71.48
2023-02-13T05:41:35.810Z,71.71
2023-02-13T05:44:04.160Z,71.99
2023-02-13T05:46:32.502Z,72.06
2023-02-13T05:49:04.577Z,72.21
2023-02-13T05:51:33.497Z,72.10
2023-02-13T05:54:02.271Z,72.35
2023-02-13T05:56:30.534Z,72.22
2023-02-13T05:58:58.754Z,72.37
2023-02-13T06:01:26.991Z,72.56
2023-02-13T06:03:57.776Z,72.54
2023-02-13T06:06:27.131Z,72.66
2023-02-13T06:08:56.207Z,72.60
2023-02-13T06:11:25.410Z,72.85
2023-02-13T06:13:54.648Z,72.79
2023-02-13T06:16:24.593Z,72.82
2023-02-13T06:18:52.922Z,72.87
2023-02-13T06:21:22.553Z,72.87
2023-02-13T06:23:50.974Z,72.81
2023-02-13T06:26:19.260Z,72.89
2023-02-13T06:28:47.495Z,73.27
2023-02-13T06:31:15.965Z,73.10
2023-02-13T06:33:44.323Z,73.01
2023-02-13T06:36:12.921Z,72.59
2023-02-13T06:38:41.095Z,72.69
2023-02-13T06:41:10.136Z,72.30
2023-02-13T06:43:39.993Z,72.47
2023-02-13T06:46:09.526Z,72.06
2023-02-13T06:48:38.032Z,72.31
2023-02-13T06:51:06.967Z,71.99
2023-02-13T06:53:35.410Z,71.90
2023-02-13T06:56:05.987Z,71.65
2023-02-13T06:58:34.511Z,71.72
2023-02-13T07:01:02.692Z,71.40
2023-02-13T07:03:30.894Z,71.46
2023-02-13T07:05:59.114Z,71.11
2023-02-13T07:08:27.409Z,71.31
2023-02-13T07:10:57.400Z,71.12
2023-02-13T07:13:25.826Z,70.83
2023-02-13T07:15:54.224Z,71.06
2023-02-13T07:18:24.300Z,70.88
2023-02-13T07:20:52.732Z,70.62
2023-02-13T07:23:22.344Z,70.57
2023-02-13T07:25:50.982Z,70.14
2023-02-13T07:28:19.976Z,70.26
2023-02-13T07:30:48.935Z,70.02
2023-02-13T07:33:17.134Z,69.89
2023-02-13T07:35:52.538Z,69.82
2023-02-13T07:38:22.275Z,69.56
2023-02-13T07:40:50.979Z,69.39
2023-02-13T07:43:19.135Z,69.15
2023-02-13T07:45:47.321Z,68.88
2023-02-13T07:48:16.380Z,68.87
2023-02-13T07:50:44.661Z,68.88
2023-02-13T07:53:13.414Z,68.68
2023-02-13T07:55:41.670Z,68.39
2023-02-13T07:58:10.385Z,68.17
2023-02-13T08:00:39.788Z,68.04
2023-02-13T08:03:07.979Z,67.99
2023-02-13T08:05:37.319Z,67.62
2023-02-13T08:08:05.636Z,67.34
2023-02-13T08:10:59.556Z,67.34
2023-02-13T08:13:27.827Z,67.06
2023-02-13T08:15:56.378Z,66.98
2023-02-13T08:18:25.912Z,66.84
2023-02-13T08:20:54.177Z,66.45
2023-02-13T08:23:22.569Z,66.35
2023-02-13T08:25:55.142Z,66.27
2023-02-13T08:28:25.069Z,65.83
2023-02-13T08:30:54.079Z,65.47
2023-02-13T08:33:23.571Z,65.27
2023-02-13T08:35:51.845Z,65.02
2023-02-13T08:38:24.552Z,64.65
2023-02-13T08:40:52.760Z,64.10
2023-02-13T08:43:21.088Z,63.57
2023-02-13T08:45:49.641Z,63.03
2023-02-13T08:48:17.856Z,62.69
2023-02-13T08:50:46.071Z,62.35
2023-02-13T08:53:14.207Z,62.15
2023-02-13T08:55:42.943Z,62.14
2023-02-13T08:58:11.302Z,62.30
2023-02-13T09:00:40.029Z,62.72
2023-02-13T09:03:10.312Z,62.73
2023-02-13T09:05:39.388Z,62.83
2023-02-13T09:08:11.723Z,63.14
2023-02-13T09:10:41.793Z,63.25
2023-02-13T09:13:13.102Z,63.53
2023-02-13T09:15:41.802Z,63.76
2023-02-13T09:18:10.229Z,63.90
2023-02-13T09:20:38.556Z,64.11
2023-02-13T09:23:07.099Z,64.49
2023-02-13T09:25:35.274Z,64.75
2023-02-13T09:28:06.227Z,65.12
2023-02-13T09:30:50.184Z,65.53
2023-02-13T09:33:35.890Z,65.84
2023-02-13T09:36:07.527Z,66.15
2023-02-13T09:38:37.495Z,66.57
2023-02-13T09:41:20.746Z,66.79
2023-02-13T09:43:51.858Z,67.18
2023-02-13T09:46:28.901Z,67.60
2023-02-13T09:49:00.781Z,67.85
2023-02-13T09:51:30.515Z,68.13
2023-02-13T09:54:07.511Z,68.39
2023-02-13T09:57:13.450Z,68.69
2023-02-13T09:59:48.719Z,69.18
2023-02-13T10:02:42.879Z,69.40
2023-02-13T10:05:18.653Z,69.71
2023-02-13T10:07:50.914Z,69.98
2023-02-13T10:10:36.088Z,70.26
2023-02-13T10:13:11.470Z,70.32
2023-02-13T10:15:47.894Z,70.34
2023-02-13T10:18:24.485Z,70.33
2023-02-13T10:20:56.651Z,70.26
2023-02-13T10:23:34.105Z,70.31
2023-02-13T10:26:05.797Z,70.49
2023-02-13T10:28:43.289Z,70.52
2023-02-13T10:31:18.520Z,70.43
2023-02-13T10:33:50.982Z,70.22
2023-02-13T10:36:25.376Z,70.27
2023-02-13T10:39:02.455Z,70.19
2023-02-13T10:42:13.885Z,70.23
2023-02-13T10:44:52.902Z,70.22
2023-02-13T10:47:38.500Z,70.35
2023-02-13T10:50:39.679Z,70.65
2023-02-13T10:53:22.244Z,70.77
2023-02-13T10:56:01.225Z,71.12
2023-02-13T10:58:33.946Z,71.08
2023-02-13T11:01:18.013Z,71.19
2023-02-13T11:03:48.639Z,71.39
2023-02-13T11:06:21.469Z,71.62
2023-02-13T11:08:50.987Z,71.83
2023-02-13T11:11:33.285Z,71.91
2023-02-13T11:14:26.372Z,72.00
2023-02-13T11:17:04.741Z,72.28
2023-02-13T11:19:40.835Z,72.55
2023-02-13T11:22:15.320Z,72.98
2023-02-13T11:24:53.419Z,73.42
2023-02-13T11:27:33.187Z,73.67
2023-02-13T11:30:08.954Z,74.20
2023-02-13T11:32:39.968Z,74.36
2023-02-13T11:35:31.758Z,74.69
2023-02-13T11:38:11.183Z,74.82
2023-02-13T11:40:42.239Z,75.18
2023-02-13T11:43:25.803Z,75.24
2023-02-13T11:46:06.733Z,75.27
2023-02-13T11:48:36.426Z,75.49
2023-02-13T11:51:05.850Z,75.53
2023-02-13T11:53:41.310Z,75.66
2023-02-13T11:56:13.772Z,75.61
2023-02-13T11:58:43.017Z,75.67
2023-02-13T12:01:22.892Z,75.81
2023-02-13T12:04:18.899Z,75.85
2023-02-13T12:07:03.567Z,75.60
2023-02-13T12:09:33.636Z,75.81
2023-02-13T12:12:05.814Z,75.92
2023-02-13T12:14:38.729Z,76.01
2023-02-13T12:17:32.483Z,75.95
2023-02-13T12:20:01.603Z,76.07
2023-02-13T12:22:47.824Z,76.23
2023-02-13T12:25:36.506Z,76.15
2023-02-13T12:31:09.891Z,76.53
2023-02-13T12:33:48.061Z,76.67
2023-02-13T12:36:36.127Z,76.94
2023-02-13T12:39:33.655Z,76.99
2023-02-13T12:42:31.046Z,77.35
2023-02-13T12:45:39.016Z,77.62
2023-02-13T12:48:52.640Z,77.71
2023-02-13T12:51:35.602Z,77.77
2023-02-13T12:54:12.009Z,78.24
2023-02-13T12:56:50.375Z,78.48
2023-02-13T12:59:21.592Z,78.22
2023-02-13T13:02:11.846Z,78.27
2023-02-13T13:04:50.356Z,78.38
2023-02-13T13:07:39.123Z,78.51
2023-02-13T13:10:22.811Z,78.52
2023-02-13T13:13:03.439Z,78.55
2023-02-13T13:15:44.460Z,78.54
2023-02-13T13:18:14.426Z,78.53
2023-02-13T13:21:11.349Z,78.54
2023-02-13T13:24:00.545Z,78.52
2023-02-13T13:26:37.605Z,78.77
2023-02-13T13:29:19.541Z,78.56
2023-02-13T13:32:00.317Z,78.74
2023-02-13T13:34:30.074Z,78.76
2023-02-13T13:37:23.523Z,78.73
2023-02-13T13:40:24.170Z,78.76
2023-02-13T13:43:15.257Z,78.70
2023-02-13T13:45:48.829Z,78.99
2023-02-13T13:48:51.919Z,79.02
2023-02-13T13:51:20.970Z,78.95
2023-02-13T13:54:01.589Z,78.91
2023-02-13T13:57:02.229Z,79.09
2023-02-13T13:59:34.081Z,79.01
2023-02-13T14:02:19.085Z,79.30
2023-02-13T14:05:10.805Z,79.51
2023-02-13T14:07:42.289Z,79.23
2023-02-13T14:10:26.528Z,79.14
2023-02-13T14:12:57.980Z,79.26
2023-02-13T14:15:44.793Z,79.33
2023-02-13T14:18:13.425Z,79.66
2023-02-13T14:20:44.460Z,79.62
2023-02-13T14:23:29.584Z,79.83
2023-02-13T14:26:21.259Z,79.88
2023-02-13T14:28:49.607Z,79.92
2023-02-13T14:31:40.458Z,80.12
2023-02-13T14:34:23.155Z,80.03
2023-02-13T14:37:05.448Z,80.14
2023-02-13T14:39:42.290Z,80.12
2023-02-13T14:42:29.225Z,80.33
2023-02-13T14:45:00.876Z,80.36
2023-02-13T14:47:42.929Z,80.55
2023-02-13T14:50:30.946Z,80.48
2023-02-13T14:53:00.984Z,80.42
2023-02-13T14:55:43.065Z,80.64
2023-02-13T14:58:16.791Z,80.60
2023-02-13T15:00:52.374Z,80.62
2023-02-13T15:03:49.254Z,80.69
2023-02-13T15:06:27.538Z,80.79
2023-02-13T15:08:56.604Z,80.85
2023-02-13T15:11:45.702Z,80.73
2023-02-13T15:14:34.017Z,80.95
2023-02-13T15:17:08.505Z,81.01
2023-02-13T15:19:37.612Z,80.92
2023-02-13T15:22:07.325Z,80.89
2023-02-13T15:24:47.328Z,81.12
2023-02-13T15:27:31.274Z,81.13
2023-02-13T15:30:04.517Z,81.06
2023-02-13T15:32:36.941Z,81.21
2023-02-13T15:35:23.986Z,81.23
2023-02-13T15:37:52.935Z,81.17
2023-02-13T15:40:28.656Z,81.17
2023-02-13T15:42:57.702Z,81.27
2023-02-13T15:45:27.504Z,81.37
2023-02-13T15:47:56.765Z,81.36
2023-02-13T15:50:33.726Z,81.48
2023-02-13T15:53:04.594Z,81.53
2023-02-13T15:55:33.654Z,81.39
2023-02-13T15:58:03.328Z,81.49
2023-02-13T16:00:36.494Z,81.49
2023-02-13T16:03:07.123Z,81.63
2023-02-13T16:05:40.843Z,81.81
2023-02-13T16:08:39.222Z,81.86
2023-02-13T16:11:36.073Z,81.82
2023-02-13T16:14:13.984Z,81.92
2023-02-13T16:16:44.585Z,81.93
2023-02-13T16:19:33.274Z,82.07
2023-02-13T16:22:27.892Z,82.09
2023-02-13T16:25:04.148Z,82.35
2023-02-13T16:27:33.017Z,82.34
2023-02-13T16:30:04.090Z,82.51
2023-02-13T16:32:34.832Z,82.45
2023-02-13T16:35:21.628Z,82.75
2023-02-13T16:37:56.544Z,82.82
2023-02-13T16:40:43.741Z,82.83
2023-02-13T16:43:37.862Z,83.14
2023-02-13T16:46:32.083Z,83.30
2023-02-13T16:49:06.935Z,83.53
2023-02-13T16:51:45.847Z,83.69
2023-02-13T16:54:30.881Z,83.57
2023-02-13T16:57:19.050Z,83.87
2023-02-13T16:59:47.677Z,83.93
2023-02-13T17:02:29.211Z,84.24
2023-02-13T17:05:10.134Z,84.42
2023-02-13T17:07:47.026Z,84.41
2023-02-13T17:10:30.946Z,84.67
2023-02-13T17:13:20.747Z,84.78
2023-02-13T17:15:49.161Z,84.94
2023-02-13T17:18:17.475Z,85.03
2023-02-13T17:20:47.174Z,85.23
2023-02-13T17:23:17.817Z,85.40
2023-02-13T17:25:48.246Z,85.52
2023-02-13T17:28:21.230Z,85.62
2023-02-13T17:30:51.047Z,85.65
2023-02-13T17:33:27.303Z,85.75
2023-02-13T17:35:55.600Z,85.82
2023-02-13T17:38:24.834Z,86.01
2023-02-13T17:40:54.598Z,85.93
2023-02-13T17:43:23.230Z,86.04
2023-02-13T17:45:52.693Z,86.14
2023-02-13T17:48:21.791Z,86.31
2023-02-13T17:50:52.054Z,86.31
2023-02-13T17:53:25.358Z,86.38
2023-02-13T17:55:58.345Z,86.43
2023-02-13T17:58:26.892Z,86.55
2023-02-13T18:00:58.110Z,86.50
2023-02-13T18:03:26.867Z,86.40
2023-02-13T18:05:57.262Z,86.70
2023-02-13T18:08:26.824Z,86.66
2023-02-13T18:10:56.795Z,86.68
2023-02-13T18:13:25.905Z,86.79
2023-02-13T18:15:54.348Z,86.72
2023-02-13T18:18:23.704Z,86.92
2023-02-13T18:20:56.442Z,87.22
2023-02-13T18:23:26.959Z,87.02
2023-02-13T18:26:04.698Z,87.14
2023-02-13T18:28:33.849Z,87.15
2023-02-13T18:31:02.814Z,87.24
2023-02-13T18:33:31.543Z,87.09
2023-02-13T18:36:01.364Z,87.20
2023-02-13T18:38:29.937Z,87.23
2023-02-13T18:40:58.743Z,86.98
2023-02-13T18:43:27.520Z,87.23
2023-02-13T18:45:56.997Z,87.25
2023-02-13T18:48:31.020Z,87.20
2023-02-13T18:51:01.371Z,87.24
2023-02-13T18:53:29.892Z,87.13
2023-02-13T18:56:05.901Z,87.22
2023-02-13T18:58:34.411Z,87.26
2023-02-13T19:01:11.435Z,87.03
2023-02-13T19:03:39.784Z,87.20
2023-02-13T19:06:10.759Z,87.27
2023-02-13T19:08:39.037Z,87.33
2023-02-13T19:11:14.549Z,87.16
2023-02-13T19:13:43.325Z,87.17
2023-02-13T19:16:15.662Z,87.20
2023-02-13T19:18:45.830Z,87.34
2023-02-13T19:21:14.856Z,87.12
2023-02-13T19:23:43.502Z,87.01
2023-02-13T19:26:13.773Z,87.10
2023-02-13T19:28:42.525Z,87.17
2023-02-13T19:31:14.035Z,87.25
2023-02-13T19:33:43.534Z,87.14
2023-02-13T19:36:13.888Z,87.18
2023-02-13T19:38:44.075Z,87.11
2023-02-13T19:41:14.858Z,87.02
2023-02-13T19:43:50.190Z,87.20
2023-02-13T19:46:23.123Z,86.97
2023-02-13T19:48:52.804Z,87.01
2023-02-13T19:51:22.688Z,87.10
2023-02-13T19:53:58.819Z,87.20
2023-02-13T19:56:28.341Z,86.99
2023-02-13T19:58:56.805Z,87.02
2023-02-13T20:01:26.746Z,87.01
2023-02-13T20:03:55.760Z,87.14
2023-02-13T20:06:27.882Z,87.20
2023-02-13T20:08:58.693Z,87.13
2023-02-13T20:11:27.685Z,87.15
2023-02-13T20:14:04.215Z,87.22
2023-02-13T20:16:35.530Z,87.21
2023-02-13T20:19:11.692Z,87.03
2023-02-13T20:21:41.884Z,87.33
2023-02-13T20:24:11.175Z,87.21
2023-02-13T20:26:40.690Z,87.40
2023-02-13T20:29:09.426Z,87.41
2023-02-13T20:31:41.681Z,87.27
2023-02-13T20:34:10.148Z,87.58
2023-02-13T20:36:39.330Z,87.53
2023-02-13T20:39:08.978Z,87.55
2023-02-13T20:41:37.808Z,87.60
2023-02-13T20:44:08.026Z,87.55
2023-02-13T20:46:38.146Z,87.58
2023-02-13T20:49:06.629Z,87.56
2023-02-13T20:51:35.145Z,87.64
2023-02-13T20:54:05.232Z,87.48
2023-02-13T20:56:33.910Z,87.52
2023-02-13T20:59:04.243Z,87.53
2023-02-13T21:01:40.492Z,87.34
2023-02-13T21:04:11.343Z,87.14
2023-02-13T21:06:40.217Z,87.50
2023-02-13T21:09:09.179Z,87.46
2023-02-13T21:11:42.208Z,87.37
2023-02-13T21:14:11.639Z,87.28
2023-02-13T21:16:40.604Z,87.36
2023-02-13T21:19:17.191Z,87.36
2023-02-13T21:21:46.287Z,87.29
2023-02-13T21:24:17.105Z,87.30
2023-02-13T21:26:46.086Z,87.21
2023-02-13T21:29:15.113Z,87.62
2023-02-13T21:31:45.166Z,87.46
2023-02-13T21:34:14.517Z,87.51
2023-02-13T21:36:44.996Z,87.12
2023-02-13T21:39:13.399Z,87.45
2023-02-13T21:41:43.152Z,87.18
2023-02-13T21:44:16.319Z,87.32
2023-02-13T21:46:46.153Z,87.35
2023-02-13T21:49:16.748Z,87.16
2023-02-13T21:51:45.778Z,87.17
2023-02-13T21:54:33.929Z,87.06
2023-02-13T21:57:02.654Z,87.23
2023-02-13T21:59:31.894Z,87.45
2023-02-13T22:02:01.880Z,87.77
2023-02-13T22:04:30.898Z,87.57
2023-02-13T22:06:59.547Z,87.40
2023-02-13T22:09:28.183Z,87.29
2023-02-13T22:11:56.580Z,87.31
2023-02-13T22:14:26.082Z,87.08
2023-02-13T22:16:54.525Z,87.03
2023-02-13T22:19:26.516Z,86.94
2023-02-13T22:21:54.788Z,87.17
2023-02-13T22:24:23.201Z,87.17
2023-02-13T22:26:52.093Z,87.05
2023-02-13T22:29:23.112Z,86.86
2023-02-13T22:31:51.554Z,87.05
2023-02-13T22:34:20.582Z,86.52
2023-02-13T22:36:48.936Z,86.65
2023-02-13T22:39:17.115Z,86.70
2023-02-13T22:41:46.354Z,86.67
2023-02-13T22:44:15.039Z,86.71
2023-02-13T22:46:45.373Z,86.72
2023-02-13T22:49:13.600Z,86.41
2023-02-13T22:51:43.084Z,86.51
2023-02-13T22:54:11.979Z,86.75
2023-02-13T22:56:40.299Z,86.46
2023-02-13T22:59:09.066Z,86.64
2023-02-13T23:01:39.940Z,86.63
2023-02-13T23:04:08.218Z,86.28
2023-02-13T23:06:36.493Z,86.31
2023-02-13T23:09:04.779Z,86.25
2023-02-13T23:11:51.830Z,86.27
2023-02-13T23:14:24.458Z,85.99
2023-02-13T23:17:11.038Z,86.08
2023-02-13T23:19:41.361Z,85.92
2023-02-13T23:22:09.631Z,85.92
2023-02-13T23:24:38.008Z,85.91
2023-02-13T23:27:06.373Z,85.92
2023-02-13T23:29:35.206Z,85.91
2023-02-13T23:32:03.827Z,85.78
2023-02-13T23:34:37.514Z,85.78
2023-02-13T23:37:05.913Z,85.82
2023-02-13T23:39:34.144Z,85.81
2023-02-13T23:42:02.521Z,85.77
2023-02-13T23:44:30.949Z,85.57
2023-02-13T23:46:59.540Z,85.64
2023-02-13T23:49:27.984Z,85.69
2023-02-13T23:51:56.338Z,85.48
2023-02-13T23:54:24.598Z,85.69
2023-02-13T23:56:54.300Z,85.76
2023-02-13T23:59:23.382Z,85.48
