createdAt,value
2018-10-19T00:00:09.429Z,5
2018-10-19T00:05:09.281Z,5
2018-10-19T00:10:09.505Z,5
2018-10-19T00:15:09.430Z,5
2018-10-19T00:20:09.321Z,5
2018-10-19T00:25:09.438Z,5
2018-10-19T00:30:09.488Z,5
2018-10-19T00:35:09.275Z,5
2018-10-19T00:40:09.167Z,5
2018-10-19T00:45:09.481Z,5
2018-10-19T00:50:09.385Z,5
2018-10-19T00:55:09.153Z,5
2018-10-19T01:00:09.471Z,5
2018-10-19T01:05:09.438Z,5
2018-10-19T01:10:09.144Z,5
2018-10-19T01:15:09.243Z,5
2018-10-19T01:20:09.227Z,5
2018-10-19T01:25:09.279Z,5
2018-10-19T01:30:09.334Z,5
2018-10-19T01:35:10.397Z,5
2018-10-19T01:40:09.416Z,5
2018-10-19T01:45:09.282Z,5
2018-10-19T01:50:09.295Z,5
2018-10-19T01:55:09.371Z,5
2018-10-19T02:00:09.405Z,5
2018-10-19T02:05:09.327Z,5
2018-10-19T02:10:09.057Z,5
2018-10-19T02:15:09.449Z,5
2018-10-19T02:20:09.188Z,5
2018-10-19T02:25:09.343Z,5
2018-10-19T02:30:09.154Z,5
2018-10-19T02:35:09.192Z,5
2018-10-19T02:40:09.040Z,5
2018-10-19T02:45:09.129Z,5
2018-10-19T02:50:09.158Z,5
2018-10-19T02:55:09.174Z,5
2018-10-19T03:00:09.241Z,5
2018-10-19T03:05:09.813Z,5
2018-10-19T03:10:08.892Z,5
2018-10-19T03:15:09.088Z,5
2018-10-19T03:20:09.007Z,5
2018-10-19T03:25:08.879Z,5
2018-10-19T03:30:08.966Z,5
2018-10-19T03:35:08.928Z,5
2018-10-19T03:40:09.047Z,5
2018-10-19T03:45:09.242Z,5
2018-10-19T03:50:09.220Z,5
2018-10-19T03:55:09.501Z,5
2018-10-19T04:00:09.058Z,5
2018-10-19T04:05:09.047Z,5
2018-10-19T04:10:09.184Z,5
2018-10-19T04:15:08.954Z,5
2018-10-19T04:20:09.121Z,5
2018-10-19T04:25:08.925Z,5
2018-10-19T04:30:09.154Z,5
2018-10-19T04:35:08.944Z,5
2018-10-19T04:40:09.042Z,5
2018-10-19T04:45:08.857Z,5
2018-10-19T04:50:08.935Z,5
2018-10-19T04:55:08.949Z,5
2018-10-19T05:00:09.043Z,5
2018-10-19T05:05:09.016Z,5
2018-10-19T05:10:08.818Z,5
2018-10-19T05:15:08.758Z,5
2018-10-19T05:20:08.752Z,5
2018-10-19T05:25:08.722Z,5
2018-10-19T05:30:08.702Z,5
2018-10-19T05:35:08.869Z,5
2018-10-19T05:40:08.698Z,5
2018-10-19T05:45:09.039Z,5
2018-10-19T05:50:08.737Z,5
2018-10-19T05:55:08.778Z,5
2018-10-19T06:00:08.966Z,5
2018-10-19T06:05:08.977Z,5
2018-10-19T06:10:08.941Z,5
2018-10-19T06:15:08.726Z,5
2018-10-19T06:20:09.021Z,5
2018-10-19T06:25:08.939Z,5
2018-10-19T06:30:08.978Z,5
2018-10-19T06:35:09.020Z,5
2018-10-19T06:40:08.717Z,5
2018-10-19T06:45:08.882Z,5
2018-10-19T06:50:08.661Z,5
2018-10-19T06:55:08.660Z,5
2018-10-19T07:00:08.567Z,5
2018-10-19T07:05:08.660Z,5
2018-10-19T07:10:08.606Z,5
2018-10-19T07:15:08.553Z,5
2018-10-19T07:20:08.780Z,5
2018-10-19T07:25:08.894Z,5
2018-10-19T07:30:08.789Z,5
2018-10-19T07:35:08.907Z,5
2018-10-19T07:40:08.719Z,5
2018-10-19T07:45:08.575Z,5
2018-10-19T07:50:08.565Z,5
2018-10-19T07:55:08.731Z,5
2018-10-19T08:00:08.624Z,5
2018-10-19T08:05:08.852Z,5
2018-10-19T08:10:08.821Z,5
2018-10-19T08:15:08.540Z,5
2018-10-19T08:20:08.791Z,5
2018-10-19T08:25:08.561Z,5
2018-10-19T08:30:08.829Z,5
2018-10-19T08:35:08.747Z,5
2018-10-19T08:40:08.743Z,5
2018-10-19T08:45:08.576Z,5
2018-10-19T08:50:08.726Z,5
2018-10-19T08:55:08.545Z,5
2018-10-19T09:00:08.772Z,5
2018-10-19T09:05:08.807Z,5
2018-10-19T09:10:08.410Z,5
2018-10-19T09:15:08.587Z,5
2018-10-19T09:20:08.460Z,5
2018-10-19T09:25:08.528Z,5
2018-10-19T09:30:08.449Z,5
2018-10-19T09:35:08.602Z,5
2018-10-19T09:40:08.654Z,5
2018-10-19T09:45:08.296Z,5
2018-10-19T09:50:08.389Z,5
2018-10-19T09:55:08.424Z,5
2018-10-19T10:00:08.339Z,5
2018-10-19T10:05:08.685Z,5
2018-10-19T10:10:08.659Z,5
2018-10-19T10:15:08.809Z,5
2018-10-19T10:20:08.582Z,5
2018-10-19T10:25:08.325Z,0
2018-10-19T10:30:08.329Z,0
2018-10-19T10:35:08.319Z,1
2018-10-19T10:40:08.626Z,0
2018-10-19T10:45:08.574Z,1
2018-10-19T10:50:08.285Z,1
2018-10-19T10:55:08.314Z,0
2018-10-19T11:00:09.064Z,0
2018-10-19T11:05:08.544Z,0
2018-10-19T11:10:08.493Z,0
2018-10-19T11:15:08.219Z,1
2018-10-19T11:20:08.286Z,2
2018-10-19T11:25:08.200Z,1
2018-10-19T11:30:08.309Z,1
2018-10-19T11:35:08.443Z,1
2018-10-19T11:40:08.179Z,0
2018-10-19T11:45:08.355Z,1
2018-10-19T11:50:08.207Z,1
2018-10-19T11:55:08.216Z,0
2018-10-19T12:00:08.529Z,1
2018-10-19T12:05:08.183Z,1
2018-10-19T12:10:08.365Z,1
2018-10-19T12:15:08.700Z,1
2018-10-19T12:20:08.421Z,1
2018-10-19T12:25:08.416Z,2
2018-10-19T12:30:08.262Z,1
2018-10-19T12:35:08.333Z,1
2018-10-19T12:40:08.432Z,1
2018-10-19T12:45:08.235Z,1
2018-10-19T12:50:08.212Z,1
2018-10-19T12:55:08.406Z,1
2018-10-19T13:00:08.149Z,1
2018-10-19T13:05:08.285Z,1
2018-10-19T13:10:08.142Z,1
2018-10-19T13:15:08.155Z,1
2018-10-19T13:20:08.159Z,1
2018-10-19T13:25:07.987Z,0
2018-10-19T13:30:08.389Z,0
2018-10-19T13:35:08.306Z,0
2018-10-19T13:40:08.162Z,0
2018-10-19T13:45:08.066Z,1
2018-10-19T13:50:08.041Z,1
2018-10-19T13:55:08.264Z,1
2018-10-19T14:00:08.065Z,1
2018-10-19T14:05:08.078Z,1
2018-10-19T14:10:08.253Z,1
2018-10-19T14:15:08.231Z,1
2018-10-19T14:20:08.278Z,1
2018-10-19T14:25:08.061Z,1
2018-10-19T14:30:08.014Z,1
2018-10-19T14:35:08.020Z,1
2018-10-19T14:40:08.180Z,1
2018-10-19T14:45:08.233Z,1
2018-10-19T14:50:07.871Z,1
2018-10-19T14:55:08.000Z,1
2018-10-19T15:00:07.900Z,0
2018-10-19T15:05:08.032Z,0
2018-10-19T15:10:08.327Z,0
2018-10-19T15:15:08.175Z,6
2018-10-19T15:20:07.884Z,6
2018-10-19T15:25:08.053Z,6
2018-10-19T15:30:08.119Z,5
2018-10-19T15:35:07.892Z,6
2018-10-19T15:40:08.244Z,5
2018-10-19T15:45:07.947Z,5
2018-10-19T15:50:07.993Z,5
2018-10-19T15:55:07.877Z,5
2018-10-19T16:00:08.228Z,5
2018-10-19T16:05:08.130Z,5
2018-10-19T16:10:07.938Z,6
2018-10-19T16:15:07.925Z,6
2018-10-19T16:20:08.066Z,3
2018-10-19T16:25:08.026Z,4
2018-10-19T16:30:07.966Z,4
2018-10-19T16:35:08.007Z,4
2018-10-19T16:40:07.938Z,6
2018-10-19T16:45:07.778Z,5
2018-10-19T16:50:08.062Z,6
2018-10-19T16:55:08.058Z,6
2018-10-19T17:00:07.915Z,6
2018-10-19T17:05:07.723Z,6
2018-10-19T17:10:07.896Z,5
2018-10-19T17:15:07.939Z,5
2018-10-19T17:20:07.949Z,6
2018-10-19T17:25:08.017Z,5
2018-10-19T17:30:08.145Z,5
2018-10-19T17:35:07.817Z,6
2018-10-19T17:40:07.978Z,0
2018-10-19T17:45:07.721Z,0
2018-10-19T17:50:07.653Z,0
2018-10-19T17:55:07.665Z,0
2018-10-19T18:00:07.853Z,6
2018-10-19T18:05:07.771Z,6
2018-10-19T18:10:07.657Z,8
2018-10-19T18:15:07.673Z,8
2018-10-19T18:20:07.802Z,8
2018-10-19T18:25:07.719Z,8
2018-10-19T18:30:07.654Z,8
2018-10-19T18:35:07.632Z,8
2018-10-19T18:40:07.526Z,8
2018-10-19T18:45:07.560Z,8
2018-10-19T18:50:07.789Z,8
2018-10-19T18:55:07.821Z,8
2018-10-19T19:00:07.851Z,8
2018-10-19T19:05:07.588Z,8
2018-10-19T19:10:07.465Z,8
2018-10-19T19:15:07.667Z,8
2018-10-19T19:20:07.659Z,8
2018-10-19T19:25:07.664Z,8
2018-10-19T19:30:07.972Z,8
2018-10-19T19:35:07.785Z,8
2018-10-19T19:40:07.739Z,8
2018-10-19T19:45:07.565Z,8
2018-10-19T19:50:07.530Z,8
2018-10-19T19:55:07.541Z,8
2018-10-19T20:00:07.678Z,8
2018-10-19T20:05:07.531Z,8
2018-10-19T20:10:07.596Z,8
2018-10-19T20:15:07.547Z,8
2018-10-19T20:20:07.684Z,8
2018-10-19T20:25:07.780Z,8
2018-10-19T20:30:07.612Z,8
2018-10-19T20:35:07.502Z,8
2018-10-19T20:40:07.666Z,8
2018-10-19T20:45:07.408Z,8
2018-10-19T20:50:07.638Z,8
2018-10-19T20:55:07.529Z,8
2018-10-19T21:00:07.383Z,8
2018-10-19T21:05:07.755Z,8
2018-10-19T21:10:07.644Z,8
2018-10-19T21:15:07.575Z,8
2018-10-19T21:20:07.649Z,8
2018-10-19T21:25:07.408Z,8
2018-10-19T21:30:07.567Z,8
2018-10-19T21:35:07.425Z,8
2018-10-19T21:40:07.767Z,8
2018-10-19T21:45:07.359Z,8
2018-10-19T21:50:07.618Z,8
2018-10-19T21:55:07.367Z,8
2018-10-19T22:00:07.542Z,8
2018-10-19T22:05:07.663Z,8
2018-10-19T22:10:07.889Z,8
2018-10-19T22:15:07.467Z,8
2018-10-19T22:20:07.384Z,8
2018-10-19T22:25:07.560Z,8
2018-10-19T22:30:07.641Z,8
2018-10-19T22:35:07.475Z,8
2018-10-19T22:40:07.794Z,8
2018-10-19T22:45:07.463Z,8
2018-10-19T22:50:07.230Z,8
2018-10-19T22:55:07.391Z,8
2018-10-19T23:00:07.748Z,8
2018-10-19T23:05:07.571Z,8
2018-10-19T23:10:07.319Z,8
2018-10-19T23:15:07.317Z,8
2018-10-19T23:20:07.224Z,8
2018-10-19T23:25:07.345Z,8
2018-10-19T23:30:07.540Z,8
2018-10-19T23:35:07.625Z,8
2018-10-19T23:40:07.757Z,8
2018-10-19T23:45:07.291Z,8
2018-10-19T23:50:07.158Z,8
2018-10-19T23:55:07.585Z,8
