createdAt,value
2023-02-12T00:00:31.412Z,0
2023-02-12T00:01:31.733Z,0
2023-02-12T00:02:31.741Z,0
2023-02-12T00:03:31.517Z,0
2023-02-12T00:04:31.214Z,0
2023-02-12T00:05:31.206Z,0
2023-02-12T00:06:31.157Z,0
2023-02-12T00:07:31.126Z,0
2023-02-12T00:08:31.123Z,0
2023-02-12T00:09:31.128Z,0
2023-02-12T00:10:31.140Z,0
2023-02-12T00:11:30.993Z,0
2023-02-12T00:12:31.012Z,0
2023-02-12T00:13:30.950Z,0
2023-02-12T00:14:30.879Z,0
2023-02-12T00:15:30.981Z,0
2023-02-12T00:16:31.031Z,0
2023-02-12T00:17:30.805Z,0
2023-02-12T00:18:30.768Z,0
2023-02-12T00:19:30.723Z,0
2023-02-12T00:20:30.697Z,0
2023-02-12T00:21:30.700Z,0
2023-02-12T00:22:30.621Z,0
2023-02-12T00:23:30.643Z,0
2023-02-12T00:24:30.582Z,0
2023-02-12T00:25:30.550Z,0
2023-02-12T00:26:30.305Z,0
2023-02-12T00:27:30.478Z,0
2023-02-12T00:28:30.744Z,0
2023-02-12T00:29:30.602Z,0
2023-02-12T00:30:30.556Z,0
2023-02-12T00:31:31.319Z,0
2023-02-12T00:32:30.405Z,0
2023-02-12T00:33:30.314Z,0
2023-02-12T00:34:30.285Z,0
2023-02-12T00:35:30.300Z,0
2023-02-12T00:36:30.216Z,0
2023-02-12T00:37:30.201Z,0
2023-02-12T00:38:30.159Z,0
2023-02-12T00:39:30.167Z,0
2023-02-12T00:40:30.076Z,0
2023-02-12T00:41:30.092Z,0
2023-02-12T00:42:30.047Z,0
2023-02-12T00:43:29.982Z,0
2023-02-12T00:44:29.945Z,0
2023-02-12T00:45:29.939Z,0
2023-02-12T00:46:30.579Z,0
2023-02-12T00:47:29.869Z,0
2023-02-12T00:48:29.887Z,0
2023-02-12T00:49:29.877Z,0
2023-02-12T00:50:33.116Z,0
2023-02-12T00:51:29.547Z,0
2023-02-12T00:52:29.686Z,0
2023-02-12T00:53:29.689Z,0
2023-02-12T00:54:29.635Z,0
2023-02-12T00:55:29.595Z,0
2023-02-12T00:56:29.355Z,0
2023-02-12T00:57:29.567Z,0
2023-02-12T00:58:29.674Z,0
2023-02-12T00:59:29.475Z,0
2023-02-12T01:00:29.452Z,0
2023-02-12T01:01:29.749Z,0
2023-02-12T01:02:29.394Z,0
2023-02-12T01:03:29.346Z,0
2023-02-12T01:04:29.379Z,0
2023-02-12T01:05:29.601Z,0
2023-02-12T01:06:29.307Z,0
2023-02-12T01:07:29.224Z,0
2023-02-12T01:08:29.202Z,0
2023-02-12T01:09:29.181Z,0
2023-02-12T01:10:29.132Z,0
2023-02-12T01:11:29.149Z,0
2023-02-12T01:12:28.870Z,0
2023-02-12T01:13:29.054Z,0
2023-02-12T01:14:29.046Z,0
2023-02-12T01:15:29.006Z,0
2023-02-12T01:16:29.235Z,0
2023-02-12T01:17:28.929Z,0
2023-02-12T01:18:28.875Z,0
2023-02-12T01:19:28.859Z,0
2023-02-12T01:20:28.911Z,0
2023-02-12T01:21:28.867Z,0
2023-02-12T01:22:28.793Z,0
2023-02-12T01:23:28.732Z,0
2023-02-12T01:24:28.704Z,0
2023-02-12T01:25:30.237Z,0
2023-02-12T01:26:28.730Z,0
2023-02-12T01:27:28.608Z,0
2023-02-12T01:28:28.923Z,0
2023-02-12T01:29:28.545Z,0
2023-02-12T01:30:28.562Z,0
2023-02-12T01:31:29.405Z,0
2023-02-12T01:32:28.552Z,0
2023-02-12T01:33:28.471Z,0
2023-02-12T01:34:28.404Z,0
2023-02-12T01:35:28.359Z,0
2023-02-12T01:36:28.376Z,0
2023-02-12T01:37:28.315Z,0
2023-02-12T01:38:28.287Z,0
2023-02-12T01:39:28.252Z,0
2023-02-12T01:40:28.196Z,0
2023-02-12T01:41:28.180Z,0
2023-02-12T01:42:28.155Z,0
2023-02-12T01:43:28.118Z,0
2023-02-12T01:44:28.308Z,0
2023-02-12T01:45:28.057Z,0
2023-02-12T01:46:28.354Z,0
2023-02-12T01:47:27.974Z,0
2023-02-12T01:48:27.955Z,0
2023-02-12T01:49:27.954Z,0
2023-02-12T01:50:27.898Z,0
2023-02-12T01:51:27.854Z,0
2023-02-12T01:52:27.876Z,0
2023-02-12T01:53:27.789Z,0
2023-02-12T01:54:27.760Z,0
2023-02-12T01:55:27.900Z,0
2023-02-12T01:56:27.710Z,0
2023-02-12T01:57:27.711Z,0
2023-02-12T01:58:27.667Z,0
2023-02-12T01:59:27.612Z,0
2023-02-12T02:00:27.597Z,0
2023-02-12T02:01:27.838Z,0
2023-02-12T02:02:27.550Z,0
2023-02-12T02:03:27.847Z,0
2023-02-12T02:04:27.478Z,0
2023-02-12T02:05:27.482Z,0
2023-02-12T02:06:27.160Z,0
2023-02-12T02:07:27.360Z,0
2023-02-12T02:08:27.132Z,0
2023-02-12T02:09:27.326Z,0
2023-02-12T02:10:27.288Z,0
2023-02-12T02:11:27.244Z,0
2023-02-12T02:12:26.976Z,0
2023-02-12T02:13:27.198Z,0
2023-02-12T02:14:27.126Z,0
2023-02-12T02:15:27.124Z,0
2023-02-12T02:16:27.378Z,0
2023-02-12T02:17:27.054Z,0
2023-02-12T02:18:27.047Z,0
2023-02-12T02:19:26.996Z,0
2023-02-12T02:20:26.979Z,0
2023-02-12T02:21:26.943Z,0
2023-02-12T02:22:26.877Z,0
2023-02-12T02:23:26.870Z,0
2023-02-12T02:24:26.884Z,0
2023-02-12T02:25:26.808Z,0
2023-02-12T02:26:26.773Z,0
2023-02-12T02:27:26.742Z,0
2023-02-12T02:28:27.026Z,0
2023-02-12T02:29:26.682Z,0
2023-02-12T02:30:26.626Z,0
2023-02-12T02:31:27.480Z,0
2023-02-12T02:32:26.621Z,0
2023-02-12T02:33:26.541Z,0
2023-02-12T02:34:26.522Z,0
2023-02-12T02:35:26.482Z,0
2023-02-12T02:36:29.598Z,0
2023-02-12T02:37:26.430Z,0
2023-02-12T02:38:26.426Z,0
2023-02-12T02:39:26.342Z,0
2023-02-12T02:40:26.375Z,0
2023-02-12T02:41:26.287Z,0
2023-02-12T02:42:26.265Z,0
2023-02-12T02:43:26.220Z,0
2023-02-12T02:44:26.188Z,0
2023-02-12T02:45:26.164Z,0
2023-02-12T02:46:26.512Z,0
2023-02-12T02:47:26.134Z,0
2023-02-12T02:48:26.069Z,0
2023-02-12T02:49:26.024Z,0
2023-02-12T02:50:26.060Z,0
2023-02-12T02:51:26.092Z,0
2023-02-12T02:52:25.986Z,0
2023-02-12T02:53:25.922Z,0
2023-02-12T02:54:25.901Z,0
2023-02-12T02:55:25.848Z,0
2023-02-12T02:56:25.871Z,0
2023-02-12T02:57:25.797Z,0
2023-02-12T02:58:25.812Z,0
2023-02-12T02:59:25.725Z,0
2023-02-12T03:00:25.694Z,0
2023-02-12T03:01:26.131Z,0
2023-02-12T03:02:25.620Z,0
2023-02-12T03:03:26.020Z,0
2023-02-12T03:04:25.558Z,0
2023-02-12T03:05:25.550Z,0
2023-02-12T03:06:25.523Z,0
2023-02-12T03:07:25.494Z,0
2023-02-12T03:08:25.461Z,0
2023-02-12T03:09:25.474Z,0
2023-02-12T03:10:25.373Z,0
2023-02-12T03:11:25.345Z,0
2023-02-12T03:12:25.371Z,0
2023-02-12T03:13:25.266Z,0
2023-02-12T03:14:25.251Z,0
2023-02-12T03:15:25.316Z,0
2023-02-12T03:16:25.421Z,0
2023-02-12T03:17:25.144Z,0
2023-02-12T03:18:25.121Z,0
2023-02-12T03:19:25.118Z,0
2023-02-12T03:20:25.086Z,0
2023-02-12T03:21:25.020Z,0
2023-02-12T03:22:25.056Z,0
2023-02-12T03:23:24.964Z,0
2023-02-12T03:24:24.998Z,0
2023-02-12T03:25:24.911Z,0
2023-02-12T03:26:24.884Z,0
2023-02-12T03:27:24.830Z,0
2023-02-12T03:28:25.377Z,0
2023-02-12T03:29:24.799Z,0
2023-02-12T03:30:24.761Z,0
2023-02-12T03:31:25.033Z,0
2023-02-12T03:32:24.688Z,0
2023-02-12T03:33:24.682Z,0
2023-02-12T03:34:24.654Z,0
2023-02-12T03:35:24.630Z,0
2023-02-12T03:36:24.571Z,0
2023-02-12T03:37:24.554Z,0
2023-02-12T03:38:24.521Z,0
2023-02-12T03:39:24.506Z,0
2023-02-12T03:40:24.525Z,0
2023-02-12T03:41:24.414Z,0
2023-02-12T03:42:24.154Z,0
2023-02-12T03:43:24.334Z,0
2023-02-12T03:44:24.397Z,0
2023-02-12T03:45:24.085Z,0
2023-02-12T03:46:24.572Z,0
2023-02-12T03:47:24.215Z,0
2023-02-12T03:48:24.190Z,0
2023-02-12T03:49:24.169Z,0
2023-02-12T03:50:24.152Z,0
2023-02-12T03:51:24.136Z,0
2023-02-12T03:52:24.096Z,0
2023-02-12T03:53:24.045Z,0
2023-02-12T03:54:24.014Z,0
2023-02-12T03:55:23.989Z,0
2023-02-12T03:56:23.950Z,0
2023-02-12T03:57:23.908Z,0
2023-02-12T03:58:23.876Z,0
2023-02-12T03:59:23.854Z,0
2023-02-12T04:00:23.885Z,0
2023-02-12T04:01:24.387Z,0
2023-02-12T04:02:24.029Z,0
2023-02-12T04:03:23.491Z,0
2023-02-12T04:04:24.184Z,0
2023-02-12T04:05:23.680Z,0
2023-02-12T04:06:23.606Z,0
2023-02-12T04:07:23.637Z,0
2023-02-12T04:08:23.547Z,0
2023-02-12T04:09:23.537Z,0
2023-02-12T04:10:23.482Z,0
2023-02-12T04:11:23.453Z,0
2023-02-12T04:12:23.449Z,0
2023-02-12T04:13:23.386Z,0
2023-02-12T04:14:23.780Z,0
2023-02-12T04:15:23.707Z,0
2023-02-12T04:16:24.534Z,0
2023-02-12T04:17:23.931Z,0
2023-02-12T04:18:23.312Z,0
2023-02-12T04:19:23.234Z,0
2023-02-12T04:20:23.183Z,0
2023-02-12T04:21:22.938Z,0
2023-02-12T04:22:23.254Z,0
2023-02-12T04:23:23.138Z,0
2023-02-12T04:24:23.037Z,0
2023-02-12T04:25:23.031Z,0
2023-02-12T04:26:23.013Z,0
2023-02-12T04:27:22.978Z,0
2023-02-12T04:28:23.150Z,0
2023-02-12T04:29:22.902Z,0
2023-02-12T04:30:22.902Z,0
2023-02-12T04:31:23.643Z,0
2023-02-12T04:32:22.851Z,0
2023-02-12T04:33:22.763Z,0
2023-02-12T04:34:22.759Z,0
2023-02-12T04:35:22.738Z,0
2023-02-12T04:36:22.696Z,0
2023-02-12T04:37:22.649Z,0
2023-02-12T04:38:22.611Z,0
2023-02-12T04:39:22.612Z,0
2023-02-12T04:40:22.694Z,0
2023-02-12T04:41:22.541Z,0
2023-02-12T04:42:22.508Z,0
2023-02-12T04:43:22.443Z,0
2023-02-12T04:44:22.465Z,0
2023-02-12T04:45:22.434Z,0
2023-02-12T04:46:22.183Z,0
2023-02-12T04:47:22.379Z,0
2023-02-12T04:48:22.121Z,0
2023-02-12T04:49:22.268Z,0
2023-02-12T04:50:22.242Z,0
2023-02-12T04:51:21.982Z,0
2023-02-12T04:52:22.180Z,0
2023-02-12T04:53:22.151Z,0
2023-02-12T04:54:22.204Z,0
2023-02-12T04:55:22.121Z,0
2023-02-12T04:56:22.065Z,0
2023-02-12T04:57:21.799Z,0
2023-02-12T04:58:22.014Z,0
2023-02-12T04:59:21.978Z,0
2023-02-12T05:00:21.962Z,0
2023-02-12T05:01:22.269Z,0
2023-02-12T05:02:21.857Z,0
2023-02-12T05:03:21.816Z,0
2023-02-12T05:04:21.881Z,0
2023-02-12T05:05:22.098Z,0
2023-02-12T05:06:21.748Z,0
2023-02-12T05:07:21.700Z,0
2023-02-12T05:08:21.663Z,0
2023-02-12T05:09:21.681Z,0
2023-02-12T05:10:21.365Z,0
2023-02-12T05:11:21.596Z,0
2023-02-12T05:12:21.534Z,0
2023-02-12T05:13:21.258Z,0
2023-02-12T05:14:21.567Z,0
2023-02-12T05:15:21.443Z,0
2023-02-12T05:16:21.717Z,0
2023-02-12T05:17:21.410Z,0
2023-02-12T05:18:21.343Z,0
2023-02-12T05:19:21.356Z,0
2023-02-12T05:20:21.362Z,0
2023-02-12T05:21:21.254Z,0
2023-02-12T05:22:21.233Z,0
2023-02-12T05:23:21.210Z,0
2023-02-12T05:24:21.171Z,0
2023-02-12T05:25:21.214Z,0
2023-02-12T05:26:21.102Z,0
2023-02-12T05:27:21.108Z,0
2023-02-12T05:28:21.173Z,0
2023-02-12T05:29:21.080Z,0
2023-02-12T05:30:21.047Z,0
2023-02-12T05:31:24.374Z,0
2023-02-12T05:32:21.448Z,0
2023-02-12T05:33:20.888Z,0
2023-02-12T05:34:20.875Z,0
2023-02-12T05:35:20.814Z,0
2023-02-12T05:36:20.860Z,0
2023-02-12T05:37:20.770Z,0
2023-02-12T05:38:20.748Z,0
2023-02-12T05:39:20.713Z,0
2023-02-12T05:40:20.670Z,0
2023-02-12T05:41:20.678Z,0
2023-02-12T05:42:20.601Z,0
2023-02-12T05:43:20.606Z,0
2023-02-12T05:44:20.294Z,0
2023-02-12T05:45:20.501Z,0
2023-02-12T05:46:20.846Z,0
2023-02-12T05:47:20.509Z,0
2023-02-12T05:48:20.395Z,0
2023-02-12T05:49:20.131Z,0
2023-02-12T05:50:20.334Z,0
2023-02-12T05:51:20.337Z,0
2023-02-12T05:52:20.351Z,0
2023-02-12T05:53:20.270Z,0
2023-02-12T05:54:20.231Z,0
2023-02-12T05:55:20.204Z,0
2023-02-12T05:56:20.165Z,0
2023-02-12T05:57:20.135Z,0
2023-02-12T05:58:23.094Z,0
2023-02-12T05:59:20.122Z,0
2023-02-12T06:00:20.080Z,0
2023-02-12T06:01:20.001Z,0
2023-02-12T06:02:20.257Z,0
2023-02-12T06:03:19.954Z,0
2023-02-12T06:04:20.658Z,0
2023-02-12T06:05:19.901Z,0
2023-02-12T06:06:19.839Z,0
2023-02-12T06:07:19.819Z,0
2023-02-12T06:08:19.834Z,0
2023-02-12T06:09:19.764Z,0
2023-02-12T06:10:19.766Z,0
2023-02-12T06:11:19.716Z,0
2023-02-12T06:12:19.653Z,0
2023-02-12T06:13:19.621Z,0
2023-02-12T06:14:19.604Z,0
2023-02-12T06:15:19.617Z,0
2023-02-12T06:16:19.898Z,0
2023-02-12T06:17:19.517Z,0
2023-02-12T06:18:19.255Z,0
2023-02-12T06:19:19.448Z,0
2023-02-12T06:20:19.177Z,0
2023-02-12T06:21:19.361Z,0
2023-02-12T06:22:19.329Z,0
2023-02-12T06:23:19.306Z,0
2023-02-12T06:24:19.354Z,0
2023-02-12T06:25:19.267Z,0
2023-02-12T06:26:18.973Z,0
2023-02-12T06:27:19.179Z,0
2023-02-12T06:28:19.610Z,0
2023-02-12T06:29:19.122Z,0
2023-02-12T06:30:19.094Z,0
2023-02-12T06:31:19.799Z,0
2023-02-12T06:32:19.610Z,0
2023-02-12T06:33:18.981Z,0
2023-02-12T06:34:19.011Z,0
2023-02-12T06:35:18.960Z,0
2023-02-12T06:36:18.930Z,0
2023-02-12T06:37:18.861Z,0
2023-02-12T06:38:18.898Z,0
2023-02-12T06:39:18.820Z,0
2023-02-12T06:40:18.848Z,0
2023-02-12T06:41:18.602Z,0
2023-02-12T06:42:18.748Z,0
2023-02-12T06:43:18.456Z,0
2023-02-12T06:44:18.654Z,0
2023-02-12T06:45:18.631Z,0
2023-02-12T06:46:18.869Z,0
2023-02-12T06:47:18.664Z,5
2023-02-12T06:48:18.524Z,5
2023-02-12T06:49:18.524Z,5
2023-02-12T06:50:18.497Z,5
2023-02-12T06:51:18.228Z,5
2023-02-12T06:52:18.414Z,5
2023-02-12T06:53:18.361Z,10
2023-02-12T06:54:18.352Z,10
2023-02-12T06:55:18.310Z,10
2023-02-12T06:56:18.525Z,10
2023-02-12T06:57:18.246Z,10
2023-02-12T06:58:18.226Z,15
2023-02-12T06:59:18.204Z,15
2023-02-12T07:00:18.176Z,15
2023-02-12T07:01:18.518Z,15
2023-02-12T07:02:18.082Z,20
2023-02-12T07:03:18.079Z,20
2023-02-12T07:04:18.722Z,20
2023-02-12T07:05:18.086Z,25
2023-02-12T07:06:18.024Z,25
2023-02-12T07:07:17.963Z,25
2023-02-12T07:08:17.910Z,25
2023-02-12T07:09:17.884Z,30
2023-02-12T07:10:17.858Z,30
2023-02-12T07:11:17.869Z,35
2023-02-12T07:12:17.872Z,35
2023-02-12T07:13:17.729Z,35
2023-02-12T07:14:17.734Z,40
2023-02-12T07:15:17.682Z,40
2023-02-12T07:16:18.136Z,40
2023-02-12T07:17:17.613Z,45
2023-02-12T07:18:17.580Z,45
2023-02-12T07:19:17.588Z,45
2023-02-12T07:20:17.522Z,45
2023-02-12T07:21:17.532Z,45
2023-02-12T07:22:17.481Z,45
2023-02-12T07:23:17.458Z,50
2023-02-12T07:24:17.497Z,50
2023-02-12T07:25:17.394Z,50
2023-02-12T07:26:17.376Z,55
2023-02-12T07:27:17.356Z,55
2023-02-12T07:28:17.601Z,55
2023-02-12T07:29:17.266Z,60
2023-02-12T07:30:17.293Z,60
2023-02-12T07:31:18.439Z,60
2023-02-12T07:32:17.673Z,65
2023-02-12T07:33:16.879Z,65
2023-02-12T07:34:17.085Z,70
2023-02-12T07:35:17.082Z,70
2023-02-12T07:36:16.789Z,75
2023-02-12T07:37:17.038Z,75
2023-02-12T07:38:16.983Z,75
2023-02-12T07:39:16.956Z,80
2023-02-12T07:40:16.905Z,85
2023-02-12T07:41:19.926Z,90
2023-02-12T07:42:16.835Z,95
2023-02-12T07:43:16.813Z,105
2023-02-12T07:44:16.675Z,105
2023-02-12T07:45:16.512Z,105
2023-02-12T07:46:17.361Z,110
2023-02-12T07:47:16.688Z,115
2023-02-12T07:48:16.664Z,115
2023-02-12T07:49:16.628Z,120
2023-02-12T07:50:16.368Z,125
2023-02-12T07:51:16.622Z,130
2023-02-12T07:52:19.365Z,130
2023-02-12T07:53:16.497Z,130
2023-02-12T07:54:16.369Z,135
2023-02-12T07:55:16.467Z,135
2023-02-12T07:56:15.941Z,135
2023-02-12T07:57:16.377Z,135
2023-02-12T07:58:16.348Z,135
2023-02-12T07:59:16.307Z,135
2023-02-12T08:00:16.350Z,135
2023-02-12T08:01:16.279Z,135
2023-02-12T08:02:16.598Z,140
2023-02-12T08:03:16.181Z,140
2023-02-12T08:04:16.728Z,140
2023-02-12T08:05:16.147Z,140
2023-02-12T08:06:16.173Z,140
2023-02-12T08:07:16.175Z,140
2023-02-12T08:08:16.028Z,135
2023-02-12T08:09:16.007Z,135
2023-02-12T08:10:16.028Z,135
2023-02-12T08:11:15.982Z,135
2023-02-12T08:12:15.912Z,135
2023-02-12T08:13:15.643Z,135
2023-02-12T08:14:15.868Z,135
2023-02-12T08:15:15.824Z,130
2023-02-12T08:16:16.219Z,130
2023-02-12T08:17:15.758Z,130
2023-02-12T08:18:15.733Z,130
2023-02-12T08:19:31.743Z,130
2023-02-12T08:20:15.679Z,125
2023-02-12T08:21:15.665Z,125
2023-02-12T08:22:15.608Z,120
2023-02-12T08:23:21.585Z,120
2023-02-12T08:24:15.582Z,120
2023-02-12T08:25:15.535Z,120
2023-02-12T08:26:15.516Z,120
2023-02-12T08:27:15.478Z,125
2023-02-12T08:28:15.654Z,125
2023-02-12T08:29:15.438Z,125
2023-02-12T08:30:17.822Z,125
2023-02-12T08:31:15.679Z,125
2023-02-12T08:32:15.797Z,125
2023-02-12T08:33:15.281Z,125
2023-02-12T08:34:15.255Z,125
2023-02-12T08:35:15.203Z,130
2023-02-12T08:36:15.270Z,130
2023-02-12T08:37:15.208Z,130
2023-02-12T08:38:15.152Z,135
2023-02-12T08:39:15.148Z,135
2023-02-12T08:40:15.122Z,135
2023-02-12T08:41:15.157Z,135
2023-02-12T08:42:15.066Z,135
2023-02-12T08:43:14.996Z,140
2023-02-12T08:44:14.976Z,140
2023-02-12T08:45:14.914Z,140
2023-02-12T08:46:15.365Z,145
2023-02-12T08:47:14.920Z,145
2023-02-12T08:48:14.894Z,145
2023-02-12T08:49:14.857Z,140
2023-02-12T08:50:14.785Z,140
2023-02-12T08:51:14.776Z,140
2023-02-12T08:52:14.726Z,140
2023-02-12T08:53:14.677Z,140
2023-02-12T08:54:14.679Z,140
2023-02-12T08:55:14.385Z,140
2023-02-12T08:56:14.416Z,140
2023-02-12T08:57:14.605Z,140
2023-02-12T08:58:14.562Z,145
2023-02-12T08:59:14.523Z,145
2023-02-12T09:00:14.233Z,145
2023-02-12T09:01:14.725Z,145
2023-02-12T09:02:14.788Z,145
2023-02-12T09:03:14.388Z,145
2023-02-12T09:04:14.426Z,145
2023-02-12T09:05:14.326Z,145
2023-02-12T09:06:14.317Z,145
2023-02-12T09:07:17.706Z,145
2023-02-12T09:08:14.237Z,145
2023-02-12T09:09:14.222Z,145
2023-02-12T09:10:14.207Z,145
2023-02-12T09:11:14.176Z,150
2023-02-12T09:12:14.124Z,150
2023-02-12T09:13:14.088Z,155
2023-02-12T09:14:14.099Z,160
2023-02-12T09:15:14.049Z,165
2023-02-12T09:16:14.079Z,175
2023-02-12T09:17:14.308Z,185
2023-02-12T09:18:13.947Z,190
2023-02-12T09:19:13.932Z,195
2023-02-12T09:20:13.941Z,200
2023-02-12T09:21:13.908Z,205
2023-02-12T09:22:13.925Z,220
2023-02-12T09:23:13.778Z,230
2023-02-12T09:24:13.765Z,245
2023-02-12T09:25:13.719Z,250
2023-02-12T09:26:13.693Z,250
2023-02-12T09:27:13.671Z,245
2023-02-12T09:28:13.881Z,240
2023-02-12T09:29:13.619Z,240
2023-02-12T09:30:13.616Z,235
2023-02-12T09:31:14.611Z,240
2023-02-12T09:32:13.911Z,245
2023-02-12T09:33:13.500Z,250
2023-02-12T09:34:13.513Z,255
2023-02-12T09:35:13.430Z,255
2023-02-12T09:36:13.492Z,255
2023-02-12T09:37:13.369Z,265
2023-02-12T09:38:13.099Z,275
2023-02-12T09:39:13.327Z,280
2023-02-12T09:40:13.314Z,290
2023-02-12T09:41:13.248Z,295
2023-02-12T09:42:13.238Z,295
2023-02-12T09:43:13.203Z,290
2023-02-12T09:44:12.973Z,285
2023-02-12T09:45:13.166Z,285
2023-02-12T09:46:13.324Z,275
2023-02-12T09:47:13.024Z,270
2023-02-12T09:48:13.044Z,260
2023-02-12T09:49:13.017Z,255
2023-02-12T09:50:12.999Z,255
2023-02-12T09:51:12.998Z,250
2023-02-12T09:52:13.014Z,255
2023-02-12T09:53:12.958Z,260
2023-02-12T09:54:12.885Z,270
2023-02-12T09:55:12.852Z,280
2023-02-12T09:56:12.849Z,290
2023-02-12T09:57:12.820Z,310
2023-02-12T09:58:12.770Z,325
2023-02-12T09:59:12.739Z,345
2023-02-12T10:00:12.800Z,350
2023-02-12T10:01:12.873Z,360
2023-02-12T10:02:12.674Z,365
2023-02-12T10:03:14.977Z,365
2023-02-12T10:04:12.919Z,360
2023-02-12T10:05:13.008Z,350
2023-02-12T10:06:12.606Z,340
2023-02-12T10:07:12.252Z,320
2023-02-12T10:08:12.541Z,305
2023-02-12T10:09:12.468Z,300
2023-02-12T10:10:15.057Z,300
2023-02-12T10:11:12.388Z,310
2023-02-12T10:12:12.345Z,325
2023-02-12T10:13:12.080Z,345
2023-02-12T10:14:12.076Z,360
2023-02-12T10:15:12.026Z,385
2023-02-12T10:16:12.625Z,405
2023-02-12T10:17:12.310Z,425
2023-02-12T10:18:12.215Z,445
2023-02-12T10:19:12.169Z,450
2023-02-12T10:20:12.176Z,455
2023-02-12T10:21:12.127Z,455
2023-02-12T10:22:12.142Z,455
2023-02-12T10:23:12.060Z,450
2023-02-12T10:24:12.128Z,450
2023-02-12T10:25:12.071Z,455
2023-02-12T10:26:11.964Z,460
2023-02-12T10:27:11.927Z,460
2023-02-12T10:28:12.140Z,455
2023-02-12T10:29:12.119Z,450
2023-02-12T10:30:11.956Z,450
2023-02-12T10:31:12.493Z,455
2023-02-12T10:32:11.903Z,455
2023-02-12T10:33:11.791Z,455
2023-02-12T10:34:11.542Z,440
2023-02-12T10:35:11.722Z,425
2023-02-12T10:36:11.676Z,415
2023-02-12T10:37:11.650Z,405
2023-02-12T10:38:11.636Z,405
2023-02-12T10:39:11.585Z,400
2023-02-12T10:40:11.633Z,400
2023-02-12T10:41:11.742Z,410
2023-02-12T10:42:11.512Z,405
2023-02-12T10:43:13.075Z,410
2023-02-12T10:44:11.929Z,405
2023-02-12T10:45:11.420Z,405
2023-02-12T10:46:11.620Z,400
2023-02-12T10:47:11.475Z,400
2023-02-12T10:48:11.352Z,395
2023-02-12T10:49:11.323Z,395
2023-02-12T10:50:11.375Z,395
2023-02-12T10:51:11.284Z,405
2023-02-12T10:52:11.237Z,405
2023-02-12T10:53:11.192Z,405
2023-02-12T10:54:12.508Z,400
2023-02-12T10:55:11.126Z,400
2023-02-12T10:56:11.150Z,405
2023-02-12T10:57:11.109Z,405
2023-02-12T10:58:11.075Z,425
2023-02-12T10:59:10.818Z,440
2023-02-12T11:00:11.023Z,465
2023-02-12T11:01:11.037Z,485
2023-02-12T11:02:11.215Z,500
2023-02-12T11:03:10.962Z,500
2023-02-12T11:04:16.921Z,485
2023-02-12T11:05:11.339Z,465
2023-02-12T11:06:10.896Z,445
2023-02-12T11:07:10.931Z,435
2023-02-12T11:08:10.758Z,435
2023-02-12T11:09:10.749Z,435
2023-02-12T11:10:10.623Z,435
2023-02-12T11:11:10.713Z,435
2023-02-12T11:12:10.762Z,445
2023-02-12T11:13:10.644Z,450
2023-02-12T11:14:10.628Z,450
2023-02-12T11:15:10.614Z,450
2023-02-12T11:16:11.034Z,440
2023-02-12T11:17:10.528Z,425
2023-02-12T11:18:12.579Z,415
2023-02-12T11:19:10.555Z,410
2023-02-12T11:20:10.447Z,395
2023-02-12T11:21:10.541Z,390
2023-02-12T11:22:10.412Z,385
2023-02-12T11:23:10.419Z,380
2023-02-12T11:24:11.907Z,390
2023-02-12T11:25:10.139Z,400
2023-02-12T11:26:10.056Z,405
2023-02-12T11:27:10.250Z,400
2023-02-12T11:28:10.813Z,395
2023-02-12T11:29:10.901Z,375
2023-02-12T11:30:10.173Z,360
2023-02-12T11:31:10.869Z,350
2023-02-12T11:32:10.540Z,345
2023-02-12T11:33:10.078Z,350
2023-02-12T11:34:10.089Z,350
2023-02-12T11:35:10.028Z,355
2023-02-12T11:36:14.359Z,365
2023-02-12T11:37:10.105Z,380
2023-02-12T11:38:09.996Z,400
2023-02-12T11:39:09.963Z,415
2023-02-12T11:40:09.899Z,425
2023-02-12T11:41:09.892Z,445
2023-02-12T11:42:09.995Z,465
2023-02-12T11:43:09.825Z,470
2023-02-12T11:44:09.849Z,470
2023-02-12T11:45:09.945Z,460
2023-02-12T11:46:10.689Z,450
2023-02-12T11:47:09.613Z,440
2023-02-12T11:48:09.698Z,425
2023-02-12T11:49:09.639Z,410
2023-02-12T11:50:09.657Z,405
2023-02-12T11:51:09.603Z,395
2023-02-12T11:52:09.579Z,395
2023-02-12T11:53:09.386Z,400
2023-02-12T11:54:09.598Z,410
2023-02-12T11:55:09.551Z,420
2023-02-12T11:56:10.611Z,425
2023-02-12T11:57:09.470Z,420
2023-02-12T11:58:09.421Z,405
2023-02-12T11:59:09.376Z,400
2023-02-12T12:00:09.424Z,395
2023-02-12T12:01:09.358Z,385
2023-02-12T12:02:09.386Z,375
2023-02-12T12:03:09.591Z,365
2023-02-12T12:04:09.293Z,360
2023-02-12T12:05:09.245Z,355
2023-02-12T12:06:09.192Z,355
2023-02-12T12:07:09.373Z,355
2023-02-12T12:08:09.203Z,355
2023-02-12T12:09:08.889Z,350
2023-02-12T12:10:08.973Z,340
2023-02-12T12:11:08.895Z,330
2023-02-12T12:12:09.059Z,325
2023-02-12T12:13:09.026Z,325
2023-02-12T12:14:08.979Z,325
2023-02-12T12:15:08.983Z,325
2023-02-12T12:16:09.181Z,320
2023-02-12T12:17:08.905Z,315
2023-02-12T12:18:08.858Z,310
2023-02-12T12:19:09.123Z,300
2023-02-12T12:20:08.847Z,300
2023-02-12T12:21:08.773Z,295
2023-02-12T12:22:08.961Z,300
2023-02-12T12:23:08.764Z,300
2023-02-12T12:24:08.712Z,300
2023-02-12T12:25:11.061Z,295
2023-02-12T12:26:08.673Z,290
2023-02-12T12:27:08.637Z,290
2023-02-12T12:28:08.702Z,290
2023-02-12T12:29:08.562Z,290
2023-02-12T12:30:10.285Z,295
2023-02-12T12:31:08.772Z,295
2023-02-12T12:32:08.888Z,295
2023-02-12T12:33:08.450Z,295
2023-02-12T12:34:08.446Z,295
2023-02-12T12:35:08.380Z,295
2023-02-12T12:36:08.748Z,295
2023-02-12T12:37:08.353Z,295
2023-02-12T12:38:08.342Z,295
2023-02-12T12:39:08.349Z,290
2023-02-12T12:40:08.384Z,290
2023-02-12T12:41:08.298Z,290
2023-02-12T12:42:08.221Z,295
2023-02-12T12:43:08.012Z,290
2023-02-12T12:44:08.149Z,285
2023-02-12T12:45:08.136Z,285
2023-02-12T12:46:10.776Z,280
2023-02-12T12:47:08.060Z,275
2023-02-12T12:48:08.141Z,270
2023-02-12T12:49:08.031Z,265
2023-02-12T12:50:07.742Z,265
2023-02-12T12:51:07.707Z,260
2023-02-12T12:52:08.160Z,255
2023-02-12T12:53:07.943Z,255
2023-02-12T12:54:07.900Z,255
2023-02-12T12:55:07.888Z,260
2023-02-12T12:56:08.242Z,260
2023-02-12T12:57:07.583Z,260
2023-02-12T12:58:07.572Z,265
2023-02-12T12:59:07.756Z,265
2023-02-12T13:00:07.744Z,265
2023-02-12T13:01:08.197Z,260
2023-02-12T13:02:07.727Z,260
2023-02-12T13:03:07.619Z,255
2023-02-12T13:04:07.715Z,255
2023-02-12T13:05:07.563Z,255
2023-02-12T13:06:08.070Z,250
2023-02-12T13:07:07.518Z,250
2023-02-12T13:08:07.536Z,245
2023-02-12T13:09:07.487Z,245
2023-02-12T13:10:07.425Z,245
2023-02-12T13:11:07.389Z,235
2023-02-12T13:12:07.361Z,235
2023-02-12T13:13:07.356Z,235
2023-02-12T13:14:07.332Z,235
2023-02-12T13:15:07.330Z,235
2023-02-12T13:16:07.458Z,235
2023-02-12T13:17:09.151Z,235
2023-02-12T13:18:07.204Z,235
2023-02-12T13:19:07.066Z,240
2023-02-12T13:20:07.209Z,240
2023-02-12T13:21:06.865Z,240
2023-02-12T13:22:07.155Z,245
2023-02-12T13:23:07.070Z,240
2023-02-12T13:24:07.050Z,240
2023-02-12T13:25:07.073Z,235
2023-02-12T13:26:07.368Z,235
2023-02-12T13:27:06.936Z,235
2023-02-12T13:28:07.181Z,235
2023-02-12T13:29:06.909Z,235
2023-02-12T13:30:06.881Z,235
2023-02-12T13:31:34.199Z,235
2023-02-12T13:32:07.485Z,235
2023-02-12T13:33:06.746Z,235
2023-02-12T13:34:06.761Z,235
2023-02-12T13:35:06.728Z,240
2023-02-12T13:36:07.187Z,230
2023-02-12T13:37:06.649Z,225
2023-02-12T13:38:06.633Z,220
2023-02-12T13:39:06.598Z,220
2023-02-12T13:40:06.543Z,215
2023-02-12T13:41:06.297Z,210
2023-02-12T13:42:06.485Z,205
2023-02-12T13:43:06.464Z,195
2023-02-12T13:44:06.450Z,190
2023-02-12T13:45:06.431Z,185
2023-02-12T13:46:07.128Z,185
2023-02-12T13:47:06.436Z,180
2023-02-12T13:48:06.328Z,175
2023-02-12T13:49:06.320Z,175
2023-02-12T13:50:06.342Z,170
2023-02-12T13:51:10.532Z,165
2023-02-12T13:52:06.261Z,160
2023-02-12T13:53:06.267Z,150
2023-02-12T13:54:06.311Z,150
2023-02-12T13:55:06.159Z,150
2023-02-12T13:56:06.496Z,150
2023-02-12T13:57:06.125Z,145
2023-02-12T13:58:06.076Z,145
2023-02-12T13:59:06.032Z,145
2023-02-12T14:00:05.978Z,140
2023-02-12T14:01:06.231Z,135
2023-02-12T14:02:06.114Z,135
2023-02-12T14:03:05.960Z,140
2023-02-12T14:04:05.882Z,140
2023-02-12T14:05:05.848Z,135
2023-02-12T14:06:05.929Z,135
2023-02-12T14:07:07.903Z,135
2023-02-12T14:08:05.905Z,130
2023-02-12T14:09:05.724Z,125
2023-02-12T14:10:05.691Z,125
2023-02-12T14:11:06.164Z,125
2023-02-12T14:12:05.681Z,120
2023-02-12T14:13:05.638Z,120
2023-02-12T14:14:05.558Z,125
2023-02-12T14:15:05.552Z,125
2023-02-12T14:16:06.744Z,125