createdAt,value
2019-04-11T00:00:27.974Z,0.00
2019-04-11T00:02:33.209Z,0.00
2019-04-11T00:03:33.506Z,0.00
2019-04-11T00:04:34.379Z,0.00
2019-04-11T00:05:37.715Z,0.00
2019-04-11T00:08:05.977Z,0.00
2019-04-11T00:09:06.072Z,0.00
2019-04-11T00:10:06.159Z,0.00
2019-04-11T00:11:09.473Z,0.00
2019-04-11T00:12:06.322Z,0.00
2019-04-11T00:13:17.224Z,0.00
2019-04-11T00:14:05.572Z,0.00
2019-04-11T00:15:06.415Z,0.00
2019-04-11T00:16:09.072Z,0.00
2019-04-11T00:17:06.076Z,0.00
2019-04-11T00:18:06.201Z,0.00
2019-04-11T00:19:07.298Z,0.00
2019-04-11T00:20:07.556Z,0.00
2019-04-11T00:23:03.347Z,0.00
2019-04-11T00:23:42.683Z,0.00
2019-04-11T00:25:03.355Z,0.00
2019-04-11T00:25:42.358Z,0.00
2019-04-11T00:26:46.586Z,0.00
2019-04-11T00:27:43.419Z,0.00
2019-04-11T00:28:42.864Z,0.00
2019-04-11T00:29:42.860Z,0.00
2019-04-11T00:30:44.090Z,0.00
2019-04-11T00:31:48.028Z,0.00
2019-04-11T00:32:43.407Z,0.00
2019-04-11T00:33:44.488Z,0.00
2019-04-11T00:36:16.585Z,0.00
2019-04-11T00:37:19.125Z,0.00
2019-04-11T00:38:36.593Z,0.00
2019-04-11T00:39:15.601Z,0.00
2019-04-11T00:40:18.617Z,0.00
2019-04-11T00:41:16.093Z,0.00
2019-04-11T00:42:43.527Z,0.00
2019-04-11T00:43:29.702Z,0.00
2019-04-11T00:44:16.850Z,0.00
2019-04-11T00:45:16.594Z,0.00
2019-04-11T00:46:16.594Z,0.00
2019-04-11T00:47:17.163Z,0.00
2019-04-11T00:48:20.093Z,0.00
2019-04-11T00:49:38.757Z,0.00
2019-04-11T00:50:17.092Z,0.00
2019-04-11T00:51:17.647Z,0.00
2019-04-11T00:52:17.289Z,0.00
2019-04-11T00:53:22.204Z,0.00
2019-04-11T00:54:18.489Z,0.00
2019-04-11T00:55:17.668Z,0.00
2019-04-11T00:56:17.868Z,0.00
2019-04-11T00:57:21.072Z,0.00
2019-04-11T00:58:19.232Z,0.00
2019-04-11T00:59:21.091Z,0.00
2019-04-11T01:00:39.776Z,0.00
2019-04-11T01:01:39.591Z,0.00
2019-04-11T01:03:49.954Z,0.00
2019-04-11T01:04:53.988Z,0.00
2019-04-11T01:05:50.459Z,0.00
2019-04-11T01:06:50.457Z,0.00
2019-04-11T01:07:51.306Z,0.00
2019-04-11T01:08:51.543Z,0.00
2019-04-11T01:09:50.957Z,0.00
2019-04-11T01:10:55.231Z,0.00
2019-04-11T01:11:51.975Z,0.00
2019-04-11T01:12:51.312Z,0.00
2019-04-11T01:13:54.649Z,0.00
2019-04-11T01:14:51.457Z,0.00
2019-04-11T01:15:52.377Z,0.00
2019-04-11T01:16:54.955Z,0.00
2019-04-11T01:17:53.966Z,0.00
2019-04-11T01:19:14.176Z,0.00
2019-04-11T01:20:13.300Z,0.00
2019-04-11T01:20:51.954Z,0.00
2019-04-11T01:21:57.875Z,0.00
2019-04-11T01:22:52.456Z,0.00
2019-04-11T01:23:53.395Z,0.00
2019-04-11T01:24:52.454Z,0.00
2019-04-11T01:25:52.965Z,0.00
2019-04-11T01:26:53.878Z,0.00
2019-04-11T01:27:56.953Z,0.00
2019-04-11T01:28:53.550Z,0.00
2019-04-11T01:29:53.580Z,0.00
2019-04-11T01:30:53.456Z,0.00
2019-04-11T01:31:53.850Z,0.00
2019-04-11T01:32:53.459Z,0.00
2019-04-11T01:33:57.079Z,0.00
2019-04-11T01:34:55.018Z,0.00
2019-04-11T01:35:53.953Z,0.00
2019-04-11T01:36:53.952Z,0.00
2019-04-11T01:37:55.666Z,0.00
2019-04-11T01:38:57.024Z,0.00
2019-04-11T01:39:54.455Z,0.00
2019-04-11T01:40:54.459Z,0.00
2019-04-11T01:41:55.157Z,0.00
2019-04-11T01:42:57.645Z,0.00
2019-04-11T01:44:02.163Z,0.00
2019-04-11T01:44:54.952Z,0.00
2019-04-11T01:45:55.995Z,0.00
2019-04-11T01:47:16.450Z,0.00
2019-04-11T01:47:55.453Z,0.00
2019-04-11T01:48:59.746Z,0.00
2019-04-11T01:49:56.617Z,0.00
2019-04-11T01:50:56.965Z,0.00
2019-04-11T01:51:56.084Z,0.00
2019-04-11T01:52:55.958Z,0.00
2019-04-11T01:53:57.428Z,0.00
2019-04-11T01:55:02.030Z,0.00
2019-04-11T01:55:56.903Z,0.00
2019-04-11T01:56:56.488Z,0.00
2019-04-11T01:57:56.450Z,0.00
2019-04-11T01:58:57.305Z,0.00
2019-04-11T02:01:32.707Z,0.00
2019-04-11T02:02:32.710Z,0.00
2019-04-11T02:03:33.062Z,0.00
2019-04-11T02:04:32.668Z,0.00
2019-04-11T02:05:57.668Z,0.00
2019-04-11T02:06:32.668Z,0.00
2019-04-11T02:07:34.295Z,0.00
2019-04-11T02:08:33.455Z,0.00
2019-04-11T02:09:33.169Z,0.00
2019-04-11T02:10:33.168Z,0.00
2019-04-11T02:11:58.251Z,0.00
2019-04-11T02:12:35.301Z,0.00
2019-04-11T02:13:34.199Z,0.00
2019-04-11T02:14:33.668Z,0.00
2019-04-11T02:15:36.734Z,0.00
2019-04-11T02:16:34.824Z,0.00
2019-04-11T02:17:37.667Z,0.00
2019-04-11T02:18:35.162Z,0.00
2019-04-11T02:19:34.668Z,0.00
2019-04-11T02:20:36.811Z,0.00
2019-04-11T02:21:35.780Z,0.00
2019-04-11T02:24:10.007Z,0.00
2019-04-11T02:25:12.278Z,0.00
2019-04-11T02:26:10.513Z,0.00
2019-04-11T02:27:11.950Z,0.00
2019-04-11T02:28:14.728Z,0.00
2019-04-11T02:29:31.539Z,0.00
2019-04-11T02:30:11.166Z,0.00
2019-04-11T02:31:12.286Z,0.00
2019-04-11T02:32:12.285Z,0.00
2019-04-11T02:33:12.195Z,0.00
2019-04-11T02:34:16.038Z,0.00
2019-04-11T02:35:32.650Z,0.00
2019-04-11T02:36:12.220Z,0.00
2019-04-11T02:37:13.343Z,0.00
2019-04-11T02:38:12.614Z,0.00
2019-04-11T02:39:36.519Z,0.00
2019-04-11T02:40:33.013Z,0.00
2019-04-11T02:41:12.554Z,0.00
2019-04-11T02:42:12.969Z,0.00
2019-04-11T02:43:13.335Z,0.00
2019-04-11T02:44:30.746Z,0.00
2019-04-11T02:45:50.883Z,0.00
2019-04-11T02:46:23.509Z,0.00
2019-04-11T02:47:24.864Z,0.00
2019-04-11T02:48:13.749Z,0.00
2019-04-11T02:49:35.211Z,0.00
2019-04-11T02:51:49.458Z,0.00
2019-04-11T02:53:09.591Z,0.00
2019-04-11T02:53:49.623Z,0.00
2019-04-11T02:54:49.296Z,0.00
2019-04-11T02:55:52.056Z,0.00
2019-04-11T02:56:50.393Z,0.00
2019-04-11T02:59:44.469Z,0.00
2019-04-11T03:00:21.065Z,0.00
2019-04-11T03:01:46.443Z,0.00
2019-04-11T03:02:26.210Z,0.00
2019-04-11T03:04:55.367Z,0.00
2019-04-11T03:05:53.770Z,0.00
2019-04-11T03:06:57.475Z,0.00
2019-04-11T03:08:19.004Z,0.00
2019-04-11T03:08:55.048Z,0.00
2019-04-11T03:09:55.964Z,0.00
2019-04-11T03:10:57.496Z,0.00
2019-04-11T03:12:21.524Z,0.00
2019-04-11T03:12:54.541Z,0.00
2019-04-11T03:13:54.828Z,0.00
2019-04-11T03:15:12.695Z,0.00
2019-04-11T03:16:10.019Z,0.00
2019-04-11T03:17:02.534Z,0.00
2019-04-11T03:18:02.198Z,0.00
2019-04-11T03:19:13.300Z,0.00
2019-04-11T03:20:08.358Z,0.00
2019-04-11T03:21:00.146Z,0.00
2019-04-11T03:22:16.275Z,0.00
2019-04-11T03:23:27.878Z,0.00
2019-04-11T03:23:56.223Z,0.00
2019-04-11T03:24:55.510Z,0.00
2019-04-11T03:25:56.637Z,0.00
2019-04-11T03:26:58.192Z,0.00
2019-04-11T03:27:57.078Z,0.00
2019-04-11T03:29:02.037Z,0.00
2019-04-11T03:30:24.944Z,0.00
2019-04-11T03:31:26.761Z,0.00
2019-04-11T03:32:41.907Z,0.00
2019-04-11T03:35:03.323Z,0.00
2019-04-11T03:36:51.264Z,0.00
2019-04-11T03:38:27.333Z,0.00
2019-04-11T03:39:15.623Z,0.00
2019-04-11T03:40:19.504Z,0.00
2019-04-11T03:42:47.977Z,0.00
2019-04-11T03:43:42.034Z,0.00
2019-04-11T03:44:38.350Z,0.00
2019-04-11T03:45:52.712Z,0.00
2019-04-11T03:46:49.267Z,0.00
2019-04-11T03:47:45.844Z,0.00
2019-04-11T03:48:42.145Z,0.00
2019-04-11T03:49:43.786Z,0.00
2019-04-11T03:50:34.316Z,0.00
2019-04-11T03:51:33.980Z,0.00
2019-04-11T03:52:36.646Z,0.00
2019-04-11T03:53:34.384Z,0.00
2019-04-11T03:54:34.235Z,0.00
2019-04-11T03:55:34.962Z,0.00
2019-04-11T03:56:35.049Z,0.00
2019-04-11T03:59:12.369Z,0.00
2019-04-11T04:00:10.248Z,0.00
2019-04-11T04:02:46.552Z,0.00
2019-04-11T04:03:42.502Z,0.00
2019-04-11T04:04:41.551Z,0.00
2019-04-11T04:05:43.712Z,0.00
2019-04-11T04:06:43.265Z,0.00
2019-04-11T04:07:41.650Z,0.00
2019-04-11T04:08:46.590Z,4.00
2019-04-11T04:11:14.952Z,4.00
2019-04-11T04:12:14.152Z,4.00
2019-04-11T04:13:16.953Z,4.00
2019-04-11T04:14:19.404Z,0.00
2019-04-11T04:15:31.398Z,4.00
2019-04-11T04:16:21.980Z,4.00
2019-04-11T04:17:14.831Z,4.00
2019-04-11T04:18:16.197Z,8.00
2019-04-11T04:19:16.249Z,8.00
2019-04-11T04:20:19.474Z,12.00
2019-04-11T04:21:15.535Z,12.00
2019-04-11T04:22:16.088Z,16.00
2019-04-11T04:23:16.496Z,20.00
2019-04-11T04:24:14.889Z,20.00
2019-04-11T04:25:16.514Z,24.00
2019-04-11T04:26:19.228Z,28.00
2019-04-11T04:27:15.545Z,32.00
2019-04-11T04:28:15.840Z,36.00
2019-04-11T04:29:15.504Z,40.00
2019-04-11T04:30:17.629Z,48.00
2019-04-11T04:31:40.659Z,56.00
2019-04-11T04:32:16.380Z,60.00
2019-04-11T04:33:17.101Z,68.00
2019-04-11T04:34:17.768Z,76.00
2019-04-11T04:35:19.724Z,84.00
2019-04-11T04:36:18.274Z,96.00
2019-04-11T04:37:23.529Z,108.00
2019-04-11T04:38:16.890Z,116.00
2019-04-11T04:39:17.439Z,128.00
2019-04-11T04:40:31.604Z,140.00
2019-04-11T04:41:26.789Z,152.00
2019-04-11T04:42:24.304Z,164.00
2019-04-11T04:43:20.401Z,180.00
2019-04-11T04:44:19.062Z,192.00
2019-04-11T04:45:19.111Z,204.00
2019-04-11T04:47:56.893Z,244.00
2019-04-11T04:50:26.711Z,284.00
2019-04-11T04:51:26.636Z,300.00
2019-04-11T04:52:46.062Z,320.00
2019-04-11T04:53:33.159Z,336.00
2019-04-11T04:54:30.403Z,356.00
2019-04-11T04:55:26.390Z,372.00
2019-04-11T04:56:29.392Z,392.00
2019-04-11T04:57:47.057Z,408.00
2019-04-11T05:00:27.517Z,456.00
2019-04-11T05:00:58.548Z,480.00
2019-04-11T05:01:57.425Z,496.00
2019-04-11T05:02:59.240Z,516.00
2019-04-11T05:03:58.338Z,532.00
2019-04-11T05:05:24.403Z,560.00
2019-04-11T05:05:58.409Z,572.00
2019-04-11T05:06:59.035Z,592.00
2019-04-11T05:07:58.912Z,608.00
2019-04-11T05:09:00.043Z,628.00
2019-04-11T05:09:58.740Z,644.00
2019-04-11T05:11:02.840Z,664.00
2019-04-11T05:13:51.895Z,708.00
2019-04-11T05:14:31.570Z,724.00
2019-04-11T05:15:30.185Z,740.00
2019-04-11T05:16:35.580Z,760.00
2019-04-11T05:17:32.209Z,776.00
2019-04-11T05:18:30.652Z,792.00
2019-04-11T05:19:31.901Z,808.00
2019-04-11T05:20:32.197Z,828.00
2019-04-11T05:21:35.150Z,844.00
2019-04-11T05:22:31.150Z,860.00
2019-04-11T05:23:52.220Z,876.00
2019-04-11T05:24:31.664Z,892.00
2019-04-11T05:25:32.691Z,912.00
2019-04-11T05:26:35.650Z,924.00
2019-04-11T05:27:31.650Z,944.00
2019-04-11T05:28:32.150Z,956.00
2019-04-11T05:29:32.195Z,972.00
2019-04-11T05:30:32.151Z,988.00
2019-04-11T05:31:32.328Z,1004.00
2019-04-11T05:34:07.895Z,1044.00
2019-04-11T05:35:08.958Z,1056.00
2019-04-11T05:36:08.180Z,1072.00
2019-04-11T05:37:29.401Z,1084.00
2019-04-11T05:38:32.894Z,1100.00
2019-04-11T05:39:08.744Z,1112.00
2019-04-11T05:40:09.939Z,1124.00
2019-04-11T05:42:40.041Z,1164.00
2019-04-11T05:43:43.546Z,1176.00
2019-04-11T05:46:29.810Z,1208.00
2019-04-11T05:47:32.784Z,1220.00
2019-04-11T05:48:32.795Z,1232.00
2019-04-11T05:49:15.288Z,1244.00
2019-04-11T05:50:34.093Z,1256.00
2019-04-11T05:51:41.014Z,1268.00
2019-04-11T05:52:12.358Z,1276.00
2019-04-11T05:54:49.768Z,1308.00
2019-04-11T05:55:45.785Z,1320.00
2019-04-11T05:56:53.048Z,1332.00
2019-04-11T05:57:46.900Z,1344.00
2019-04-11T05:58:47.330Z,1356.00
2019-04-11T05:59:45.978Z,1368.00
2019-04-11T06:00:48.922Z,1380.00
2019-04-11T06:01:45.015Z,1392.00
2019-04-11T06:02:45.654Z,1400.00
2019-04-11T06:03:49.168Z,1412.00
2019-04-11T06:04:46.905Z,1424.00
2019-04-11T06:05:49.920Z,1436.00
2019-04-11T06:06:46.548Z,1448.00
2019-04-11T06:08:06.658Z,1460.00
2019-04-11T06:08:46.470Z,1468.00
2019-04-11T06:09:46.277Z,1480.00
2019-04-11T06:10:46.609Z,1520.00
2019-04-11T06:11:52.274Z,1508.00
2019-04-11T06:12:46.033Z,1520.00
2019-04-11T06:13:46.814Z,1532.00
2019-04-11T06:14:47.083Z,1544.00
2019-04-11T06:15:47.225Z,1552.00
2019-04-11T06:16:52.597Z,1568.00
2019-04-11T06:17:46.516Z,1580.00
2019-04-11T06:18:46.514Z,1588.00
2019-04-11T06:19:46.516Z,1600.00
2019-04-11T06:21:08.013Z,1612.00
2019-04-11T06:23:23.368Z,1640.00
2019-04-11T06:25:55.438Z,1668.00
2019-04-11T06:26:58.812Z,1684.00
2019-04-11T06:27:55.799Z,1692.00
2019-04-11T06:28:55.884Z,1700.00
2019-04-11T06:29:54.899Z,1712.00
2019-04-11T06:30:54.823Z,1728.00
2019-04-11T06:31:59.186Z,1744.00
2019-04-11T06:33:16.462Z,1756.00
2019-04-11T06:34:16.174Z,1772.00
2019-04-11T06:34:55.568Z,1780.00
2019-04-11T06:35:55.144Z,1788.00
2019-04-11T06:37:19.337Z,1808.00
2019-04-11T06:37:56.308Z,1824.00
2019-04-11T06:38:56.698Z,1836.00
2019-04-11T06:39:57.775Z,1848.00
2019-04-11T06:42:31.705Z,1892.00
2019-04-11T06:43:27.835Z,1920.00
2019-04-11T06:44:27.992Z,1924.00
2019-04-11T06:45:27.387Z,1940.00
2019-04-11T06:48:03.178Z,1988.00
2019-04-11T06:49:00.187Z,2012.00
2019-04-11T06:49:59.120Z,2036.00
2019-04-11T06:51:19.919Z,2060.00
2019-04-11T06:52:00.224Z,2080.00
2019-04-11T06:53:04.400Z,2108.00
2019-04-11T06:54:00.857Z,2128.00
2019-04-11T06:54:59.619Z,2144.00
2019-04-11T06:56:00.610Z,2172.00
2019-04-11T06:57:01.200Z,2200.00
