createdAt,value
2022-08-28T00:00:14.147Z,10.88
2022-08-28T00:02:43.808Z,8.20
2022-08-28T00:05:12.442Z,8.13
2022-08-28T00:07:43.232Z,7.40
2022-08-28T00:10:16.876Z,7.70
2022-08-28T00:12:44.913Z,6.72
2022-08-28T00:15:14.871Z,9.38
2022-08-28T00:17:43.859Z,8.40
2022-08-28T00:20:13.648Z,6.68
2022-08-28T00:22:42.099Z,11.13
2022-08-28T00:25:13.660Z,11.23
2022-08-28T00:27:52.458Z,11.70
2022-08-28T00:30:21.519Z,9.45
2022-08-28T00:32:50.620Z,9.43
2022-08-28T00:35:18.718Z,8.15
2022-08-28T00:37:48.233Z,8.45
2022-08-28T00:40:18.577Z,9.77
2022-08-28T00:42:57.308Z,7.93
2022-08-28T00:45:26.595Z,7.45
2022-08-28T00:47:55.522Z,9.40
2022-08-28T00:50:26.652Z,12.82
2022-08-28T00:52:59.800Z,10.20
2022-08-28T00:55:29.155Z,8.70
2022-08-28T00:58:00.339Z,10.13
2022-08-28T01:00:32.025Z,11.25
2022-08-28T01:03:01.582Z,13.55
2022-08-28T01:05:30.006Z,7.75
2022-08-28T01:07:59.608Z,7.63
2022-08-28T01:10:29.986Z,8.45
2022-08-28T01:12:58.946Z,6.47
2022-08-28T01:15:29.802Z,11.27
2022-08-28T01:18:07.910Z,12.98
2022-08-28T01:20:40.671Z,14.88
2022-08-28T01:23:13.932Z,10.80
2022-08-28T01:25:43.472Z,12.98
2022-08-28T01:28:14.213Z,11.60
2022-08-28T01:30:44.399Z,10.15
2022-08-28T01:33:14.402Z,12.80
2022-08-28T01:35:44.802Z,10.68
2022-08-28T01:38:12.903Z,13.43
2022-08-28T01:40:54.480Z,15.85
2022-08-28T01:45:53.748Z,14.10
2022-08-28T01:48:23.453Z,13.32
2022-08-28T01:50:52.298Z,11.98
2022-08-28T01:53:24.819Z,15.77
2022-08-28T01:55:56.149Z,13.98
2022-08-28T01:58:25.260Z,15.70
2022-08-28T02:00:55.853Z,17.50
2022-08-28T02:03:24.486Z,11.90
2022-08-28T02:05:52.997Z,12.70
2022-08-28T02:08:21.302Z,8.43
2022-08-28T02:10:50.026Z,10.10
2022-08-28T02:13:19.018Z,13.48
2022-08-28T02:15:47.499Z,11.40
2022-08-28T02:18:15.536Z,13.80
2022-08-28T02:20:43.201Z,12.95
2022-08-28T02:23:11.109Z,9.45
2022-08-28T02:25:39.406Z,12.65
2022-08-28T02:28:06.968Z,7.78
2022-08-28T02:30:36.496Z,17.27
2022-08-28T02:33:04.504Z,16.58
2022-08-28T02:35:32.198Z,10.48
2022-08-28T02:38:01.056Z,13.75
2022-08-28T02:40:29.605Z,7.47
2022-08-28T02:42:57.241Z,10.90
2022-08-28T02:45:24.835Z,9.43
2022-08-28T02:47:56.725Z,11.25
2022-08-28T02:50:25.173Z,13.68
2022-08-28T02:52:54.346Z,12.25
2022-08-28T02:55:22.636Z,12.07
2022-08-28T02:57:50.604Z,18.75
2022-08-28T03:00:22.131Z,11.88
2022-08-28T03:02:50.526Z,13.10
2022-08-28T03:05:22.328Z,17.95
2022-08-28T03:07:52.554Z,12.63
2022-08-28T03:10:21.709Z,10.77
2022-08-28T03:12:49.438Z,12.00
2022-08-28T03:15:17.977Z,11.18
2022-08-28T03:17:46.187Z,15.85
2022-08-28T03:20:17.219Z,11.27
2022-08-28T03:23:03.833Z,11.68
2022-08-28T03:25:31.401Z,12.98
2022-08-28T03:27:58.940Z,15.75
2022-08-28T03:30:27.168Z,15.32
2022-08-28T03:32:54.873Z,11.63
2022-08-28T03:35:22.456Z,13.00
2022-08-28T03:37:51.666Z,15.07
2022-08-28T03:40:19.772Z,11.80
2022-08-28T03:42:53.073Z,8.82
2022-08-28T03:45:21.945Z,13.75
2022-08-28T03:47:49.613Z,12.38
2022-08-28T03:50:19.733Z,8.77
2022-08-28T03:52:47.661Z,9.70
2022-08-28T03:55:19.572Z,11.23
2022-08-28T03:57:47.169Z,19.35
2022-08-28T04:00:16.308Z,13.30
2022-08-28T04:02:46.252Z,11.95
2022-08-28T04:05:14.269Z,9.32
2022-08-28T04:07:41.834Z,14.13
2022-08-28T04:10:10.161Z,9.13
2022-08-28T04:12:39.156Z,11.15
2022-08-28T04:15:08.484Z,10.93
2022-08-28T04:17:38.448Z,14.93
2022-08-28T04:20:07.171Z,16.15
2022-08-28T04:22:35.130Z,9.63
2022-08-28T04:25:02.805Z,14.05
2022-08-28T04:27:30.351Z,16.42
2022-08-28T04:29:59.337Z,12.57
2022-08-28T04:32:27.147Z,14.63
2022-08-28T04:34:54.713Z,16.35
2022-08-28T04:37:22.814Z,17.17
2022-08-28T04:39:55.876Z,12.40
2022-08-28T04:42:23.507Z,11.00
2022-08-28T04:44:51.238Z,14.38
2022-08-28T04:47:23.242Z,12.27
2022-08-28T04:49:50.886Z,17.33
2022-08-28T04:52:18.541Z,16.52
2022-08-28T04:54:46.140Z,15.90
2022-08-28T04:57:13.669Z,16.63
2022-08-28T04:59:41.938Z,12.75
2022-08-28T05:02:09.596Z,12.85
2022-08-28T05:04:38.550Z,16.25
2022-08-28T05:07:06.281Z,13.70
2022-08-28T05:09:34.851Z,9.88
2022-08-28T05:12:04.508Z,12.60
2022-08-28T05:14:32.674Z,10.98
2022-08-28T05:17:00.277Z,8.85
2022-08-28T05:19:28.930Z,11.02
2022-08-28T05:21:57.866Z,21.63
2022-08-28T05:24:25.431Z,14.63
2022-08-28T05:26:53.001Z,14.98
2022-08-28T05:29:20.917Z,11.20
2022-08-28T05:31:51.105Z,14.68
2022-08-28T05:34:18.714Z,10.18
2022-08-28T05:36:46.271Z,11.60
2022-08-28T05:39:15.549Z,14.38
2022-08-28T05:41:45.591Z,10.25
2022-08-28T05:44:15.062Z,7.57
2022-08-28T05:46:46.765Z,14.55
2022-08-28T05:49:14.653Z,12.57
2022-08-28T05:51:43.829Z,14.30
2022-08-28T05:54:12.229Z,12.52
2022-08-28T05:56:42.033Z,11.13
2022-08-28T05:59:11.351Z,13.27
2022-08-28T06:01:40.892Z,14.30
2022-08-28T06:04:10.568Z,11.50
2022-08-28T06:06:41.048Z,10.95
2022-08-28T06:09:10.951Z,12.80
2022-08-28T06:11:42.180Z,14.30
2022-08-28T06:14:18.056Z,9.18
2022-08-28T06:16:48.215Z,11.13
2022-08-28T06:19:17.477Z,10.90
2022-08-28T06:21:46.733Z,8.27
2022-08-28T06:24:14.863Z,15.43
2022-08-28T06:26:42.743Z,13.65
2022-08-28T06:29:13.342Z,20.20
2022-08-28T06:31:42.448Z,11.48
2022-08-28T06:34:10.856Z,9.35
2022-08-28T06:36:41.618Z,11.57
2022-08-28T06:39:11.349Z,9.77
2022-08-28T06:41:42.820Z,16.02
2022-08-28T06:44:12.387Z,12.35
2022-08-28T06:46:42.579Z,12.88
2022-08-28T06:49:10.427Z,13.48
2022-08-28T06:51:38.337Z,12.18
2022-08-28T06:54:06.747Z,7.90
2022-08-28T06:56:34.716Z,10.45
2022-08-28T06:59:03.227Z,7.97
2022-08-28T07:01:32.976Z,11.98
2022-08-28T07:04:04.379Z,13.52
2022-08-28T07:06:34.243Z,13.95
2022-08-28T07:09:02.263Z,9.48
2022-08-28T07:11:32.309Z,14.77
2022-08-28T07:14:00.488Z,13.48
2022-08-28T07:16:29.838Z,13.85
2022-08-28T07:18:58.055Z,14.57
2022-08-28T07:21:27.379Z,10.75
2022-08-28T07:23:56.161Z,11.82
2022-08-28T07:26:26.109Z,10.55
2022-08-28T07:29:09.357Z,13.50
2022-08-28T07:31:40.640Z,8.43
2022-08-28T07:34:09.420Z,19.08
2022-08-28T07:36:39.266Z,11.18
2022-08-28T07:39:08.441Z,10.05
2022-08-28T07:41:39.116Z,9.20
2022-08-28T07:44:25.076Z,11.02
2022-08-28T07:46:54.647Z,12.27
2022-08-28T07:49:22.686Z,7.47
2022-08-28T07:51:53.845Z,13.25
2022-08-28T07:54:22.516Z,14.25
2022-08-28T07:56:50.127Z,9.70
2022-08-28T07:59:19.415Z,14.05
2022-08-28T08:01:50.542Z,12.88
2022-08-28T08:04:20.249Z,18.30
2022-08-28T08:06:48.198Z,13.65
2022-08-28T08:09:19.625Z,11.07
2022-08-28T08:11:49.162Z,12.88
2022-08-28T08:14:18.077Z,11.00
2022-08-28T08:16:47.339Z,11.13
2022-08-28T08:19:16.315Z,8.70
2022-08-28T08:21:45.637Z,9.93
2022-08-28T08:24:17.964Z,10.35
2022-08-28T08:26:58.837Z,8.05
2022-08-28T08:29:29.005Z,9.85
2022-08-28T08:31:58.011Z,9.02
2022-08-28T08:34:25.834Z,12.77
2022-08-28T08:36:54.123Z,7.32
2022-08-28T08:39:21.787Z,6.68
2022-08-28T08:41:54.625Z,8.45
2022-08-28T08:44:33.364Z,6.95
2022-08-28T08:47:14.152Z,8.82
2022-08-28T08:49:48.544Z,8.50
2022-08-28T08:52:32.148Z,10.45
2022-08-28T08:55:18.108Z,6.30
2022-08-28T08:57:49.623Z,13.07
2022-08-28T09:00:18.908Z,9.23
2022-08-28T09:02:54.783Z,9.02
2022-08-28T09:05:27.428Z,10.65
2022-08-28T09:07:58.198Z,12.13
2022-08-28T09:10:29.673Z,12.00
2022-08-28T09:13:04.857Z,8.30
2022-08-28T09:15:35.682Z,11.13
2022-08-28T09:18:11.654Z,8.02
2022-08-28T09:20:39.454Z,8.00
2022-08-28T09:23:12.415Z,9.55
2022-08-28T09:25:51.564Z,9.55
2022-08-28T09:28:23.801Z,5.10
2022-08-28T09:30:59.001Z,10.02
2022-08-28T09:33:37.757Z,10.57
2022-08-28T09:36:29.853Z,8.43
2022-08-28T09:39:07.258Z,9.25
2022-08-28T09:41:56.508Z,9.98
2022-08-28T09:44:25.786Z,9.45
2022-08-28T09:46:53.506Z,8.10
2022-08-28T09:49:27.698Z,7.70
2022-08-28T09:51:56.190Z,6.68
2022-08-28T09:54:31.060Z,8.32
2022-08-28T09:56:58.821Z,6.68
2022-08-28T09:59:29.849Z,8.45
2022-08-28T10:02:16.439Z,13.55
2022-08-28T10:04:58.791Z,6.93
2022-08-28T10:07:34.767Z,9.48
2022-08-28T10:10:17.089Z,10.82
2022-08-28T10:12:58.322Z,10.63
2022-08-28T10:15:33.744Z,8.60
2022-08-28T10:18:20.958Z,11.30
2022-08-28T10:20:58.794Z,7.43
2022-08-28T10:23:36.381Z,9.70
2022-08-28T10:26:21.134Z,5.45
2022-08-28T10:28:59.542Z,6.63
2022-08-28T10:31:37.241Z,6.50
2022-08-28T10:34:17.690Z,14.07
2022-08-28T10:36:52.115Z,9.18
2022-08-28T10:39:35.296Z,9.13
2022-08-28T10:42:06.028Z,7.22
2022-08-28T10:44:45.029Z,8.48
2022-08-28T10:47:15.777Z,5.75
2022-08-28T10:49:48.226Z,5.45
2022-08-28T10:52:20.846Z,7.30
2022-08-28T10:54:54.069Z,6.82
2022-08-28T10:57:37.293Z,9.55
2022-08-28T11:00:11.848Z,5.90
2022-08-28T11:02:43.552Z,11.32
2022-08-28T11:05:11.700Z,12.10
2022-08-28T11:07:45.569Z,8.02
2022-08-28T11:10:23.462Z,5.67
2022-08-28T11:12:53.123Z,6.03
2022-08-28T11:15:43.110Z,6.75
2022-08-28T11:18:39.623Z,6.53
2022-08-28T11:21:14.849Z,7.30
2022-08-28T11:23:48.746Z,6.80
2022-08-28T11:26:30.578Z,7.80
2022-08-28T11:28:59.989Z,7.88
2022-08-28T11:31:40.870Z,8.27
2022-08-28T11:34:48.661Z,8.07
2022-08-28T11:37:40.404Z,6.45
2022-08-28T11:40:18.224Z,7.78
2022-08-28T11:42:48.728Z,6.60
2022-08-28T11:45:21.865Z,4.90
2022-08-28T11:47:56.082Z,6.18
2022-08-28T11:50:28.909Z,6.10
2022-08-28T11:53:20.410Z,3.97
2022-08-28T11:56:05.090Z,6.53
2022-08-28T11:58:42.457Z,12.48
2022-08-28T12:01:14.114Z,5.68
2022-08-28T12:03:45.901Z,6.55
2022-08-28T12:06:14.853Z,10.73
2022-08-28T12:09:12.715Z,8.73
2022-08-28T12:12:03.969Z,6.88
2022-08-28T12:15:09.393Z,4.50
2022-08-28T12:17:57.108Z,5.82
2022-08-28T12:20:45.159Z,5.38
2022-08-28T12:23:39.486Z,7.95
2022-08-28T12:26:11.161Z,5.55
2022-08-28T12:28:45.727Z,7.45
2022-08-28T12:34:18.141Z,5.15
2022-08-28T12:36:48.965Z,6.93
2022-08-28T12:39:20.909Z,8.88
2022-08-28T12:41:48.549Z,7.35
2022-08-28T12:44:16.395Z,7.60
2022-08-28T12:46:44.817Z,6.45
2022-08-28T12:49:31.986Z,4.00
2022-08-28T12:52:16.716Z,4.63
2022-08-28T12:54:47.828Z,6.97
2022-08-28T12:57:17.470Z,5.22
2022-08-28T12:59:46.966Z,3.30
2022-08-28T13:02:25.716Z,5.95
2022-08-28T13:04:56.682Z,7.32
2022-08-28T13:07:30.158Z,5.10
2022-08-28T13:10:03.370Z,9.18
2022-08-28T13:12:54.546Z,5.47
2022-08-28T13:15:46.302Z,8.07
2022-08-28T13:18:35.817Z,6.80
2022-08-28T13:21:33.850Z,4.38
2022-08-28T13:24:40.855Z,5.40
2022-08-28T13:27:19.821Z,7.68
2022-08-28T13:30:01.173Z,7.63
2022-08-28T13:32:30.247Z,4.40
2022-08-28T13:35:13.492Z,5.80
2022-08-28T13:37:43.580Z,3.65
2022-08-28T13:40:30.220Z,7.07
2022-08-28T13:43:06.803Z,4.82
2022-08-28T13:45:42.616Z,5.63
2022-08-28T13:48:12.167Z,5.80
2022-08-28T13:50:42.226Z,5.30
2022-08-28T13:53:13.138Z,4.57
2022-08-28T13:55:40.854Z,6.32
2022-08-28T13:58:10.630Z,6.55
2022-08-28T14:00:42.000Z,5.90
2022-08-28T14:03:26.990Z,6.50
2022-08-28T14:05:54.651Z,5.60
2022-08-28T14:08:22.677Z,3.28
2022-08-28T14:10:50.482Z,5.03
2022-08-28T14:13:19.786Z,7.38
2022-08-28T14:15:47.658Z,6.35
2022-08-28T14:18:15.325Z,5.25
2022-08-28T14:20:42.870Z,6.22
2022-08-28T14:23:11.462Z,5.35
2022-08-28T14:25:42.280Z,8.77
2022-08-28T14:28:09.869Z,4.35
2022-08-28T14:30:43.756Z,3.80
2022-08-28T14:33:11.375Z,5.57
2022-08-28T14:35:40.755Z,6.40
2022-08-28T14:38:11.461Z,4.63
2022-08-28T14:40:40.325Z,6.30
2022-08-28T14:43:09.701Z,5.32
2022-08-28T14:45:45.017Z,5.20
2022-08-28T14:48:12.855Z,5.45
2022-08-28T14:50:41.804Z,6.88
2022-08-28T14:53:09.996Z,6.55
2022-08-28T14:55:41.707Z,6.95
2022-08-28T14:58:09.266Z,6.57
2022-08-28T15:00:40.525Z,3.28
2022-08-28T15:03:10.320Z,3.47
2022-08-28T15:05:37.903Z,6.68
2022-08-28T15:08:08.279Z,3.78
2022-08-28T15:10:37.969Z,3.75
2022-08-28T15:13:05.586Z,3.67
2022-08-28T15:15:35.425Z,5.63
2022-08-28T15:18:02.988Z,5.30
2022-08-28T15:20:32.647Z,7.07
2022-08-28T15:23:00.217Z,5.40
2022-08-28T15:25:28.027Z,5.15
2022-08-28T15:27:55.851Z,5.68
2022-08-28T15:30:23.402Z,5.63
2022-08-28T15:32:50.984Z,5.03
2022-08-28T15:35:18.582Z,4.03
2022-08-28T15:37:47.703Z,4.60
2022-08-28T15:40:32.699Z,6.45
2022-08-28T15:43:00.291Z,6.72
2022-08-28T15:45:28.077Z,5.18
2022-08-28T15:47:55.725Z,2.83
2022-08-28T15:50:23.474Z,8.40
2022-08-28T15:52:54.633Z,6.85
2022-08-28T15:55:22.200Z,5.35
2022-08-28T15:57:49.952Z,7.78
2022-08-28T16:00:18.064Z,4.85
2022-08-28T16:02:45.628Z,4.93
2022-08-28T16:05:13.357Z,4.47
2022-08-28T16:07:40.923Z,4.65
2022-08-28T16:10:13.321Z,4.47
2022-08-28T16:12:41.111Z,4.22
2022-08-28T16:15:10.342Z,4.20
2022-08-28T16:17:38.793Z,2.60
2022-08-28T16:20:12.901Z,9.85
2022-08-28T16:22:40.864Z,4.25
2022-08-28T16:25:10.903Z,6.53
2022-08-28T16:27:38.443Z,7.55
2022-08-28T16:30:15.838Z,4.00
2022-08-28T16:32:46.620Z,6.38
2022-08-28T16:35:14.954Z,5.35
2022-08-28T16:37:43.040Z,10.73
2022-08-28T16:40:13.197Z,3.30
2022-08-28T16:42:51.441Z,9.68
2022-08-28T16:45:19.768Z,4.80
2022-08-28T16:47:47.363Z,4.28
2022-08-28T16:50:15.593Z,3.83
2022-08-28T16:52:43.321Z,5.45
2022-08-28T16:55:13.544Z,3.92
2022-08-28T16:57:41.134Z,10.77
2022-08-28T17:00:12.438Z,4.72
2022-08-28T17:02:41.376Z,3.88
2022-08-28T17:05:10.074Z,4.72
2022-08-28T17:07:39.625Z,5.00
2022-08-28T17:10:09.307Z,8.15
2022-08-28T17:12:38.302Z,6.55
2022-08-28T17:15:07.277Z,4.53
2022-08-28T17:17:35.511Z,7.57
2022-08-28T17:20:04.862Z,6.85
2022-08-28T17:22:31.960Z,5.88
2022-08-28T17:25:01.294Z,6.82
2022-08-28T17:27:29.864Z,6.28
2022-08-28T17:29:58.864Z,4.68
2022-08-28T17:32:28.810Z,6.07
2022-08-28T17:34:56.409Z,8.85
2022-08-28T17:37:24.803Z,7.35
2022-08-28T17:39:53.398Z,4.10
2022-08-28T17:42:21.539Z,5.85
2022-08-28T17:44:49.079Z,17.02
2022-08-28T17:47:18.317Z,10.75
2022-08-28T17:49:53.728Z,8.43
2022-08-28T17:52:21.294Z,7.47
2022-08-28T17:54:48.881Z,12.93
2022-08-28T17:57:16.669Z,10.32
2022-08-28T17:59:44.345Z,6.22
2022-08-28T18:02:16.431Z,3.53
2022-08-28T18:04:45.688Z,8.80
2022-08-28T18:07:13.369Z,6.82
2022-08-28T18:09:40.961Z,2.97
2022-08-28T18:12:12.288Z,3.80
2022-08-28T18:14:40.614Z,6.13
2022-08-28T18:17:09.242Z,7.00
2022-08-28T18:19:37.043Z,8.23
2022-08-28T18:22:09.018Z,5.93
2022-08-28T18:24:36.816Z,6.22
2022-08-28T18:27:05.237Z,6.28
2022-08-28T18:29:32.809Z,4.35
2022-08-28T18:32:01.669Z,4.63
2022-08-28T18:34:31.537Z,4.15
2022-08-28T18:36:59.401Z,7.93
2022-08-28T18:39:29.689Z,4.65
2022-08-28T18:41:58.265Z,7.05
2022-08-28T18:44:26.056Z,12.23
2022-08-28T18:46:53.809Z,8.88
2022-08-28T18:49:21.419Z,4.57
2022-08-28T18:51:48.990Z,3.58
2022-08-28T18:54:20.103Z,5.82
2022-08-28T18:56:50.323Z,6.80
2022-08-28T18:59:18.743Z,4.35
2022-08-28T19:01:46.507Z,7.88
2022-08-28T19:04:14.311Z,6.97
2022-08-28T19:06:42.499Z,6.40
2022-08-28T19:09:19.383Z,6.18
2022-08-28T19:11:49.805Z,5.68
2022-08-28T19:14:17.532Z,3.88
2022-08-28T19:16:45.267Z,6.30
2022-08-28T19:19:12.861Z,7.40
2022-08-28T19:21:40.551Z,8.30
2022-08-28T19:24:11.431Z,5.07
2022-08-28T19:26:39.402Z,4.97
2022-08-28T19:29:08.869Z,10.52
2022-08-28T19:31:38.612Z,8.27
2022-08-28T19:34:11.217Z,8.93
2022-08-28T19:36:39.957Z,7.38
2022-08-28T19:39:07.793Z,10.27
2022-08-28T19:41:36.789Z,6.95
2022-08-28T19:44:05.549Z,6.65
2022-08-28T19:46:36.519Z,6.88
2022-08-28T19:49:05.729Z,11.38
2022-08-28T19:51:33.944Z,4.68
2022-08-28T19:54:03.528Z,7.38
2022-08-28T19:56:32.980Z,7.95
2022-08-28T19:59:02.778Z,6.95
2022-08-28T20:01:37.624Z,4.85
2022-08-28T20:06:37.277Z,12.95
2022-08-28T20:09:10.689Z,7.63
2022-08-28T20:11:40.197Z,7.55
2022-08-28T20:14:07.875Z,8.48
2022-08-28T20:16:38.354Z,5.28
2022-08-28T20:19:10.321Z,9.15
2022-08-28T20:21:40.372Z,5.40
2022-08-28T20:24:11.345Z,6.90
2022-08-28T20:26:38.939Z,7.90
2022-08-28T20:29:08.950Z,6.68
2022-08-28T20:31:40.303Z,7.57
2022-08-28T20:34:10.155Z,4.68
2022-08-28T20:36:38.198Z,4.65
2022-08-28T20:39:09.118Z,7.18
2022-08-28T20:41:37.935Z,5.85
2022-08-28T20:44:07.672Z,6.22
2022-08-28T20:46:40.080Z,4.78
2022-08-28T20:49:12.203Z,7.53
2022-08-28T20:51:55.137Z,4.82
2022-08-28T20:54:25.846Z,9.82
2022-08-28T20:56:54.059Z,6.00
2022-08-28T20:59:22.429Z,6.30
2022-08-28T21:01:50.965Z,5.70
2022-08-28T21:04:20.628Z,3.05
2022-08-28T21:06:48.647Z,4.25
2022-08-28T21:09:17.482Z,3.70
2022-08-28T21:11:45.477Z,4.20
2022-08-28T21:14:13.825Z,3.97
2022-08-28T21:16:41.922Z,3.53
2022-08-28T21:19:16.110Z,4.30
2022-08-28T21:21:46.395Z,3.60
2022-08-28T21:24:16.041Z,4.78
2022-08-28T21:26:44.635Z,4.88
2022-08-28T21:29:13.838Z,6.82
2022-08-28T21:31:42.877Z,4.82
2022-08-28T21:34:11.078Z,5.20
2022-08-28T21:36:39.491Z,3.00
2022-08-28T21:39:08.435Z,6.68
2022-08-28T21:41:36.625Z,4.72
2022-08-28T21:44:05.034Z,4.75
2022-08-28T21:46:33.070Z,6.43
2022-08-28T21:49:01.367Z,3.83
2022-08-28T21:51:28.929Z,7.53
2022-08-28T21:53:57.289Z,5.85
2022-08-28T21:56:28.834Z,3.90
2022-08-28T21:58:57.542Z,6.03
2022-08-28T22:01:26.612Z,5.53
2022-08-28T22:03:54.875Z,6.97
2022-08-28T22:06:23.996Z,4.68
2022-08-28T22:08:52.649Z,6.18
2022-08-28T22:11:25.228Z,4.90
2022-08-28T22:13:54.763Z,7.05
2022-08-28T22:16:23.201Z,8.43
2022-08-28T22:18:51.469Z,5.70
2022-08-28T22:21:39.790Z,6.00
2022-08-28T22:24:08.716Z,7.10
2022-08-28T22:26:36.552Z,4.28
2022-08-28T22:29:07.829Z,6.75
2022-08-28T22:31:36.761Z,4.38
2022-08-28T22:34:09.936Z,4.47
2022-08-28T22:36:38.378Z,5.20
2022-08-28T22:39:06.297Z,4.38
2022-08-28T22:41:37.164Z,3.78
2022-08-28T22:44:07.116Z,7.38
2022-08-28T22:46:35.839Z,4.95
2022-08-28T22:49:03.537Z,4.05
2022-08-28T22:51:31.154Z,4.68
2022-08-28T22:53:58.705Z,6.10
2022-08-28T22:56:26.450Z,8.88
2022-08-28T22:58:53.989Z,4.95
2022-08-28T23:01:25.936Z,6.75
2022-08-28T23:03:53.619Z,7.88
2022-08-28T23:06:21.434Z,6.07
2022-08-28T23:08:49.028Z,6.10
2022-08-28T23:11:16.918Z,5.25
2022-08-28T23:13:44.504Z,4.18
2022-08-28T23:16:12.948Z,11.00
2022-08-28T23:19:06.662Z,6.45
2022-08-28T23:21:29.697Z,5.38
2022-08-28T23:23:58.190Z,8.85
2022-08-28T23:26:26.023Z,8.85
2022-08-28T23:28:53.988Z,5.78
2022-08-28T23:31:21.740Z,9.43
2022-08-28T23:33:50.732Z,4.57
2022-08-28T23:36:19.427Z,11.43
2022-08-28T23:38:46.989Z,5.90
2022-08-28T23:41:14.554Z,7.85
2022-08-28T23:43:42.344Z,7.45
2022-08-28T23:46:13.538Z,11.23
2022-08-28T23:48:41.388Z,10.50
2022-08-28T23:51:11.047Z,9.30
2022-08-28T23:53:39.829Z,11.02
2022-08-28T23:56:07.695Z,16.02
2022-08-28T23:58:35.832Z,9.30
