createdAt,value
2019-02-16T00:00:28.674Z,23.57
2019-02-16T00:02:57.182Z,22.53
2019-02-16T00:05:25.737Z,21.30
2019-02-16T00:07:54.151Z,22.70
2019-02-16T00:10:21.875Z,22.80
2019-02-16T00:12:49.551Z,22.97
2019-02-16T00:15:17.108Z,21.27
2019-02-16T00:17:45.304Z,22.40
2019-02-16T00:20:13.282Z,23.43
2019-02-16T00:22:41.611Z,22.93
2019-02-16T00:25:09.250Z,22.87
2019-02-16T00:27:37.188Z,22.43
2019-02-16T00:30:04.924Z,23.73
2019-02-16T00:32:33.209Z,23.23
2019-02-16T00:35:01.283Z,24.30
2019-02-16T00:37:28.836Z,23.27
2019-02-16T00:39:56.626Z,23.77
2019-02-16T00:42:25.021Z,22.33
2019-02-16T00:44:52.945Z,21.53
2019-02-16T00:47:20.577Z,21.40
2019-02-16T00:49:48.709Z,22.07
2019-02-16T00:52:16.706Z,23.30
2019-02-16T00:54:44.639Z,22.97
2019-02-16T00:57:18.222Z,23.87
2019-02-16T00:59:46.123Z,24.00
2019-02-16T01:02:13.708Z,26.50
2019-02-16T01:04:41.667Z,26.17
2019-02-16T01:07:09.234Z,25.63
2019-02-16T01:09:37.348Z,26.20
2019-02-16T01:12:05.749Z,27.10
2019-02-16T01:14:33.402Z,26.63
2019-02-16T01:17:02.344Z,26.33
2019-02-16T01:19:29.937Z,25.87
2019-02-16T01:21:57.870Z,27.67
2019-02-16T01:24:26.407Z,25.83
2019-02-16T01:26:54.651Z,25.80
2019-02-16T01:29:23.649Z,26.60
2019-02-16T01:31:51.673Z,21.77
2019-02-16T01:34:19.270Z,20.67
2019-02-16T01:36:48.427Z,21.93
2019-02-16T01:39:16.484Z,21.53
2019-02-16T01:41:44.838Z,20.47
2019-02-16T01:44:13.067Z,20.07
2019-02-16T01:46:41.053Z,21.37
2019-02-16T01:49:08.657Z,19.50
2019-02-16T01:51:36.677Z,22.17
2019-02-16T01:54:05.195Z,23.80
2019-02-16T01:56:33.232Z,23.10
2019-02-16T01:59:01.108Z,22.37
2019-02-16T02:01:28.696Z,21.07
2019-02-16T02:03:56.871Z,22.20
2019-02-16T02:06:24.478Z,23.83
2019-02-16T02:08:52.818Z,23.67
2019-02-16T02:11:23.016Z,22.90
2019-02-16T02:13:50.557Z,23.50
2019-02-16T02:16:18.143Z,22.60
2019-02-16T02:18:46.514Z,25.77
2019-02-16T02:21:14.882Z,24.50
2019-02-16T02:23:43.766Z,23.70
2019-02-16T02:26:11.596Z,23.13
2019-02-16T02:28:42.040Z,24.00
2019-02-16T02:33:54.607Z,23.50
2019-02-16T02:36:22.449Z,22.13
2019-02-16T02:38:50.032Z,22.97
2019-02-16T02:41:18.038Z,20.33
2019-02-16T02:43:45.638Z,21.50
2019-02-16T02:46:13.199Z,22.80
2019-02-16T02:48:40.863Z,21.10
2019-02-16T02:51:08.417Z,20.90
2019-02-16T02:53:36.295Z,20.47
2019-02-16T02:56:04.128Z,22.60
2019-02-16T02:58:31.747Z,22.20
2019-02-16T03:00:59.579Z,23.37
2019-02-16T03:03:27.711Z,25.60
2019-02-16T03:05:55.599Z,23.30
2019-02-16T03:08:23.549Z,25.53
2019-02-16T03:10:51.111Z,23.53
2019-02-16T03:13:19.032Z,25.93
2019-02-16T03:15:46.943Z,25.10
2019-02-16T03:18:14.562Z,24.07
2019-02-16T03:20:42.150Z,25.17
2019-02-16T03:23:17.155Z,23.57
2019-02-16T03:26:03.930Z,23.30
2019-02-16T03:28:58.553Z,23.20
2019-02-16T03:32:11.263Z,23.23
2019-02-16T03:35:30.098Z,23.03
2019-02-16T03:38:22.216Z,23.80
2019-02-16T03:40:49.835Z,25.03
2019-02-16T03:43:17.985Z,25.37
2019-02-16T03:45:46.043Z,24.50
2019-02-16T03:48:13.663Z,25.13
2019-02-16T03:50:41.634Z,25.30
2019-02-16T03:53:09.835Z,24.83
2019-02-16T03:55:37.587Z,18.73
2019-02-16T03:58:05.498Z,19.00
2019-02-16T04:00:33.088Z,21.80
2019-02-16T04:03:01.029Z,20.77
2019-02-16T04:05:28.697Z,20.43
2019-02-16T04:07:56.563Z,20.33
2019-02-16T04:10:24.106Z,21.27
2019-02-16T04:12:53.138Z,21.43
2019-02-16T04:15:22.324Z,19.00
2019-02-16T04:17:50.255Z,19.73
2019-02-16T04:20:18.359Z,20.27
2019-02-16T04:22:46.174Z,19.17
2019-02-16T04:25:13.903Z,19.23
2019-02-16T04:27:41.587Z,19.97
2019-02-16T04:30:09.563Z,20.23
2019-02-16T04:32:37.878Z,18.53
2019-02-16T04:35:05.458Z,17.53
2019-02-16T04:37:33.105Z,18.80
2019-02-16T04:40:01.172Z,18.37
2019-02-16T04:42:28.854Z,18.93
2019-02-16T04:44:56.698Z,18.17
2019-02-16T04:47:25.605Z,20.43
2019-02-16T04:49:53.443Z,20.53
2019-02-16T04:52:21.019Z,19.73
2019-02-16T04:54:48.863Z,20.83
2019-02-16T04:57:17.317Z,19.40
2019-02-16T04:59:44.859Z,21.90
2019-02-16T05:02:12.619Z,20.07
2019-02-16T05:04:41.277Z,19.90
2019-02-16T05:07:09.176Z,19.90
2019-02-16T05:09:36.768Z,21.10
2019-02-16T05:12:04.771Z,22.17
2019-02-16T05:14:32.625Z,22.70
2019-02-16T05:17:00.265Z,22.20
2019-02-16T05:19:27.846Z,20.47
2019-02-16T05:21:57.069Z,20.33
2019-02-16T05:24:24.711Z,21.53
2019-02-16T05:26:53.936Z,22.80
2019-02-16T05:29:22.232Z,22.63
2019-02-16T05:31:50.114Z,22.43
2019-02-16T05:34:18.376Z,22.37
2019-02-16T05:36:45.914Z,23.50
2019-02-16T05:39:13.934Z,20.13
2019-02-16T05:41:41.467Z,22.73
2019-02-16T05:44:18.492Z,20.67
2019-02-16T05:46:46.099Z,22.30
2019-02-16T05:49:13.729Z,27.03
2019-02-16T05:51:41.432Z,23.97
2019-02-16T05:54:09.317Z,24.03
2019-02-16T05:56:36.878Z,21.30
2019-02-16T05:59:04.598Z,22.33
2019-02-16T06:01:32.729Z,20.47
2019-02-16T06:04:00.401Z,22.93
2019-02-16T06:06:47.407Z,25.23
2019-02-16T06:09:15.052Z,24.60
2019-02-16T06:11:43.091Z,27.53
2019-02-16T06:14:11.292Z,24.93
2019-02-16T06:16:39.601Z,25.27
2019-02-16T06:19:07.202Z,24.37
2019-02-16T06:21:34.832Z,22.37
2019-02-16T06:24:02.944Z,22.23
2019-02-16T06:26:30.618Z,19.17
2019-02-16T06:28:58.535Z,17.53
2019-02-16T06:31:27.079Z,23.20
2019-02-16T06:33:55.115Z,24.53
2019-02-16T06:36:36.905Z,23.90
2019-02-16T06:39:05.242Z,26.37
2019-02-16T06:41:33.147Z,24.70
2019-02-16T06:44:00.779Z,27.37
2019-02-16T06:46:28.780Z,24.23
2019-02-16T06:48:57.031Z,24.60
2019-02-16T06:51:24.571Z,25.23
2019-02-16T06:53:52.745Z,23.40
2019-02-16T06:56:43.035Z,23.43
2019-02-16T06:59:10.921Z,23.83
2019-02-16T07:01:39.017Z,25.40
2019-02-16T07:04:06.846Z,25.70
2019-02-16T07:06:34.792Z,29.63
2019-02-16T07:09:04.288Z,25.90
2019-02-16T07:11:32.284Z,26.07
2019-02-16T07:13:59.815Z,26.73
2019-02-16T07:16:49.779Z,24.67
2019-02-16T07:19:38.409Z,23.97
2019-02-16T07:22:06.065Z,23.67
2019-02-16T07:24:35.863Z,22.43
2019-02-16T07:27:04.006Z,22.90
2019-02-16T07:29:31.769Z,24.17
2019-02-16T07:31:59.485Z,24.17
2019-02-16T07:34:27.561Z,24.17
2019-02-16T07:36:55.201Z,23.03
2019-02-16T07:39:22.775Z,23.00
2019-02-16T07:41:50.651Z,23.40
2019-02-16T07:44:32.972Z,22.17
2019-02-16T07:47:08.363Z,22.83
2019-02-16T07:49:46.510Z,20.83
2019-02-16T07:52:37.292Z,22.03
2019-02-16T07:55:14.072Z,20.27
2019-02-16T07:57:47.293Z,22.57
2019-02-16T08:00:53.944Z,22.97
2019-02-16T08:03:47.298Z,21.00
2019-02-16T08:06:40.929Z,22.07
2019-02-16T08:09:28.397Z,21.47
2019-02-16T08:12:14.191Z,21.83
2019-02-16T08:15:26.599Z,20.43
2019-02-16T08:18:16.403Z,20.37
2019-02-16T08:21:09.407Z,19.50
2019-02-16T08:23:59.357Z,20.60
2019-02-16T08:26:48.896Z,20.17
2019-02-16T08:29:43.908Z,19.73
2019-02-16T08:32:22.716Z,19.17
2019-02-16T08:35:04.863Z,19.00
2019-02-16T08:37:58.352Z,19.23
2019-02-16T08:40:35.998Z,18.60
2019-02-16T08:43:25.966Z,19.80
2019-02-16T08:46:12.090Z,19.87
2019-02-16T08:48:56.572Z,19.03
2019-02-16T08:51:42.451Z,19.03
2019-02-16T08:54:36.262Z,19.47
2019-02-16T08:57:32.284Z,18.37
2019-02-16T09:00:31.109Z,18.33
2019-02-16T09:03:24.548Z,19.63
2019-02-16T09:06:17.716Z,18.33
2019-02-16T09:09:00.781Z,19.13
2019-02-16T09:11:50.533Z,17.43
2019-02-16T09:14:40.317Z,17.87
2019-02-16T09:17:39.203Z,16.80
2019-02-16T09:20:24.727Z,17.93
2019-02-16T09:23:05.122Z,17.17
2019-02-16T09:25:39.818Z,17.03
2019-02-16T09:28:17.695Z,17.13
2019-02-16T09:30:51.842Z,16.37
2019-02-16T09:33:44.676Z,15.77
2019-02-16T09:36:19.063Z,15.60
2019-02-16T09:39:12.049Z,16.50
2019-02-16T09:41:59.002Z,16.27
2019-02-16T09:44:49.151Z,16.10
2019-02-16T09:47:45.091Z,17.50
2019-02-16T09:50:37.599Z,16.23
2019-02-16T09:53:29.516Z,16.05
2019-02-16T09:56:15.288Z,16.63
2019-02-16T09:59:08.492Z,17.20
2019-02-16T10:02:13.658Z,17.48
2019-02-16T10:05:08.401Z,16.27
2019-02-16T10:08:02.655Z,17.25
2019-02-16T10:10:42.860Z,17.67
2019-02-16T10:13:47.862Z,16.93
2019-02-16T10:16:31.114Z,16.90
2019-02-16T10:19:06.896Z,16.75
2019-02-16T10:21:50.129Z,16.45
2019-02-16T10:24:35.852Z,17.25
2019-02-16T10:27:21.079Z,16.12
2019-02-16T10:30:06.824Z,16.90
2019-02-16T10:32:46.209Z,17.30
2019-02-16T10:35:48.353Z,17.82
2019-02-16T10:38:33.945Z,17.45
2019-02-16T10:41:20.612Z,18.37
2019-02-16T10:44:05.009Z,17.17
2019-02-16T10:46:55.046Z,17.52
2019-02-16T10:49:55.646Z,17.15
2019-02-16T10:52:46.824Z,17.62
2019-02-16T10:55:32.515Z,16.52
2019-02-16T10:58:12.637Z,18.30
2019-02-16T11:00:50.183Z,16.52
2019-02-16T11:03:37.907Z,17.10
2019-02-16T11:06:16.085Z,18.77
2019-02-16T11:08:53.483Z,18.17
2019-02-16T11:11:52.367Z,18.67
2019-02-16T11:14:45.489Z,18.42
2019-02-16T11:17:32.697Z,19.40
2019-02-16T11:20:14.750Z,17.20
2019-02-16T11:23:04.805Z,18.12
2019-02-16T11:25:45.315Z,17.52
2019-02-16T11:28:38.107Z,17.87
2019-02-16T11:31:37.104Z,17.23
2019-02-16T11:34:30.284Z,17.57
2019-02-16T11:37:23.341Z,19.00
2019-02-16T11:40:16.413Z,17.52
2019-02-16T11:43:06.220Z,18.95
2019-02-16T11:45:50.068Z,18.37
2019-02-16T11:48:37.988Z,18.82
2019-02-16T11:51:15.776Z,19.15
2019-02-16T11:54:05.873Z,18.25
2019-02-16T11:56:55.588Z,18.23
2019-02-16T11:59:45.448Z,17.27
2019-02-16T12:02:39.994Z,17.02
2019-02-16T12:05:25.742Z,17.05
2019-02-16T12:08:11.183Z,18.30
2019-02-16T12:11:13.563Z,17.73
2019-02-16T12:13:55.563Z,17.27
2019-02-16T12:16:54.737Z,17.82
2019-02-16T12:19:30.395Z,18.12
2019-02-16T12:22:21.571Z,17.98
2019-02-16T12:25:06.053Z,18.73
2019-02-16T12:28:04.479Z,19.50
2019-02-16T12:30:55.642Z,19.42
2019-02-16T12:33:29.240Z,18.73
2019-02-16T12:36:09.789Z,19.70
2019-02-16T12:38:46.714Z,18.95
2019-02-16T12:41:39.731Z,19.00
2019-02-16T12:44:25.575Z,18.45
2019-02-16T12:47:08.089Z,18.65
2019-02-16T12:49:53.788Z,17.42
2019-02-16T12:52:43.606Z,17.70
2019-02-16T12:55:39.543Z,17.10
2019-02-16T12:58:13.383Z,16.70
2019-02-16T13:00:51.056Z,17.20
2019-02-16T13:03:36.442Z,16.75
2019-02-16T13:06:14.658Z,17.05
2019-02-16T13:08:46.774Z,15.78
2019-02-16T13:11:33.814Z,16.62
2019-02-16T13:14:20.673Z,16.55
2019-02-16T13:17:10.627Z,17.35
2019-02-16T13:19:46.411Z,15.83
2019-02-16T13:22:33.478Z,16.62
2019-02-16T13:25:08.018Z,17.23
2019-02-16T13:27:45.490Z,16.23
2019-02-16T13:30:45.044Z,15.85
2019-02-16T13:33:37.896Z,16.87
2019-02-16T13:36:28.593Z,16.45
2019-02-16T13:39:16.887Z,16.05
2019-02-16T13:42:03.977Z,15.35
2019-02-16T13:44:51.656Z,16.37
2019-02-16T13:47:32.734Z,16.67
2019-02-16T13:50:11.823Z,15.90
2019-02-16T13:53:05.835Z,17.48
2019-02-16T13:55:52.186Z,16.48
2019-02-16T13:58:38.809Z,16.40
2019-02-16T14:01:31.660Z,17.42
2019-02-16T14:04:17.126Z,16.73
2019-02-16T14:06:59.458Z,16.60
2019-02-16T14:09:38.963Z,16.40
2019-02-16T14:12:34.930Z,16.80
2019-02-16T14:15:29.128Z,16.90
2019-02-16T14:17:56.728Z,15.78
2019-02-16T14:20:24.569Z,17.25
2019-02-16T14:22:52.099Z,17.30
2019-02-16T14:25:27.971Z,17.70
2019-02-16T14:27:55.492Z,17.67
2019-02-16T14:30:23.089Z,17.77
2019-02-16T14:32:50.669Z,17.50
2019-02-16T14:35:18.207Z,16.97
2019-02-16T14:37:57.094Z,18.12
2019-02-16T14:40:29.676Z,18.62
2019-02-16T14:42:57.237Z,17.37
2019-02-16T14:45:25.077Z,17.45
2019-02-16T14:47:52.642Z,17.67
2019-02-16T14:50:20.185Z,18.00
2019-02-16T14:52:48.151Z,17.82
2019-02-16T14:55:15.673Z,18.52
2019-02-16T14:57:43.198Z,18.62
2019-02-16T15:00:10.998Z,17.80
2019-02-16T15:02:38.817Z,18.12
2019-02-16T15:05:06.772Z,18.40
2019-02-16T15:07:34.650Z,17.48
2019-02-16T15:10:02.190Z,18.23
2019-02-16T15:12:29.860Z,19.07
2019-02-16T15:14:57.795Z,17.85
2019-02-16T15:17:26.832Z,18.30
2019-02-16T15:19:57.553Z,17.62
2019-02-16T15:22:25.364Z,17.98
2019-02-16T15:24:53.078Z,19.62
2019-02-16T15:27:20.661Z,18.17
2019-02-16T15:29:49.137Z,17.65
2019-02-16T15:32:17.042Z,17.80
2019-02-16T15:34:45.354Z,17.73
2019-02-16T15:37:13.960Z,17.25
2019-02-16T15:39:41.847Z,17.45
2019-02-16T15:42:09.739Z,16.97
2019-02-16T15:44:37.206Z,16.70
2019-02-16T15:47:05.142Z,17.73
2019-02-16T15:49:32.679Z,17.45
2019-02-16T15:52:01.482Z,17.07
2019-02-16T15:54:29.160Z,17.77
2019-02-16T15:56:57.396Z,17.85
2019-02-16T15:59:24.927Z,16.37
2019-02-16T16:01:52.551Z,17.42
2019-02-16T16:04:21.584Z,18.73
2019-02-16T16:06:49.414Z,16.00
2019-02-16T16:09:31.900Z,19.20
2019-02-16T16:12:19.015Z,20.88
2019-02-16T16:14:52.996Z,21.62
2019-02-16T16:17:36.865Z,22.02
2019-02-16T16:20:41.844Z,20.92
2019-02-16T16:23:27.013Z,20.85
2019-02-16T16:26:19.054Z,19.75
2019-02-16T16:29:07.042Z,19.73
2019-02-16T16:31:45.276Z,19.98
2019-02-16T16:34:41.199Z,19.90
2019-02-16T16:37:33.124Z,22.60
2019-02-16T16:40:23.589Z,22.22
2019-02-16T16:43:04.796Z,20.45
2019-02-16T16:45:41.836Z,20.85
2019-02-16T16:48:35.985Z,19.92
2019-02-16T16:51:29.177Z,19.50
2019-02-16T16:54:08.008Z,20.70
2019-02-16T16:56:53.661Z,22.40
2019-02-16T16:59:40.669Z,21.47
2019-02-16T17:02:36.219Z,21.77
2019-02-16T17:05:18.404Z,22.93
2019-02-16T17:08:04.986Z,23.60
2019-02-16T17:10:44.363Z,22.87
2019-02-16T17:13:30.037Z,24.00
2019-02-16T17:16:17.459Z,24.03
2019-02-16T17:19:13.703Z,21.93
2019-02-16T17:21:56.916Z,22.30
2019-02-16T17:24:42.777Z,22.67
2019-02-16T17:27:28.550Z,23.77
2019-02-16T17:30:10.797Z,25.03
2019-02-16T17:32:56.909Z,23.50
2019-02-16T17:35:41.544Z,24.27
2019-02-16T17:38:21.913Z,25.00
2019-02-16T17:41:17.941Z,24.23
2019-02-16T17:44:19.929Z,24.63
2019-02-16T17:47:13.269Z,25.47
2019-02-16T17:49:51.203Z,25.60
2019-02-16T17:52:38.311Z,26.07
2019-02-16T17:55:13.077Z,26.80
2019-02-16T17:58:00.637Z,25.93
2019-02-16T18:00:53.803Z,26.73
2019-02-16T18:03:40.803Z,24.20
2019-02-16T18:06:17.870Z,27.57
2019-02-16T18:09:04.909Z,27.90
2019-02-16T18:11:43.151Z,26.77
2019-02-16T18:14:30.461Z,27.17
2019-02-16T18:17:20.429Z,26.37
2019-02-16T18:20:12.696Z,29.93
2019-02-16T18:22:58.662Z,29.23
2019-02-16T18:25:35.708Z,30.87
2019-02-16T18:28:25.361Z,29.33
2019-02-16T18:31:05.060Z,30.60
2019-02-16T18:34:07.319Z,28.70
2019-02-16T18:36:51.379Z,28.20
2019-02-16T18:39:37.449Z,27.23
2019-02-16T18:42:30.296Z,28.17
2019-02-16T18:45:26.458Z,28.93
2019-02-16T18:48:22.418Z,30.87
2019-02-16T18:51:07.976Z,29.83
2019-02-16T18:53:59.144Z,28.87
2019-02-16T18:57:06.649Z,27.27
2019-02-16T18:59:50.310Z,27.67
2019-02-16T19:02:35.833Z,29.50
2019-02-16T19:05:20.037Z,33.80
2019-02-16T19:08:09.939Z,31.33
2019-02-16T19:10:49.801Z,33.57
2019-02-16T19:14:11.362Z,35.77
2019-02-16T19:16:53.033Z,38.00
2019-02-16T19:19:28.844Z,33.93
2019-02-16T19:22:07.253Z,29.50
2019-02-16T19:24:57.853Z,27.93
2019-02-16T19:27:35.898Z,28.47
2019-02-16T19:30:21.120Z,26.83
2019-02-16T19:33:08.950Z,28.77
2019-02-16T19:35:56.345Z,28.10
2019-02-16T19:38:52.305Z,29.57
2019-02-16T19:41:45.681Z,29.93
2019-02-16T19:44:35.998Z,28.97
2019-02-16T19:47:23.461Z,28.40
2019-02-16T19:50:01.310Z,29.63
2019-02-16T19:52:38.801Z,30.87
2019-02-16T19:55:25.776Z,30.67
2019-02-16T19:57:59.319Z,30.10
2019-02-16T20:00:49.104Z,28.27
2019-02-16T20:03:36.311Z,28.27
2019-02-16T20:06:13.631Z,28.57
2019-02-16T20:08:59.094Z,28.27
2019-02-16T20:11:49.503Z,28.47
2019-02-16T20:14:39.203Z,26.97
2019-02-16T20:17:24.772Z,28.17
2019-02-16T20:20:23.805Z,26.47
2019-02-16T20:23:22.834Z,28.63
2019-02-16T20:26:12.940Z,29.30
2019-02-16T20:29:01.929Z,28.30
2019-02-16T20:31:48.832Z,29.50
2019-02-16T20:34:31.157Z,29.60
2019-02-16T20:37:12.089Z,30.50
2019-02-16T20:39:49.674Z,30.83
2019-02-16T20:42:40.510Z,31.63
2019-02-16T20:45:21.917Z,31.43
2019-02-16T20:48:11.451Z,30.13
2019-02-16T20:50:45.327Z,30.17
2019-02-16T20:53:25.383Z,31.00
2019-02-16T20:56:18.262Z,33.47
2019-02-16T20:58:53.461Z,32.80
2019-02-16T21:01:37.971Z,31.33
2019-02-16T21:04:14.160Z,31.07
2019-02-16T21:06:58.987Z,31.27
2019-02-16T21:09:44.638Z,32.43
2019-02-16T21:12:37.454Z,32.97
2019-02-16T21:15:52.782Z,33.27
2019-02-16T21:18:45.767Z,32.70
2019-02-16T21:21:41.726Z,33.13
2019-02-16T21:24:26.619Z,32.47
2019-02-16T21:27:25.740Z,33.40
2019-02-16T21:30:19.231Z,34.80
2019-02-16T21:33:12.040Z,33.57
2019-02-16T21:36:05.140Z,34.57
2019-02-16T21:39:03.474Z,32.33
2019-02-16T21:41:49.266Z,33.60
2019-02-16T21:44:38.996Z,32.80
2019-02-16T21:47:28.843Z,33.57
2019-02-16T21:50:14.586Z,32.97
2019-02-16T21:53:20.765Z,31.07
2019-02-16T21:56:16.869Z,29.73
2019-02-16T21:59:03.018Z,33.60
2019-02-16T22:01:41.304Z,30.83
2019-02-16T22:04:36.203Z,29.87
2019-02-16T22:07:30.595Z,32.17
2019-02-16T22:10:23.771Z,29.50
2019-02-16T22:13:06.895Z,30.83
2019-02-16T22:15:36.707Z,32.10
2019-02-16T22:18:04.677Z,31.83
2019-02-16T22:20:32.283Z,30.93
2019-02-16T22:23:00.073Z,32.20
2019-02-16T22:25:28.055Z,32.63
2019-02-16T22:27:55.555Z,31.40
2019-02-16T22:30:23.049Z,31.70
2019-02-16T22:32:50.644Z,30.87
2019-02-16T22:35:18.142Z,30.30
2019-02-16T22:37:45.746Z,31.83
2019-02-16T22:40:13.672Z,33.20
2019-02-16T22:42:41.245Z,31.47
2019-02-16T22:45:08.813Z,32.13
2019-02-16T22:47:36.794Z,32.70
2019-02-16T22:50:06.189Z,35.73
2019-02-16T22:52:33.788Z,35.60
2019-02-16T22:55:01.293Z,37.00
2019-02-16T22:57:29.102Z,36.17
2019-02-16T22:59:56.985Z,36.83
2019-02-16T23:02:24.799Z,36.03
2019-02-16T23:04:52.285Z,36.27
2019-02-16T23:07:19.895Z,34.70
2019-02-16T23:09:47.397Z,35.13
2019-02-16T23:12:14.938Z,36.00
2019-02-16T23:14:42.452Z,34.90
2019-02-16T23:17:10.183Z,35.93
2019-02-16T23:19:38.119Z,34.93
2019-02-16T23:22:07.881Z,33.27
2019-02-16T23:24:35.440Z,34.10
2019-02-16T23:27:03.403Z,34.83
2019-02-16T23:29:31.705Z,35.90
2019-02-16T23:31:59.632Z,34.40
2019-02-16T23:34:27.664Z,34.60
2019-02-16T23:36:55.878Z,32.70
2019-02-16T23:39:23.769Z,32.80
2019-02-16T23:41:51.716Z,32.77
2019-02-16T23:44:19.584Z,32.83
2019-02-16T23:46:47.429Z,32.00
2019-02-16T23:49:15.786Z,33.53
2019-02-16T23:51:44.214Z,32.43
2019-02-16T23:54:11.840Z,34.13
2019-02-16T23:56:39.320Z,34.10
2019-02-16T23:59:06.804Z,34.57
