createdAt,value
2023-01-22T00:01:24.818Z,-2.90
2023-01-22T00:03:53.888Z,-2.90
2023-01-22T00:06:23.939Z,-2.90
2023-01-22T00:08:54.374Z,-2.90
2023-01-22T00:11:22.772Z,-2.90
2023-01-22T00:13:51.234Z,-2.80
2023-01-22T00:16:20.329Z,-2.70
2023-01-22T00:18:48.679Z,-2.70
2023-01-22T00:21:16.952Z,-2.70
2023-01-22T00:23:45.495Z,-2.70
2023-01-22T00:26:16.996Z,-2.70
2023-01-22T00:28:46.240Z,-2.70
2023-01-22T00:31:15.738Z,-2.70
2023-01-22T00:33:44.686Z,-2.70
2023-01-22T00:36:15.991Z,-2.70
2023-01-22T00:38:44.172Z,-2.70
2023-01-22T00:41:14.837Z,-2.70
2023-01-22T00:43:44.172Z,-2.80
2023-01-22T00:46:14.724Z,-2.80
2023-01-22T00:48:45.643Z,-2.80
2023-01-22T00:51:15.597Z,-2.70
2023-01-22T00:53:44.728Z,-2.70
2023-01-22T00:56:15.735Z,-2.70
2023-01-22T00:58:44.758Z,-2.70
2023-01-22T01:01:15.688Z,-2.70
2023-01-22T01:03:44.119Z,-2.70
2023-01-22T01:06:15.725Z,-2.70
2023-01-22T01:08:45.318Z,-2.70
2023-01-22T01:11:17.089Z,-2.70
2023-01-22T01:13:45.371Z,-2.70
2023-01-22T01:16:15.840Z,-2.70
2023-01-22T01:18:44.993Z,-2.80
2023-01-22T01:21:13.186Z,-2.80
2023-01-22T01:23:42.727Z,-2.80
2023-01-22T01:26:12.740Z,-2.70
2023-01-22T01:28:44.143Z,-2.70
2023-01-22T01:31:14.610Z,-2.60
2023-01-22T01:33:43.593Z,-2.70
2023-01-22T01:36:13.933Z,-2.60
2023-01-22T01:38:42.329Z,-2.60
2023-01-22T01:41:14.267Z,-2.70
2023-01-22T01:43:44.653Z,-2.70
2023-01-22T01:46:21.503Z,-2.70
2023-01-22T01:48:52.659Z,-2.70
2023-01-22T01:51:26.913Z,-2.70
2023-01-22T01:53:55.277Z,-2.70
2023-01-22T01:56:31.119Z,-2.60
2023-01-22T01:59:04.953Z,-2.60
2023-01-22T02:01:34.035Z,-2.70
2023-01-22T02:04:02.799Z,-2.80
2023-01-22T02:06:31.052Z,-2.80
2023-01-22T02:09:00.805Z,-2.70
2023-01-22T02:11:30.704Z,-2.80
2023-01-22T02:14:05.204Z,-2.70
2023-01-22T02:16:33.430Z,-2.70
2023-01-22T02:19:01.714Z,-2.70
2023-01-22T02:21:37.940Z,-2.90
2023-01-22T02:24:08.453Z,-3.00
2023-01-22T02:26:38.237Z,-3.10
2023-01-22T02:29:09.209Z,-3.10
2023-01-22T02:31:38.726Z,-3.10
2023-01-22T02:34:08.409Z,-3.10
2023-01-22T02:36:40.910Z,-3.20
2023-01-22T02:39:09.633Z,-3.20
2023-01-22T02:41:37.916Z,-3.10
2023-01-22T02:44:07.525Z,-3.20
2023-01-22T02:46:36.106Z,-3.20
2023-01-22T02:49:04.462Z,-3.20
2023-01-22T02:51:33.098Z,-3.20
2023-01-22T02:54:03.005Z,-3.20
2023-01-22T02:56:31.307Z,-3.20
2023-01-22T02:59:01.484Z,-3.20
2023-01-22T03:01:29.946Z,-3.20
2023-01-22T03:03:59.420Z,-3.20
2023-01-22T03:06:30.161Z,-3.20
2023-01-22T03:09:00.723Z,-3.10
2023-01-22T03:11:32.225Z,-3.10
2023-01-22T03:14:17.617Z,-3.10
2023-01-22T03:17:04.105Z,-3.10
2023-01-22T03:19:49.818Z,-3.10
2023-01-22T03:22:18.734Z,-3.10
2023-01-22T03:24:50.638Z,-3.10
2023-01-22T03:27:22.146Z,-3.20
2023-01-22T03:29:50.674Z,-3.20
2023-01-22T03:32:19.062Z,-3.20
2023-01-22T03:34:47.334Z,-3.20
2023-01-22T03:37:16.156Z,-3.20
2023-01-22T03:39:44.414Z,-3.20
2023-01-22T03:42:13.393Z,-3.10
2023-01-22T03:44:44.079Z,-3.10
2023-01-22T03:47:12.963Z,-3.10
2023-01-22T03:49:41.566Z,-3.10
2023-01-22T03:52:09.821Z,-3.10
2023-01-22T03:54:38.679Z,-3.10
2023-01-22T03:57:07.225Z,-3.10
2023-01-22T03:59:35.501Z,-3.00
2023-01-22T04:02:05.211Z,-3.00
2023-01-22T04:04:33.797Z,-3.00
2023-01-22T04:07:02.019Z,-3.10
2023-01-22T04:09:30.114Z,-3.10
2023-01-22T04:11:58.942Z,-3.00
2023-01-22T04:14:27.237Z,-3.10
2023-01-22T04:16:55.441Z,-3.10
2023-01-22T04:19:25.518Z,-3.10
2023-01-22T04:21:53.773Z,-3.10
2023-01-22T04:24:25.251Z,-3.20
2023-01-22T04:26:53.853Z,-3.20
2023-01-22T04:29:22.094Z,-3.20
2023-01-22T04:31:50.838Z,-3.10
2023-01-22T04:34:19.376Z,-3.10
2023-01-22T04:36:48.925Z,-3.00
2023-01-22T04:39:17.234Z,-3.00
2023-01-22T04:41:45.486Z,-3.10
2023-01-22T04:44:13.811Z,-3.10
2023-01-22T04:46:42.435Z,-3.10
2023-01-22T04:49:11.137Z,-3.20
2023-01-22T04:51:39.274Z,-3.20
2023-01-22T04:54:09.181Z,-3.30
2023-01-22T04:56:37.862Z,-3.40
2023-01-22T04:59:06.067Z,-3.40
2023-01-22T05:01:34.695Z,-3.50
2023-01-22T05:04:03.372Z,-3.40
2023-01-22T05:06:31.975Z,-3.40
2023-01-22T05:09:00.409Z,-3.40
2023-01-22T05:11:30.002Z,-3.40
2023-01-22T05:13:58.147Z,-3.40
2023-01-22T05:16:26.835Z,-3.40
2023-01-22T05:18:55.413Z,-3.40
2023-01-22T05:21:23.684Z,-3.40
2023-01-22T05:23:52.219Z,-3.50
2023-01-22T05:26:21.154Z,-3.50
2023-01-22T05:28:50.782Z,-3.50
2023-01-22T05:31:19.718Z,-3.60
2023-01-22T05:33:47.853Z,-3.60
2023-01-22T05:36:16.052Z,-3.60
2023-01-22T05:38:44.584Z,-3.60
2023-01-22T05:41:12.773Z,-3.60
2023-01-22T05:43:41.159Z,-3.60
2023-01-22T05:46:11.275Z,-3.70
2023-01-22T05:48:39.874Z,-3.60
2023-01-22T05:51:09.317Z,-3.60
2023-01-22T05:53:37.604Z,-3.60
2023-01-22T05:56:07.841Z,-3.60
2023-01-22T05:58:35.995Z,-3.70
2023-01-22T06:01:04.246Z,-3.70
2023-01-22T06:03:34.171Z,-3.80
2023-01-22T06:06:04.138Z,-3.80
2023-01-22T06:08:34.285Z,-3.70
2023-01-22T06:11:03.512Z,-3.70
2023-01-22T06:13:31.922Z,-3.70
2023-01-22T06:16:00.868Z,-3.70
2023-01-22T06:18:29.853Z,-3.60
2023-01-22T06:21:01.609Z,-3.50
2023-01-22T06:23:30.858Z,-3.60
2023-01-22T06:26:00.299Z,-3.60
2023-01-22T06:28:29.350Z,-3.60
2023-01-22T06:30:59.849Z,-3.60
2023-01-22T06:33:28.109Z,-3.60
2023-01-22T06:35:57.055Z,-3.70
2023-01-22T06:38:26.769Z,-3.70
2023-01-22T06:40:55.460Z,-3.70
2023-01-22T06:43:24.125Z,-3.80
2023-01-22T06:45:52.963Z,-3.70
2023-01-22T06:48:21.628Z,-3.80
2023-01-22T06:50:49.852Z,-3.80
2023-01-22T06:53:18.117Z,-3.90
2023-01-22T06:55:47.657Z,-3.90
2023-01-22T06:58:15.850Z,-3.90
2023-01-22T07:00:44.326Z,-4.00
2023-01-22T07:03:13.419Z,-4.00
2023-01-22T07:05:41.614Z,-4.00
2023-01-22T07:08:13.708Z,-4.00
2023-01-22T07:10:42.126Z,-4.00
2023-01-22T07:13:11.753Z,-4.00
2023-01-22T07:15:40.315Z,-4.00
2023-01-22T07:18:08.578Z,-4.10
2023-01-22T07:20:37.313Z,-4.10
2023-01-22T07:23:05.754Z,-4.10
2023-01-22T07:25:33.934Z,-4.10
2023-01-22T07:28:03.339Z,-4.20
2023-01-22T07:30:33.308Z,-4.20
2023-01-22T07:33:02.191Z,-4.30
2023-01-22T07:35:31.295Z,-4.40
2023-01-22T07:38:01.191Z,-4.40
2023-01-22T07:40:29.857Z,-4.50
2023-01-22T07:42:58.123Z,-4.50
2023-01-22T07:45:27.664Z,-4.50
2023-01-22T07:47:58.935Z,-4.50
2023-01-22T07:50:30.650Z,-4.60
2023-01-22T07:53:00.708Z,-4.60
2023-01-22T07:55:29.749Z,-4.50
2023-01-22T07:58:01.874Z,-4.40
2023-01-22T08:00:30.785Z,-4.40
2023-01-22T08:03:00.349Z,-4.30
2023-01-22T08:05:28.457Z,-4.30
2023-01-22T08:07:56.811Z,-4.30
2023-01-22T08:10:25.059Z,-4.20
2023-01-22T08:12:53.490Z,-4.20
2023-01-22T08:15:22.109Z,-4.20
2023-01-22T08:17:51.339Z,-4.20
2023-01-22T08:20:21.362Z,-4.20
2023-01-22T08:22:50.118Z,-4.20
2023-01-22T08:25:18.363Z,-4.10
2023-01-22T08:27:46.859Z,-4.10
2023-01-22T08:30:16.020Z,-4.10
2023-01-22T08:32:45.534Z,-4.30
2023-01-22T08:35:14.401Z,-4.30
2023-01-22T08:37:45.375Z,-4.20
2023-01-22T08:40:13.966Z,-4.10
2023-01-22T08:42:42.231Z,-4.20
2023-01-22T08:45:11.477Z,-4.10
2023-01-22T08:47:39.640Z,-4.00
2023-01-22T08:50:08.608Z,-4.00
2023-01-22T08:52:37.501Z,-4.00
2023-01-22T08:55:09.973Z,-4.00
2023-01-22T08:57:38.334Z,-4.00
2023-01-22T09:00:08.735Z,-4.00
2023-01-22T09:02:36.953Z,-4.10
2023-01-22T09:05:05.629Z,-4.20
2023-01-22T09:07:34.015Z,-4.20
2023-01-22T09:10:02.302Z,-4.20
2023-01-22T09:12:32.364Z,-4.20
2023-01-22T09:15:00.604Z,-4.10
2023-01-22T09:17:28.904Z,-4.00
2023-01-22T09:19:57.577Z,-4.00
2023-01-22T09:22:26.221Z,-4.00
2023-01-22T09:24:54.929Z,-3.80
2023-01-22T09:27:23.273Z,-3.80
2023-01-22T09:29:52.995Z,-3.80
2023-01-22T09:32:21.271Z,-3.80
2023-01-22T09:34:49.479Z,-3.90
2023-01-22T09:37:17.751Z,-3.90
2023-01-22T09:39:45.894Z,-3.90
2023-01-22T09:42:21.898Z,-4.10
2023-01-22T09:44:55.347Z,-4.00
2023-01-22T09:47:33.779Z,-3.90
2023-01-22T09:50:06.185Z,-3.90
2023-01-22T09:52:38.621Z,-3.70
2023-01-22T09:55:13.716Z,-3.60
2023-01-22T09:57:46.133Z,-3.60
2023-01-22T10:00:20.384Z,-3.50
2023-01-22T10:02:53.912Z,-3.50
2023-01-22T10:05:28.249Z,-3.50
2023-01-22T10:08:09.133Z,-3.60
2023-01-22T10:10:37.744Z,-3.50
2023-01-22T10:13:16.508Z,-3.50
2023-01-22T10:15:46.450Z,-3.50
2023-01-22T10:18:32.664Z,-3.40
2023-01-22T10:21:04.727Z,-3.50
2023-01-22T10:23:35.364Z,-3.60
2023-01-22T10:26:15.066Z,-3.50
2023-01-22T10:28:47.225Z,-3.50
2023-01-22T10:31:25.979Z,-3.60
2023-01-22T10:33:59.209Z,-3.70
2023-01-22T10:36:27.644Z,-3.80
2023-01-22T10:39:12.096Z,-3.80
2023-01-22T10:41:40.985Z,-3.80
2023-01-22T10:44:22.697Z,-3.80
2023-01-22T10:46:53.567Z,-3.90
2023-01-22T10:49:23.906Z,-4.00
2023-01-22T10:51:55.310Z,-4.00
2023-01-22T10:54:27.373Z,-3.90
2023-01-22T10:57:06.808Z,-3.80
2023-01-22T10:59:36.117Z,-3.70
2023-01-22T11:02:22.672Z,-3.80
2023-01-22T11:04:51.377Z,-4.00
2023-01-22T11:07:23.584Z,-4.00
2023-01-22T11:09:57.925Z,-4.00
2023-01-22T11:12:30.614Z,-3.90
2023-01-22T11:15:06.848Z,-3.90
2023-01-22T11:17:40.183Z,-3.70
2023-01-22T11:20:21.952Z,-3.70
2023-01-22T11:23:00.800Z,-3.70
2023-01-22T11:25:39.651Z,-3.80
2023-01-22T11:28:17.855Z,-3.90
2023-01-22T11:31:05.066Z,-3.80
2023-01-22T11:33:54.748Z,-3.80
2023-01-22T11:36:28.609Z,-3.70
2023-01-22T11:39:04.134Z,-3.70
2023-01-22T11:41:50.317Z,-3.70
2023-01-22T11:44:49.148Z,-3.60
2023-01-22T11:47:56.327Z,-3.50
2023-01-22T11:50:29.264Z,-3.30
2023-01-22T11:53:25.389Z,-3.30
2023-01-22T11:56:07.601Z,-3.40
2023-01-22T11:58:44.193Z,-3.70
2023-01-22T12:01:20.625Z,-3.60
2023-01-22T12:04:15.435Z,-3.70
2023-01-22T12:07:19.523Z,-3.70
2023-01-22T12:09:56.044Z,-3.70
2023-01-22T12:12:35.530Z,-3.60
2023-01-22T12:15:18.163Z,-3.50
2023-01-22T12:18:12.051Z,-3.50
2023-01-22T12:20:54.582Z,-3.40
2023-01-22T12:23:28.848Z,-3.50
2023-01-22T12:26:01.766Z,-3.50
2023-01-22T12:28:34.969Z,-3.50
2023-01-22T12:31:09.006Z,-3.40
2023-01-22T12:33:41.876Z,-3.40
2023-01-22T12:36:14.410Z,-3.30
2023-01-22T12:38:52.577Z,-3.30
2023-01-22T12:41:31.354Z,-3.30
2023-01-22T12:44:03.210Z,-3.30
2023-01-22T12:46:43.146Z,-3.20
2023-01-22T12:49:16.312Z,-3.30
2023-01-22T12:51:46.458Z,-3.50
2023-01-22T12:54:28.578Z,-3.50
2023-01-22T12:57:10.879Z,-3.40
2023-01-22T12:59:49.969Z,-3.30
2023-01-22T13:02:36.750Z,-3.20
2023-01-22T13:05:37.866Z,-3.20
2023-01-22T13:08:09.143Z,-3.20
2023-01-22T13:10:38.758Z,-3.20
2023-01-22T13:13:23.559Z,-3.20
2023-01-22T13:15:55.047Z,-3.20
2023-01-22T13:18:27.510Z,-3.20
2023-01-22T13:21:02.801Z,-3.20
2023-01-22T13:23:32.993Z,-3.20
2023-01-22T13:26:03.403Z,-3.20
2023-01-22T13:28:32.819Z,-3.20
2023-01-22T13:31:03.381Z,-3.20
2023-01-22T13:33:32.054Z,-3.20
2023-01-22T13:36:11.158Z,-3.20
2023-01-22T13:38:39.468Z,-3.20
2023-01-22T13:41:13.181Z,-3.20
2023-01-22T13:43:42.451Z,-3.20
2023-01-22T13:46:15.458Z,-3.30
2023-01-22T13:48:44.378Z,-3.30
2023-01-22T13:51:19.275Z,-3.20
2023-01-22T13:53:53.072Z,-3.10
2023-01-22T13:56:28.005Z,-3.10
2023-01-22T13:59:07.624Z,-3.10
2023-01-22T14:01:38.273Z,-3.10
2023-01-22T14:04:08.296Z,-3.20
2023-01-22T14:06:49.921Z,-3.40
2023-01-22T14:09:27.734Z,-3.60
2023-01-22T14:11:58.421Z,-3.60
2023-01-22T14:14:27.057Z,-3.50
2023-01-22T14:16:55.205Z,-3.50
2023-01-22T14:19:23.793Z,-3.50
2023-01-22T14:21:51.862Z,-3.60
2023-01-22T14:24:20.074Z,-3.70
2023-01-22T14:26:48.911Z,-3.80
2023-01-22T14:29:18.412Z,-3.80
2023-01-22T14:31:46.566Z,-3.80
2023-01-22T14:34:15.279Z,-3.80
2023-01-22T14:36:44.996Z,-3.80
2023-01-22T14:39:13.253Z,-3.80
2023-01-22T14:41:42.091Z,-3.90
2023-01-22T14:44:10.949Z,-3.90
2023-01-22T14:46:41.422Z,-3.90
2023-01-22T14:49:10.196Z,-3.80
2023-01-22T14:51:38.321Z,-3.80
2023-01-22T14:54:06.671Z,-3.70
2023-01-22T14:56:34.958Z,-3.70
2023-01-22T14:59:04.584Z,-3.70
2023-01-22T15:01:33.258Z,-3.70
2023-01-22T15:04:05.041Z,-3.70
2023-01-22T15:06:33.316Z,-3.70
2023-01-22T15:09:01.735Z,-3.70
2023-01-22T15:11:29.955Z,-3.70
2023-01-22T15:13:58.122Z,-3.70
2023-01-22T15:16:26.304Z,-3.70
2023-01-22T15:18:56.579Z,-3.70
2023-01-22T15:21:26.410Z,-3.60
2023-01-22T15:23:54.711Z,-3.60
2023-01-22T15:26:28.065Z,-3.60
2023-01-22T15:28:56.821Z,-3.60
2023-01-22T15:31:25.092Z,-3.60
2023-01-22T15:33:53.425Z,-3.70
2023-01-22T15:36:21.707Z,-3.70
2023-01-22T15:38:51.210Z,-3.70
2023-01-22T15:41:21.426Z,-3.70
2023-01-22T15:43:51.740Z,-3.70
2023-01-22T15:46:21.554Z,-3.80
2023-01-22T15:48:50.002Z,-3.80
2023-01-22T15:51:19.077Z,-3.70
2023-01-22T15:53:51.619Z,-3.70
2023-01-22T15:56:20.595Z,-3.60
2023-01-22T15:58:50.305Z,-3.70
2023-01-22T16:01:19.494Z,-3.60
2023-01-22T16:03:48.021Z,-3.60
2023-01-22T16:06:17.969Z,-3.60
2023-01-22T16:08:47.690Z,-3.60
2023-01-22T16:11:18.657Z,-3.70
2023-01-22T16:13:47.697Z,-3.70
2023-01-22T16:16:18.111Z,-3.70
2023-01-22T16:18:46.835Z,-3.70
2023-01-22T16:21:16.160Z,-3.90
2023-01-22T16:23:46.096Z,-3.90
2023-01-22T16:26:18.527Z,-4.00
2023-01-22T16:28:49.404Z,-3.90
2023-01-22T16:31:20.386Z,-3.90
2023-01-22T16:33:51.690Z,-3.90
2023-01-22T16:36:21.567Z,-3.80
2023-01-22T16:38:50.508Z,-3.80
2023-01-22T16:41:29.391Z,-3.80
2023-01-22T16:44:00.403Z,-3.80
2023-01-22T16:46:31.070Z,-3.80
2023-01-22T16:49:01.229Z,-3.80
2023-01-22T16:51:43.220Z,-3.80
2023-01-22T16:54:20.777Z,-3.70
2023-01-22T16:56:50.989Z,-3.70
2023-01-22T16:59:19.804Z,-3.60
2023-01-22T17:01:48.272Z,-3.70
2023-01-22T17:04:16.780Z,-3.90
2023-01-22T17:06:47.055Z,-4.00
2023-01-22T17:09:17.743Z,-4.10
2023-01-22T17:11:47.124Z,-4.00
2023-01-22T17:14:21.006Z,-4.00
2023-01-22T17:16:50.246Z,-4.00
2023-01-22T17:19:19.630Z,-4.00
2023-01-22T17:21:50.521Z,-4.00
2023-01-22T17:24:19.714Z,-4.00
2023-01-22T17:26:48.184Z,-4.00
2023-01-22T17:29:18.870Z,-4.00
2023-01-22T17:31:48.460Z,-4.00
2023-01-22T17:34:18.420Z,-4.00
2023-01-22T17:36:46.971Z,-4.10
2023-01-22T17:39:16.831Z,-4.10
2023-01-22T17:41:45.504Z,-4.10
2023-01-22T17:44:14.792Z,-4.00
2023-01-22T17:46:44.759Z,-4.10
2023-01-22T17:49:13.028Z,-4.10
2023-01-22T17:51:44.323Z,-4.20
2023-01-22T17:54:12.454Z,-4.20
2023-01-22T17:56:43.138Z,-4.20
2023-01-22T17:59:13.286Z,-4.20
2023-01-22T18:01:45.188Z,-4.20
2023-01-22T18:04:14.593Z,-4.20
2023-01-22T18:06:44.776Z,-4.10
2023-01-22T18:09:13.887Z,-4.10
2023-01-22T18:11:42.936Z,-4.10
2023-01-22T18:14:15.835Z,-4.00
2023-01-22T18:16:46.255Z,-4.00
2023-01-22T18:19:14.703Z,-4.10
2023-01-22T18:21:43.085Z,-4.10
2023-01-22T18:24:14.400Z,-4.10
2023-01-22T18:26:43.310Z,-4.10
2023-01-22T18:29:11.983Z,-4.00
2023-01-22T18:31:41.960Z,-4.00
2023-01-22T18:34:15.301Z,-4.00
2023-01-22T18:36:44.479Z,-4.10
2023-01-22T18:39:15.105Z,-4.10
2023-01-22T18:41:44.641Z,-4.10
2023-01-22T18:44:14.868Z,-4.00
2023-01-22T18:46:47.401Z,-4.00
2023-01-22T18:49:19.117Z,-4.10
2023-01-22T18:51:48.419Z,-4.10
2023-01-22T18:54:17.311Z,-4.10
2023-01-22T18:56:46.289Z,-4.10
2023-01-22T18:59:14.494Z,-4.10
2023-01-22T19:01:50.266Z,-4.00
2023-01-22T19:04:22.090Z,-4.00
2023-01-22T19:06:54.527Z,-4.00
2023-01-22T19:09:23.044Z,-4.00
2023-01-22T19:11:53.256Z,-4.00
2023-01-22T19:14:23.037Z,-4.00
2023-01-22T19:16:53.484Z,-3.90
2023-01-22T19:19:24.596Z,-3.90
2023-01-22T19:21:55.013Z,-3.90
2023-01-22T19:24:27.009Z,-3.90
2023-01-22T19:26:55.535Z,-3.90
2023-01-22T19:29:25.387Z,-3.90
2023-01-22T19:31:56.154Z,-3.80
2023-01-22T19:34:29.670Z,-3.80
2023-01-22T19:37:01.341Z,-3.80
2023-01-22T19:39:30.069Z,-3.90
2023-01-22T19:42:01.849Z,-3.80
2023-01-22T19:44:31.036Z,-3.80
2023-01-22T19:46:59.415Z,-3.80
2023-01-22T19:49:29.207Z,-3.70
2023-01-22T19:51:57.861Z,-3.80
2023-01-22T19:54:26.296Z,-3.70
2023-01-22T19:56:54.716Z,-3.80
2023-01-22T19:59:24.194Z,-3.80
2023-01-22T20:01:52.778Z,-3.80
2023-01-22T20:04:24.022Z,-3.80
2023-01-22T20:06:57.739Z,-3.80
2023-01-22T20:09:26.711Z,-3.80
2023-01-22T20:11:57.796Z,-3.80
2023-01-22T20:14:30.479Z,-3.80
2023-01-22T20:16:58.998Z,-3.70
2023-01-22T20:19:27.638Z,-3.80
2023-01-22T20:21:57.773Z,-3.80
2023-01-22T20:24:26.065Z,-3.80
2023-01-22T20:26:55.666Z,-3.80
2023-01-22T20:29:24.510Z,-3.90
2023-01-22T20:31:53.495Z,-3.90
2023-01-22T20:34:22.422Z,-3.90
2023-01-22T20:36:50.760Z,-3.90
2023-01-22T20:39:20.694Z,-3.90
2023-01-22T20:41:48.972Z,-3.90
2023-01-22T20:44:17.962Z,-4.00
2023-01-22T20:46:47.104Z,-4.00
2023-01-22T20:49:15.533Z,-4.10
2023-01-22T20:51:44.303Z,-4.10
2023-01-22T20:54:13.887Z,-4.10
2023-01-22T20:56:43.599Z,-4.20
2023-01-22T20:59:13.788Z,-4.20
2023-01-22T21:01:42.228Z,-4.10
2023-01-22T21:04:11.979Z,-4.10
2023-01-22T21:06:41.254Z,-4.20
2023-01-22T21:09:10.563Z,-4.20
2023-01-22T21:11:41.337Z,-4.10
2023-01-22T21:14:15.964Z,-4.10
2023-01-22T21:16:45.287Z,-4.10
2023-01-22T21:19:18.519Z,-4.20
2023-01-22T21:21:47.336Z,-4.20
2023-01-22T21:24:16.295Z,-4.20
2023-01-22T21:26:44.610Z,-4.20
2023-01-22T21:29:16.083Z,-4.10
2023-01-22T21:31:44.706Z,-4.10
2023-01-22T21:34:13.277Z,-4.00
2023-01-22T21:36:43.581Z,-4.00
2023-01-22T21:39:14.880Z,-4.10
2023-01-22T21:41:43.827Z,-4.00
2023-01-22T21:44:33.558Z,-4.00
2023-01-22T21:47:02.461Z,-3.90
2023-01-22T21:49:31.572Z,-3.90
2023-01-22T21:52:01.362Z,-3.80
2023-01-22T21:54:34.121Z,-3.80
2023-01-22T21:57:02.630Z,-3.80
2023-01-22T21:59:32.459Z,-3.70
2023-01-22T22:02:01.124Z,-3.70
2023-01-22T22:04:29.577Z,-3.70
2023-01-22T22:06:58.175Z,-3.60
2023-01-22T22:09:28.099Z,-3.60
2023-01-22T22:11:57.399Z,-3.60
2023-01-22T22:14:26.762Z,-3.70
2023-01-22T22:16:56.713Z,-3.70
2023-01-22T22:19:25.898Z,-3.70
2023-01-22T22:21:54.485Z,-3.60
2023-01-22T22:24:23.235Z,-3.60
2023-01-22T22:26:51.410Z,-3.60
2023-01-22T22:29:20.085Z,-3.60
2023-01-22T22:31:48.506Z,-3.50
2023-01-22T22:34:18.332Z,-3.60
2023-01-22T22:36:46.869Z,-3.50
2023-01-22T22:39:15.396Z,-3.60
2023-01-22T22:41:43.530Z,-3.60
2023-01-22T22:44:13.291Z,-3.60
2023-01-22T22:46:42.103Z,-3.60
2023-01-22T22:49:14.003Z,-3.60
2023-01-22T22:51:45.156Z,-3.50
2023-01-22T22:54:16.094Z,-3.50
2023-01-22T22:56:45.771Z,-3.50
2023-01-22T22:59:14.582Z,-3.40
2023-01-22T23:01:43.048Z,-3.40
2023-01-22T23:04:12.994Z,-3.40
2023-01-22T23:06:46.465Z,-3.40
2023-01-22T23:09:17.159Z,-3.40
2023-01-22T23:11:45.904Z,-3.40
2023-01-22T23:14:14.632Z,-3.40
2023-01-22T23:16:44.510Z,-3.40
2023-01-22T23:19:15.543Z,-3.40
2023-01-22T23:21:46.007Z,-3.40
2023-01-22T23:24:15.011Z,-3.40
2023-01-22T23:26:45.313Z,-3.30
2023-01-22T23:29:16.135Z,-3.30
2023-01-22T23:31:44.673Z,-3.30
2023-01-22T23:34:15.077Z,-3.30
2023-01-22T23:36:47.634Z,-3.30
2023-01-22T23:39:18.520Z,-3.30
2023-01-22T23:41:46.904Z,-3.30
2023-01-22T23:44:15.150Z,-3.30
2023-01-22T23:46:43.826Z,-3.20
2023-01-22T23:49:12.191Z,-3.20
2023-01-22T23:51:42.273Z,-3.20
2023-01-22T23:54:12.335Z,-3.20
2023-01-22T23:56:40.631Z,-3.20
2023-01-22T23:59:10.346Z,-3.10
