createdAt,value
2019-05-10T00:03:59.182Z,13.30
2019-05-10T00:06:46.742Z,15.08
2019-05-10T00:09:15.464Z,15.00
2019-05-10T00:11:49.148Z,17.42
2019-05-10T00:14:37.507Z,16.12
2019-05-10T00:17:08.765Z,17.30
2019-05-10T00:19:38.297Z,17.92
2019-05-10T00:22:08.067Z,18.50
2019-05-10T00:24:40.151Z,19.12
2019-05-10T00:27:09.991Z,20.75
2019-05-10T00:29:39.992Z,20.12
2019-05-10T00:32:10.452Z,21.37
2019-05-10T00:34:39.981Z,23.73
2019-05-10T00:37:09.755Z,24.50
2019-05-10T00:39:39.941Z,27.60
2019-05-10T00:42:09.476Z,24.87
2019-05-10T00:48:25.902Z,32.10
2019-05-10T00:50:56.046Z,32.03
2019-05-10T00:53:25.658Z,34.40
2019-05-10T00:55:55.626Z,36.17
2019-05-10T00:58:25.183Z,38.13
2019-05-10T01:00:54.941Z,38.80
2019-05-10T01:03:24.585Z,38.63
2019-05-10T01:05:54.285Z,38.05
2019-05-10T01:08:23.904Z,38.60
2019-05-10T01:10:53.652Z,29.95
2019-05-10T01:13:23.121Z,28.23
2019-05-10T01:15:53.092Z,28.90
2019-05-10T01:18:22.904Z,28.95
2019-05-10T01:20:52.426Z,28.55
2019-05-10T01:23:22.067Z,26.93
2019-05-10T01:25:51.605Z,28.40
2019-05-10T01:28:21.190Z,27.40
2019-05-10T01:30:50.767Z,28.38
2019-05-10T01:33:20.731Z,28.12
2019-05-10T01:35:50.324Z,29.18
2019-05-10T01:38:19.994Z,28.02
2019-05-10T01:40:49.678Z,26.17
2019-05-10T01:43:19.285Z,25.43
2019-05-10T01:45:48.839Z,25.35
2019-05-10T01:48:18.590Z,25.75
2019-05-10T01:50:48.857Z,24.60
2019-05-10T01:53:18.483Z,22.65
2019-05-10T01:55:51.957Z,24.30
2019-05-10T01:58:19.658Z,22.05
2019-05-10T02:00:49.520Z,23.55
2019-05-10T02:03:19.273Z,21.00
2019-05-10T02:05:48.906Z,21.25
2019-05-10T02:08:18.431Z,23.73
2019-05-10T02:10:48.196Z,23.62
2019-05-10T02:13:17.740Z,24.30
2019-05-10T02:15:47.424Z,22.55
2019-05-10T02:18:17.025Z,24.52
2019-05-10T02:20:46.470Z,24.70
2019-05-10T02:23:16.060Z,24.75
2019-05-10T02:25:45.589Z,25.88
2019-05-10T02:28:15.172Z,24.92
2019-05-10T02:30:45.103Z,27.25
2019-05-10T02:33:14.573Z,26.55
2019-05-10T02:35:45.136Z,23.35
2019-05-10T02:38:14.938Z,24.30
2019-05-10T02:40:44.562Z,24.60
2019-05-10T02:43:14.088Z,23.32
2019-05-10T02:45:44.408Z,22.60
2019-05-10T02:48:14.041Z,25.35
2019-05-10T02:50:43.501Z,25.43
2019-05-10T02:53:13.523Z,24.70
2019-05-10T02:55:44.128Z,23.80
2019-05-10T02:58:15.483Z,23.60
2019-05-10T03:00:49.429Z,24.57
2019-05-10T03:03:20.767Z,22.42
2019-05-10T03:05:53.635Z,24.27
2019-05-10T03:08:25.098Z,21.00
2019-05-10T03:10:58.908Z,20.68
2019-05-10T03:13:32.440Z,18.87
2019-05-10T03:16:04.028Z,19.77
2019-05-10T03:18:34.433Z,19.75
2019-05-10T03:21:06.336Z,19.45
2019-05-10T03:23:35.798Z,18.40
2019-05-10T03:26:05.370Z,16.35
2019-05-10T03:28:34.827Z,18.23
2019-05-10T03:31:04.590Z,14.78
2019-05-10T03:33:34.338Z,15.08
2019-05-10T03:36:04.043Z,14.70
2019-05-10T03:38:34.557Z,14.68
2019-05-10T03:41:04.264Z,13.88
2019-05-10T03:43:34.212Z,13.68
2019-05-10T03:46:03.891Z,13.70
2019-05-10T03:48:33.512Z,14.60
2019-05-10T03:51:03.208Z,13.55
2019-05-10T03:53:32.771Z,15.35
2019-05-10T03:56:02.399Z,14.33
2019-05-10T03:58:32.102Z,14.15
2019-05-10T04:01:01.611Z,14.28
2019-05-10T04:03:31.076Z,14.20
2019-05-10T04:06:00.671Z,13.15
2019-05-10T04:08:30.217Z,12.43
2019-05-10T04:10:59.889Z,12.30
2019-05-10T04:13:29.400Z,9.88
2019-05-10T04:15:58.858Z,12.60
2019-05-10T04:18:28.667Z,13.03
2019-05-10T04:20:58.302Z,12.95
2019-05-10T04:23:28.113Z,10.60
2019-05-10T04:25:57.576Z,11.80
2019-05-10T04:28:27.769Z,9.65
2019-05-10T04:30:58.170Z,9.65
2019-05-10T04:33:27.752Z,10.90
2019-05-10T04:35:58.069Z,8.60
2019-05-10T04:38:27.592Z,9.80
2019-05-10T04:40:57.222Z,8.83
2019-05-10T04:43:27.051Z,8.53
2019-05-10T04:45:56.513Z,8.73
2019-05-10T04:48:26.107Z,8.45
2019-05-10T04:50:56.204Z,8.70
2019-05-10T04:53:25.732Z,8.85
2019-05-10T04:55:55.404Z,9.33
2019-05-10T04:58:24.860Z,9.18
2019-05-10T05:00:55.253Z,8.23
2019-05-10T05:03:24.796Z,7.97
2019-05-10T05:05:54.629Z,7.72
2019-05-10T05:08:24.091Z,7.85
2019-05-10T05:10:53.936Z,8.95
2019-05-10T05:13:23.578Z,7.12
2019-05-10T05:15:53.226Z,6.45
2019-05-10T05:18:23.051Z,7.53
2019-05-10T05:20:53.371Z,6.05
2019-05-10T05:23:22.900Z,6.25
2019-05-10T05:25:53.364Z,5.37
2019-05-10T05:28:23.402Z,6.17
2019-05-10T05:30:54.187Z,5.28
2019-05-10T05:33:24.337Z,6.00
2019-05-10T05:35:53.900Z,5.17
2019-05-10T05:38:23.433Z,5.20
2019-05-10T05:40:53.800Z,5.00
2019-05-10T05:43:23.326Z,5.20
2019-05-10T05:45:53.001Z,4.90
2019-05-10T05:48:38.439Z,4.78
2019-05-10T05:50:54.929Z,4.58
2019-05-10T05:53:24.568Z,4.40
2019-05-10T05:55:54.064Z,3.92
2019-05-10T05:58:27.464Z,4.10
2019-05-10T06:00:54.979Z,3.60
2019-05-10T06:03:29.539Z,3.20
2019-05-10T06:05:55.867Z,2.35
2019-05-10T06:08:25.386Z,2.17
2019-05-10T06:10:57.602Z,2.50
2019-05-10T06:13:30.371Z,2.72
2019-05-10T06:16:00.049Z,2.27
2019-05-10T06:18:28.718Z,2.77
2019-05-10T06:20:58.245Z,2.33
2019-05-10T06:23:35.096Z,1.95
2019-05-10T06:26:06.256Z,3.10
2019-05-10T06:28:57.552Z,2.90
2019-05-10T06:31:07.718Z,2.45
2019-05-10T06:33:39.723Z,2.52
2019-05-10T06:36:08.578Z,2.77
2019-05-10T06:38:38.075Z,3.27
2019-05-10T06:41:10.281Z,2.80
2019-05-10T06:43:38.857Z,3.50
2019-05-10T06:46:08.490Z,3.70
2019-05-10T06:48:38.102Z,4.45
2019-05-10T06:51:09.763Z,3.80
2019-05-10T06:53:42.163Z,3.52
2019-05-10T06:56:10.438Z,3.50
2019-05-10T06:58:40.158Z,3.10
2019-05-10T07:01:09.790Z,2.85
2019-05-10T07:03:39.407Z,3.08
2019-05-10T07:06:09.179Z,3.40
2019-05-10T07:08:44.239Z,3.02
2019-05-10T07:11:10.143Z,3.00
2019-05-10T07:13:46.062Z,2.90
2019-05-10T07:16:14.989Z,2.70
2019-05-10T07:18:42.637Z,2.58
2019-05-10T07:21:12.294Z,3.00
2019-05-10T07:23:44.632Z,2.77
2019-05-10T07:26:17.634Z,2.47
2019-05-10T07:28:44.907Z,2.60
2019-05-10T07:31:14.463Z,2.60
2019-05-10T07:33:44.239Z,2.90
2019-05-10T07:36:15.379Z,2.80
2019-05-10T07:38:45.285Z,2.60
2019-05-10T07:41:19.398Z,2.67
2019-05-10T07:43:48.221Z,2.83
2019-05-10T07:46:17.794Z,2.30
2019-05-10T07:48:52.665Z,2.52
2019-05-10T07:51:22.874Z,2.42
2019-05-10T07:53:50.619Z,2.40
2019-05-10T07:56:20.401Z,2.50
2019-05-10T07:58:50.023Z,2.30
2019-05-10T08:01:28.860Z,2.27
2019-05-10T08:03:52.463Z,2.15
2019-05-10T08:06:22.314Z,2.20
2019-05-10T08:08:55.541Z,2.25
2019-05-10T08:11:23.353Z,1.85
2019-05-10T08:13:57.824Z,1.90
2019-05-10T08:16:24.306Z,2.12
2019-05-10T08:18:55.585Z,1.82
2019-05-10T08:21:26.503Z,2.52
2019-05-10T08:23:58.978Z,2.15
2019-05-10T08:26:27.691Z,2.33
2019-05-10T08:28:57.385Z,2.35
2019-05-10T08:31:33.800Z,2.25
2019-05-10T08:33:59.213Z,2.67
2019-05-10T08:36:28.958Z,2.10
2019-05-10T08:39:07.069Z,2.45
2019-05-10T08:41:32.407Z,2.58
2019-05-10T08:44:04.822Z,2.05
2019-05-10T08:46:40.052Z,2.27
2019-05-10T08:49:04.579Z,2.83
2019-05-10T08:51:34.555Z,2.83
2019-05-10T08:54:05.701Z,2.50
2019-05-10T08:56:35.220Z,2.90
2019-05-10T08:59:09.319Z,3.15
2019-05-10T09:01:44.712Z,3.17
2019-05-10T09:04:10.827Z,2.85
2019-05-10T09:06:38.880Z,3.62
2019-05-10T09:09:09.394Z,3.08
2019-05-10T09:11:39.041Z,4.03
2019-05-10T09:14:12.351Z,3.80
2019-05-10T09:16:45.641Z,2.85
2019-05-10T09:19:12.528Z,2.90
2019-05-10T09:21:49.236Z,2.92
2019-05-10T09:24:13.602Z,2.80
2019-05-10T09:26:46.994Z,2.70
2019-05-10T09:29:14.745Z,2.50
2019-05-10T09:31:49.238Z,3.58
2019-05-10T09:34:15.749Z,3.55
2019-05-10T09:36:47.147Z,3.37
2019-05-10T09:39:21.626Z,3.45
2019-05-10T09:41:49.216Z,3.40
2019-05-10T09:44:18.883Z,3.70
2019-05-10T09:46:48.981Z,3.42
2019-05-10T09:49:18.936Z,3.02
2019-05-10T09:51:48.599Z,2.80
2019-05-10T09:54:23.234Z,3.55
2019-05-10T09:56:52.352Z,2.90
2019-05-10T09:59:22.163Z,3.90
2019-05-10T10:01:51.771Z,3.90
2019-05-10T10:04:21.453Z,3.22
2019-05-10T10:06:52.622Z,3.30
2019-05-10T10:09:24.569Z,3.10
2019-05-10T10:11:57.677Z,3.98
2019-05-10T10:14:25.031Z,4.40
2019-05-10T10:16:58.359Z,4.42
2019-05-10T10:19:27.810Z,4.40
2019-05-10T10:21:57.712Z,4.47
2019-05-10T10:25:00.619Z,4.35
2019-05-10T10:27:34.646Z,4.17
2019-05-10T10:30:06.680Z,4.62
2019-05-10T10:32:37.624Z,5.00
2019-05-10T10:35:08.065Z,4.67
2019-05-10T10:37:38.146Z,5.33
2019-05-10T10:40:08.954Z,6.03
2019-05-10T10:42:38.782Z,5.37
2019-05-10T10:45:09.757Z,2.70
2019-05-10T10:47:39.481Z,4.05
2019-05-10T10:50:13.473Z,4.20
2019-05-10T10:52:41.989Z,4.83
2019-05-10T10:55:13.474Z,5.05
2019-05-10T10:57:43.253Z,5.33
2019-05-10T11:00:20.332Z,6.10
2019-05-10T11:02:51.911Z,6.83
2019-05-10T11:05:19.732Z,6.55
2019-05-10T11:07:51.262Z,6.87
2019-05-10T11:10:25.147Z,8.53
2019-05-10T11:12:56.315Z,7.65
2019-05-10T11:15:28.264Z,8.05
2019-05-10T11:18:00.327Z,8.98
2019-05-10T11:20:31.736Z,9.38
2019-05-10T11:23:00.996Z,8.35
2019-05-10T11:25:30.699Z,10.43
2019-05-10T11:28:01.785Z,9.75
2019-05-10T11:30:32.438Z,10.63
2019-05-10T11:33:02.306Z,10.30
2019-05-10T11:35:34.583Z,10.20
2019-05-10T11:38:06.843Z,9.98
2019-05-10T11:40:35.327Z,10.28
2019-05-10T11:43:05.156Z,10.38
2019-05-10T11:45:36.661Z,9.15
2019-05-10T11:48:06.237Z,8.50
2019-05-10T11:50:35.978Z,8.53
2019-05-10T11:53:11.891Z,7.80
2019-05-10T11:55:40.065Z,6.92
2019-05-10T11:58:12.862Z,7.70
2019-05-10T12:00:41.396Z,7.70
2019-05-10T12:03:15.503Z,8.60
2019-05-10T12:05:42.796Z,7.40
2019-05-10T12:08:13.137Z,6.85
2019-05-10T12:10:52.794Z,6.17
2019-05-10T12:13:32.502Z,5.72
2019-05-10T12:16:01.132Z,5.05
2019-05-10T12:18:35.646Z,4.10
2019-05-10T12:21:09.401Z,5.28
2019-05-10T12:23:33.895Z,5.10
2019-05-10T12:27:12.762Z,5.35
2019-05-10T12:28:35.821Z,5.53
2019-05-10T12:31:07.729Z,5.58
2019-05-10T12:33:36.938Z,5.12
2019-05-10T12:36:13.033Z,5.08
2019-05-10T12:38:38.565Z,5.37
2019-05-10T12:41:08.407Z,5.10
2019-05-10T12:43:37.928Z,4.50
2019-05-10T12:46:07.603Z,5.22
2019-05-10T12:48:37.242Z,4.58
2019-05-10T12:51:11.637Z,4.35
2019-05-10T12:53:44.659Z,4.40
2019-05-10T12:56:10.255Z,4.40
2019-05-10T12:58:39.798Z,4.17
2019-05-10T13:01:09.420Z,4.12
2019-05-10T13:03:40.788Z,3.90
2019-05-10T13:06:10.346Z,3.12
2019-05-10T13:08:39.904Z,3.80
2019-05-10T13:11:09.541Z,3.62
2019-05-10T13:13:39.153Z,4.33
2019-05-10T13:16:11.632Z,4.67
2019-05-10T13:18:50.445Z,4.10
2019-05-10T13:21:19.735Z,4.42
2019-05-10T13:23:43.018Z,5.30
2019-05-10T13:26:12.640Z,4.85
2019-05-10T13:28:42.197Z,6.03
2019-05-10T13:31:14.883Z,6.78
2019-05-10T13:33:44.425Z,7.60
2019-05-10T13:36:14.181Z,8.15
2019-05-10T13:38:49.041Z,8.55
2019-05-10T13:41:17.875Z,8.40
2019-05-10T13:43:46.704Z,7.85
2019-05-10T13:46:16.495Z,7.78
2019-05-10T13:48:46.197Z,8.03
2019-05-10T13:51:15.937Z,8.65
2019-05-10T13:53:45.725Z,8.30
2019-05-10T13:56:17.086Z,7.15
2019-05-10T13:58:46.825Z,7.10
2019-05-10T14:01:17.570Z,5.60
2019-05-10T14:03:53.911Z,5.45
2019-05-10T14:06:18.714Z,5.15
2019-05-10T14:08:50.459Z,5.62
2019-05-10T14:11:19.666Z,5.17
2019-05-10T14:13:49.145Z,6.10
2019-05-10T14:16:22.371Z,6.33
2019-05-10T14:18:50.028Z,6.05
2019-05-10T14:21:19.557Z,6.42
2019-05-10T14:23:49.257Z,6.55
2019-05-10T14:26:18.863Z,7.15
2019-05-10T14:28:53.140Z,7.53
2019-05-10T14:31:19.902Z,7.15
2019-05-10T14:34:14.047Z,7.28
2019-05-10T14:36:21.993Z,7.05
2019-05-10T14:38:53.855Z,8.00
2019-05-10T14:41:22.843Z,7.85
2019-05-10T14:43:52.371Z,7.65
2019-05-10T14:46:21.927Z,7.03
2019-05-10T14:48:51.395Z,7.25
2019-05-10T14:51:20.852Z,8.30
2019-05-10T14:53:50.437Z,7.80
2019-05-10T14:56:19.971Z,7.33
2019-05-10T14:58:49.530Z,7.70
2019-05-10T15:01:19.097Z,6.80
2019-05-10T15:03:48.706Z,6.90
2019-05-10T15:06:18.780Z,7.10
2019-05-10T15:08:48.464Z,7.42
2019-05-10T15:11:18.167Z,7.15
2019-05-10T15:13:47.854Z,6.00
2019-05-10T15:16:26.338Z,5.78
2019-05-10T15:18:50.486Z,5.45
2019-05-10T15:21:20.100Z,4.87
2019-05-10T15:23:55.213Z,4.47
2019-05-10T15:26:21.968Z,4.42
2019-05-10T15:28:51.509Z,4.10
2019-05-10T15:31:23.642Z,4.30
2019-05-10T15:33:53.906Z,3.60
2019-05-10T15:36:29.114Z,3.80
2019-05-10T15:38:55.046Z,3.95
2019-05-10T15:41:24.583Z,6.97
2019-05-10T15:43:54.966Z,5.40
2019-05-10T15:46:36.554Z,4.50
2019-05-10T15:48:56.191Z,4.10
2019-05-10T15:51:35.600Z,5.70
2019-05-10T15:54:03.609Z,10.35
2019-05-10T15:56:28.409Z,5.25
2019-05-10T15:58:58.090Z,4.42
2019-05-10T16:01:29.199Z,7.15
2019-05-10T16:03:59.043Z,4.80
2019-05-10T16:06:32.542Z,8.18
2019-05-10T16:09:03.566Z,5.90
2019-05-10T16:11:31.373Z,9.15
2019-05-10T16:14:01.706Z,4.40
2019-05-10T16:16:37.071Z,4.10
2019-05-10T16:19:02.804Z,5.15
2019-05-10T16:21:32.492Z,6.65
2019-05-10T16:24:02.060Z,4.08
2019-05-10T16:26:31.663Z,3.92
2019-05-10T16:29:03.349Z,3.77
2019-05-10T16:31:32.795Z,4.12
2019-05-10T16:34:02.535Z,4.28
2019-05-10T16:36:32.279Z,4.70
2019-05-10T16:39:02.180Z,4.05
2019-05-10T16:41:31.889Z,3.92
2019-05-10T16:44:01.513Z,4.05
2019-05-10T16:46:31.044Z,4.10
2019-05-10T16:49:00.693Z,4.62
2019-05-10T16:51:30.394Z,5.12
2019-05-10T16:54:00.019Z,6.70
2019-05-10T16:56:29.688Z,7.30
2019-05-10T16:58:59.675Z,5.30
2019-05-10T17:01:29.423Z,5.03
2019-05-10T17:04:00.555Z,5.00
2019-05-10T17:06:30.313Z,5.65
2019-05-10T17:08:59.906Z,5.17
2019-05-10T17:11:29.470Z,4.90
2019-05-10T17:13:59.072Z,4.90
2019-05-10T17:16:28.695Z,5.10
2019-05-10T17:18:58.656Z,4.70
2019-05-10T17:21:34.735Z,5.15
2019-05-10T17:24:07.373Z,5.22
2019-05-10T17:26:40.950Z,5.95
2019-05-10T17:29:31.649Z,5.80
2019-05-10T17:32:02.801Z,5.75
2019-05-10T17:34:42.084Z,6.85
2019-05-10T17:37:11.888Z,6.70
2019-05-10T17:39:44.390Z,6.40
2019-05-10T17:42:15.714Z,6.20
2019-05-10T17:45:01.696Z,5.92
2019-05-10T17:47:32.387Z,6.10
2019-05-10T17:50:05.303Z,6.50
2019-05-10T17:52:36.606Z,6.58
2019-05-10T17:55:11.071Z,6.50
2019-05-10T17:57:39.549Z,7.60
2019-05-10T18:00:10.286Z,7.72
2019-05-10T18:02:45.990Z,6.90
2019-05-10T18:05:15.968Z,7.70
2019-05-10T18:07:48.660Z,7.42
2019-05-10T18:10:20.967Z,7.25
2019-05-10T18:12:57.486Z,7.55
2019-05-10T18:15:32.960Z,7.65
2019-05-10T18:18:02.506Z,8.60
2019-05-10T18:20:41.070Z,7.83
2019-05-10T18:23:05.428Z,9.23
2019-05-10T18:25:35.231Z,8.48
2019-05-10T18:28:05.022Z,8.68
2019-05-10T18:30:36.394Z,9.23
2019-05-10T18:33:12.174Z,9.18
2019-05-10T18:35:40.952Z,9.45
2019-05-10T18:38:14.377Z,9.15
2019-05-10T18:40:45.753Z,9.93
2019-05-10T18:43:15.651Z,8.98
2019-05-10T18:45:47.068Z,9.08
2019-05-10T18:48:16.916Z,8.90
2019-05-10T18:50:47.360Z,9.08
2019-05-10T18:53:17.199Z,9.20
2019-05-10T18:55:48.582Z,9.28
2019-05-10T18:58:23.311Z,10.68
2019-05-10T19:00:55.903Z,10.43
2019-05-10T19:03:28.131Z,10.32
2019-05-10T19:06:03.943Z,10.90
2019-05-10T19:08:31.030Z,10.70
2019-05-10T19:11:03.186Z,10.25
2019-05-10T19:13:40.149Z,12.25
2019-05-10T19:16:11.636Z,12.13
2019-05-10T19:18:41.617Z,12.95
2019-05-10T19:21:11.411Z,12.78
2019-05-10T19:23:42.766Z,13.35
2019-05-10T19:26:17.495Z,11.53
2019-05-10T19:28:48.416Z,12.93
2019-05-10T19:31:24.019Z,12.63
2019-05-10T19:33:57.748Z,11.50
2019-05-10T19:36:27.462Z,10.78
2019-05-10T19:39:00.009Z,13.50
2019-05-10T19:41:29.879Z,17.57
2019-05-10T19:44:04.680Z,21.60
2019-05-10T19:46:39.557Z,14.60
2019-05-10T19:49:13.211Z,15.30
2019-05-10T19:51:48.580Z,13.38
2019-05-10T19:54:26.990Z,13.30
2019-05-10T19:57:15.113Z,13.65
2019-05-10T19:59:44.116Z,15.15
2019-05-10T20:02:15.011Z,14.60
2019-05-10T20:04:51.154Z,14.95
2019-05-10T20:07:44.077Z,16.10
2019-05-10T20:10:07.395Z,15.43
2019-05-10T20:12:40.534Z,15.65
2019-05-10T20:15:10.490Z,16.65
2019-05-10T20:17:46.137Z,16.37
2019-05-10T20:20:12.061Z,16.35
2019-05-10T20:22:45.569Z,17.32
2019-05-10T20:25:15.492Z,16.62
2019-05-10T20:27:45.446Z,16.90
2019-05-10T20:30:16.208Z,17.45
2019-05-10T20:32:50.520Z,17.60
2019-05-10T20:35:20.315Z,17.27
2019-05-10T20:38:01.471Z,17.85
2019-05-10T20:40:21.493Z,17.90
2019-05-10T20:42:51.335Z,18.15
2019-05-10T20:45:21.185Z,17.60
2019-05-10T20:47:50.927Z,19.75
2019-05-10T20:50:20.634Z,18.92
2019-05-10T20:52:50.336Z,18.23
2019-05-10T20:55:20.396Z,20.43
2019-05-10T20:57:50.067Z,19.37
2019-05-10T21:00:23.771Z,18.15
2019-05-10T21:02:51.430Z,18.30
2019-05-10T21:05:21.171Z,18.62
2019-05-10T21:07:51.204Z,19.25
2019-05-10T21:10:20.843Z,18.92
2019-05-10T21:12:50.324Z,20.05
2019-05-10T21:15:49.889Z,20.57
2019-05-10T21:18:17.921Z,18.95
2019-05-10T21:20:48.639Z,18.95
2019-05-10T21:23:21.127Z,19.42
2019-05-10T21:25:50.884Z,19.67
2019-05-10T21:28:20.670Z,19.07
2019-05-10T21:30:53.303Z,20.23
2019-05-10T21:33:23.240Z,21.45
2019-05-10T21:35:54.469Z,20.15
2019-05-10T21:38:33.047Z,20.17
2019-05-10T21:41:02.369Z,19.40
2019-05-10T21:43:36.460Z,19.25
2019-05-10T21:46:07.600Z,19.25
2019-05-10T21:48:40.182Z,20.85
2019-05-10T21:51:10.042Z,20.08
2019-05-10T21:53:41.744Z,19.25
2019-05-10T21:56:11.606Z,18.98
2019-05-10T21:58:49.988Z,19.50
2019-05-10T22:01:22.981Z,20.35
2019-05-10T22:03:54.415Z,20.27
2019-05-10T22:06:24.296Z,20.45
2019-05-10T22:08:55.654Z,21.87
2019-05-10T22:11:28.962Z,22.00
2019-05-10T22:14:02.749Z,22.45
2019-05-10T22:16:35.189Z,23.47
2019-05-10T22:19:11.413Z,23.00
2019-05-10T22:21:50.747Z,23.07
2019-05-10T22:24:27.386Z,22.87
2019-05-10T22:27:05.580Z,21.85
2019-05-10T22:29:38.710Z,22.80
2019-05-10T22:32:21.979Z,24.20
2019-05-10T22:35:04.941Z,25.25
2019-05-10T22:37:41.880Z,24.47
2019-05-10T22:40:13.361Z,25.70
2019-05-10T22:42:46.335Z,24.77
2019-05-10T22:45:18.119Z,26.23
2019-05-10T22:48:03.230Z,25.20
2019-05-10T22:50:33.209Z,25.95
2019-05-10T22:53:04.537Z,26.27
2019-05-10T22:55:41.723Z,27.15
2019-05-10T22:58:17.750Z,27.25
2019-05-10T23:00:51.780Z,26.62
2019-05-10T23:03:46.465Z,27.67
2019-05-10T23:06:24.026Z,29.92
2019-05-10T23:08:58.131Z,28.92
2019-05-10T23:11:38.561Z,29.72
2019-05-10T23:14:19.320Z,30.88
2019-05-10T23:16:51.555Z,30.85
2019-05-10T23:19:41.577Z,29.82
2019-05-10T23:22:13.664Z,30.92
2019-05-10T23:24:47.064Z,31.37
2019-05-10T23:27:19.171Z,31.37
2019-05-10T23:29:56.730Z,32.25
2019-05-10T23:32:51.918Z,34.78
2019-05-10T23:35:29.288Z,32.50
2019-05-10T23:40:37.478Z,36.03
2019-05-10T23:43:10.526Z,35.30
2019-05-10T23:45:57.441Z,37.10
2019-05-10T23:48:27.283Z,36.53
2019-05-10T23:51:08.869Z,34.18
2019-05-10T23:53:56.439Z,33.98
2019-05-10T23:56:38.571Z,32.80
2019-05-10T23:59:09.763Z,32.25
