createdAt,value
2022-12-31T00:00:34.488Z,74.42
2022-12-31T00:03:02.506Z,74.60
2022-12-31T00:05:33.185Z,74.65
2022-12-31T00:08:02.092Z,74.50
2022-12-31T00:10:30.293Z,74.34
2022-12-31T00:12:58.381Z,74.55
2022-12-31T00:15:26.743Z,74.61
2022-12-31T00:17:54.623Z,74.59
2022-12-31T00:20:22.551Z,75.33
2022-12-31T00:22:51.866Z,75.32
2022-12-31T00:25:20.118Z,74.92
2022-12-31T00:27:47.925Z,74.61
2022-12-31T00:30:16.309Z,74.83
2022-12-31T00:32:44.290Z,75.03
2022-12-31T00:35:12.116Z,75.15
2022-12-31T00:37:40.738Z,74.81
2022-12-31T00:40:11.972Z,74.65
2022-12-31T00:42:39.806Z,74.07
2022-12-31T00:45:09.351Z,73.97
2022-12-31T00:47:37.151Z,73.96
2022-12-31T00:50:05.475Z,73.87
2022-12-31T00:52:33.654Z,73.70
2022-12-31T00:55:01.555Z,72.91
2022-12-31T00:57:30.950Z,72.97
2022-12-31T00:59:59.326Z,72.72
2022-12-31T01:02:27.140Z,72.51
2022-12-31T01:04:55.121Z,72.52
2022-12-31T01:07:22.883Z,72.21
2022-12-31T01:09:50.729Z,71.76
2022-12-31T01:12:18.509Z,71.94
2022-12-31T01:14:47.947Z,71.71
2022-12-31T01:17:17.214Z,71.72
2022-12-31T01:19:44.969Z,71.66
2022-12-31T01:22:12.722Z,71.58
2022-12-31T01:24:40.419Z,71.65
2022-12-31T01:27:08.405Z,71.16
2022-12-31T01:29:37.523Z,71.11
2022-12-31T01:32:07.161Z,70.39
2022-12-31T01:34:34.991Z,70.87
2022-12-31T01:37:03.027Z,70.70
2022-12-31T01:39:30.777Z,71.07
2022-12-31T01:41:59.573Z,70.29
2022-12-31T01:44:50.341Z,70.36
2022-12-31T01:47:25.915Z,70.36
2022-12-31T01:50:00.281Z,70.13
2022-12-31T01:52:32.023Z,70.32
2022-12-31T01:55:05.268Z,70.19
2022-12-31T01:57:33.731Z,69.84
2022-12-31T02:00:02.959Z,69.79
2022-12-31T02:02:32.804Z,69.90
2022-12-31T02:05:04.409Z,69.44
2022-12-31T02:07:32.795Z,70.02
2022-12-31T02:10:01.229Z,69.88
2022-12-31T02:12:29.077Z,70.33
2022-12-31T02:14:57.845Z,70.52
2022-12-31T02:17:35.117Z,71.13
2022-12-31T02:20:37.979Z,71.25
2022-12-31T02:23:26.519Z,71.53
2022-12-31T02:26:15.767Z,71.53
2022-12-31T02:29:13.328Z,71.37
2022-12-31T02:31:47.437Z,71.56
2022-12-31T02:34:27.224Z,71.51
2022-12-31T02:36:58.530Z,71.73
2022-12-31T02:39:27.007Z,71.64
2022-12-31T02:41:54.806Z,71.50
2022-12-31T02:44:25.559Z,71.75
2022-12-31T02:47:07.205Z,71.39
2022-12-31T02:49:42.029Z,71.31
2022-12-31T02:52:19.467Z,71.57
2022-12-31T02:54:58.515Z,71.66
2022-12-31T02:57:31.870Z,71.52
2022-12-31T03:00:22.216Z,71.42
2022-12-31T03:02:53.860Z,71.41
2022-12-31T03:05:25.307Z,71.33
2022-12-31T03:07:53.112Z,71.07
2022-12-31T03:10:21.214Z,70.81
2022-12-31T03:12:48.809Z,70.82
2022-12-31T03:15:23.111Z,71.21
2022-12-31T03:18:05.594Z,70.71
2022-12-31T03:20:52.808Z,70.85
2022-12-31T03:23:24.158Z,70.45
2022-12-31T03:25:51.394Z,70.46
2022-12-31T03:28:21.475Z,70.48
2022-12-31T03:30:52.923Z,70.01
2022-12-31T03:33:23.599Z,69.93
2022-12-31T03:35:52.339Z,70.00
2022-12-31T03:38:21.324Z,69.91
2022-12-31T03:40:51.098Z,70.05
2022-12-31T03:43:19.329Z,69.90
2022-12-31T03:45:50.704Z,69.96
2022-12-31T03:48:19.140Z,69.73
2022-12-31T03:50:48.980Z,69.57
2022-12-31T03:53:17.911Z,69.50
2022-12-31T03:55:45.763Z,69.44
2022-12-31T03:58:13.975Z,68.93
2022-12-31T04:00:42.419Z,68.99
2022-12-31T04:03:10.543Z,69.01
2022-12-31T04:05:38.294Z,68.77
2022-12-31T04:08:08.164Z,68.74
2022-12-31T04:10:36.030Z,68.37
2022-12-31T04:13:04.668Z,68.30
2022-12-31T04:15:33.555Z,68.02
2022-12-31T04:18:01.396Z,67.85
2022-12-31T04:20:29.227Z,67.93
2022-12-31T04:22:57.578Z,67.67
2022-12-31T04:25:26.932Z,67.75
2022-12-31T04:27:55.031Z,68.04
2022-12-31T04:30:23.436Z,68.13
2022-12-31T04:32:51.347Z,68.55
2022-12-31T04:35:19.406Z,68.99
2022-12-31T04:37:48.168Z,69.26
2022-12-31T04:40:16.042Z,69.14
2022-12-31T04:42:45.349Z,69.00
2022-12-31T04:45:13.855Z,68.85
2022-12-31T04:47:41.691Z,68.61
2022-12-31T04:50:11.909Z,68.91
2022-12-31T04:52:42.915Z,68.60
2022-12-31T04:55:12.179Z,68.39
2022-12-31T04:57:40.554Z,68.42
2022-12-31T05:00:11.631Z,68.09
2022-12-31T05:02:39.749Z,68.16
2022-12-31T05:05:08.364Z,68.02
2022-12-31T05:07:36.171Z,67.88
2022-12-31T05:10:04.302Z,67.64
2022-12-31T05:12:32.488Z,67.98
2022-12-31T05:15:00.404Z,67.81
2022-12-31T05:17:29.622Z,67.33
2022-12-31T05:20:00.457Z,66.92
2022-12-31T05:22:31.217Z,66.93
2022-12-31T05:24:59.847Z,66.76
2022-12-31T05:27:31.627Z,66.53
2022-12-31T05:29:59.656Z,66.68
2022-12-31T05:32:29.097Z,66.60
2022-12-31T05:34:58.196Z,66.49
2022-12-31T05:37:26.398Z,66.23
2022-12-31T05:39:54.327Z,66.20
2022-12-31T05:42:22.852Z,66.22
2022-12-31T05:44:50.983Z,65.71
2022-12-31T05:47:19.145Z,65.89
2022-12-31T05:49:49.107Z,65.89
2022-12-31T05:52:17.099Z,65.76
2022-12-31T05:54:45.087Z,65.88
2022-12-31T05:57:13.621Z,65.80
2022-12-31T05:59:41.373Z,65.88
2022-12-31T06:02:09.431Z,65.91
2022-12-31T06:04:37.812Z,65.55
2022-12-31T06:07:07.086Z,65.71
2022-12-31T06:09:34.840Z,66.13
2022-12-31T06:12:03.256Z,65.84
2022-12-31T06:14:31.085Z,66.06
2022-12-31T06:16:59.241Z,65.18
2022-12-31T06:19:27.921Z,65.41
2022-12-31T06:21:55.683Z,65.23
2022-12-31T06:24:25.029Z,65.29
2022-12-31T06:26:53.346Z,65.13
2022-12-31T06:29:21.172Z,65.04
2022-12-31T06:31:49.048Z,65.08
2022-12-31T06:34:17.422Z,64.70
2022-12-31T06:36:45.279Z,64.86
2022-12-31T06:39:13.091Z,64.78
2022-12-31T06:41:42.841Z,64.34
2022-12-31T06:44:10.661Z,64.52
2022-12-31T06:46:38.492Z,64.48
2022-12-31T06:49:06.894Z,64.37
2022-12-31T06:51:34.665Z,64.43
2022-12-31T06:54:02.509Z,64.29
2022-12-31T06:56:34.851Z,64.29
2022-12-31T06:59:05.615Z,64.59
2022-12-31T07:01:50.669Z,65.82
2022-12-31T07:04:39.462Z,67.18
2022-12-31T07:07:16.942Z,67.18
2022-12-31T07:09:52.977Z,67.19
2022-12-31T07:12:35.796Z,67.31
2022-12-31T07:15:07.447Z,67.92
2022-12-31T07:17:45.783Z,68.57
2022-12-31T07:20:15.595Z,68.51
2022-12-31T07:22:45.190Z,68.58
2022-12-31T07:25:16.996Z,68.95
2022-12-31T07:27:58.139Z,68.66
2022-12-31T07:30:35.822Z,68.51
2022-12-31T07:33:16.587Z,68.69
2022-12-31T07:35:55.315Z,68.16
2022-12-31T07:38:31.127Z,68.03
2022-12-31T07:41:09.959Z,67.96
2022-12-31T07:43:47.728Z,67.59
2022-12-31T07:46:26.620Z,67.91
2022-12-31T07:48:54.962Z,67.86
2022-12-31T07:51:23.517Z,67.84
2022-12-31T07:53:51.474Z,67.81
2022-12-31T07:56:19.405Z,67.62
2022-12-31T07:58:58.347Z,67.39
2022-12-31T08:01:37.522Z,67.29
2022-12-31T08:04:16.528Z,67.17
2022-12-31T08:06:51.638Z,66.74
2022-12-31T08:09:33.226Z,66.68
2022-12-31T08:12:02.848Z,66.34
2022-12-31T08:14:31.435Z,66.62
2022-12-31T08:17:01.539Z,66.44
2022-12-31T08:19:32.218Z,66.38
2022-12-31T08:22:18.253Z,66.27
2022-12-31T08:24:59.203Z,65.89
2022-12-31T08:27:37.446Z,65.77
2022-12-31T08:30:09.658Z,65.77
2022-12-31T08:32:44.949Z,65.94
2022-12-31T08:35:22.354Z,65.77
2022-12-31T08:37:56.224Z,65.23
2022-12-31T08:40:29.442Z,65.50
2022-12-31T08:43:18.191Z,65.05
2022-12-31T08:45:49.723Z,65.29
2022-12-31T08:48:27.742Z,65.08
2022-12-31T08:50:55.892Z,64.68
2022-12-31T08:53:24.128Z,64.68
2022-12-31T08:55:59.303Z,64.64
2022-12-31T08:58:41.038Z,64.95
2022-12-31T09:01:11.057Z,64.80
2022-12-31T09:06:44.108Z,64.92
2022-12-31T09:09:20.278Z,64.40
2022-12-31T09:11:59.083Z,64.56
2022-12-31T09:14:42.725Z,64.52
2022-12-31T09:17:26.340Z,64.19
2022-12-31T09:19:54.682Z,64.52
2022-12-31T09:22:24.911Z,64.45
2022-12-31T09:24:53.743Z,64.18
2022-12-31T09:27:29.249Z,64.07
2022-12-31T09:30:04.045Z,63.92
2022-12-31T09:32:42.927Z,63.55
2022-12-31T09:35:21.059Z,63.95
2022-12-31T09:37:52.447Z,63.75
2022-12-31T09:41:11.247Z,63.88
2022-12-31T09:44:21.535Z,64.01
2022-12-31T09:47:25.004Z,63.87
2022-12-31T09:50:18.868Z,63.52
2022-12-31T09:53:20.547Z,63.72
2022-12-31T09:55:53.776Z,62.96
2022-12-31T09:58:37.980Z,63.15
2022-12-31T10:01:19.113Z,63.05
2022-12-31T10:04:26.944Z,62.93
2022-12-31T10:07:05.509Z,62.89
2022-12-31T10:09:54.506Z,62.82
2022-12-31T10:12:59.071Z,62.61
2022-12-31T10:15:49.891Z,62.74
2022-12-31T10:18:31.147Z,62.47
2022-12-31T10:21:15.019Z,62.46
2022-12-31T10:24:16.797Z,62.32
2022-12-31T10:27:00.896Z,61.75
2022-12-31T10:29:42.011Z,61.91
2022-12-31T10:32:19.023Z,61.85
2022-12-31T10:34:55.769Z,61.89
2022-12-31T10:37:29.512Z,61.94
2022-12-31T10:40:16.863Z,61.78
2022-12-31T10:43:18.287Z,61.63
2022-12-31T10:46:19.133Z,61.68
2022-12-31T10:49:26.458Z,61.40
2022-12-31T10:52:43.354Z,62.19
2022-12-31T10:55:48.145Z,61.96
2022-12-31T10:58:46.857Z,62.28
2022-12-31T11:01:21.735Z,62.12
2022-12-31T11:04:21.017Z,62.32
2022-12-31T11:07:08.116Z,62.71
2022-12-31T11:10:16.970Z,63.06
2022-12-31T11:13:13.799Z,63.36
2022-12-31T11:16:04.415Z,63.58
2022-12-31T11:18:44.991Z,63.80
2022-12-31T11:21:28.752Z,64.18
2022-12-31T11:24:04.500Z,63.63
2022-12-31T11:26:45.297Z,63.57
2022-12-31T11:29:25.519Z,63.68
2022-12-31T11:32:16.640Z,63.53
2022-12-31T11:35:11.251Z,63.50
2022-12-31T11:37:46.291Z,63.16
2022-12-31T11:40:32.368Z,63.39
2022-12-31T11:43:03.043Z,63.51
2022-12-31T11:45:50.842Z,63.24
2022-12-31T11:48:30.596Z,63.26
2022-12-31T11:51:16.219Z,62.91
2022-12-31T11:54:14.508Z,62.97
2022-12-31T11:56:55.299Z,62.90
2022-12-31T11:59:23.220Z,63.00
2022-12-31T12:01:57.088Z,62.92
2022-12-31T12:04:25.108Z,62.63
2022-12-31T12:06:54.631Z,62.26
2022-12-31T12:09:28.307Z,62.12
2022-12-31T12:12:00.620Z,62.17
2022-12-31T12:14:33.362Z,62.14
2022-12-31T12:17:05.208Z,61.41
2022-12-31T12:19:35.728Z,61.69
2022-12-31T12:22:14.527Z,61.05
2022-12-31T12:24:54.524Z,61.40
2022-12-31T12:27:24.653Z,61.24
2022-12-31T12:29:52.508Z,61.28
2022-12-31T12:32:22.529Z,61.03
2022-12-31T12:34:50.466Z,60.93
2022-12-31T12:37:29.441Z,61.03
2022-12-31T12:39:59.019Z,61.19
2022-12-31T12:42:26.759Z,61.21
2022-12-31T12:45:07.311Z,60.81
2022-12-31T12:47:36.059Z,61.06
2022-12-31T12:50:04.616Z,60.92
2022-12-31T12:52:59.563Z,60.87
2022-12-31T12:55:37.995Z,60.66
2022-12-31T12:58:19.461Z,60.36
2022-12-31T13:00:57.823Z,60.37
2022-12-31T13:04:32.600Z,60.22
2022-12-31T13:07:01.113Z,59.95
2022-12-31T13:09:46.717Z,60.32
2022-12-31T13:12:21.819Z,60.23
2022-12-31T13:14:57.267Z,59.78
2022-12-31T13:17:42.473Z,59.63
2022-12-31T13:20:16.520Z,59.88
2022-12-31T13:22:48.215Z,59.87
2022-12-31T13:25:29.611Z,59.84
2022-12-31T13:28:03.716Z,59.45
2022-12-31T13:30:37.404Z,59.53
2022-12-31T13:33:08.609Z,59.50
2022-12-31T13:35:44.879Z,59.02
2022-12-31T13:38:18.622Z,58.84
2022-12-31T13:40:55.222Z,58.85
2022-12-31T13:43:33.746Z,59.25
2022-12-31T13:46:10.975Z,59.22
2022-12-31T13:48:45.937Z,59.01
2022-12-31T13:51:20.129Z,58.41
2022-12-31T13:53:54.572Z,60.03
2022-12-31T13:56:27.294Z,58.61
2022-12-31T13:59:02.036Z,58.59
2022-12-31T14:01:36.217Z,58.66
2022-12-31T14:04:12.895Z,58.61
2022-12-31T14:06:47.782Z,58.57
2022-12-31T14:09:20.790Z,58.70
2022-12-31T14:12:08.601Z,58.59
2022-12-31T14:14:44.799Z,58.48
2022-12-31T14:17:21.408Z,58.63
2022-12-31T14:20:01.547Z,59.13
2022-12-31T14:22:38.003Z,58.46
2022-12-31T14:25:16.688Z,58.28
2022-12-31T14:27:48.432Z,58.41
2022-12-31T14:30:19.402Z,58.35
2022-12-31T14:33:11.911Z,58.21
2022-12-31T14:36:04.003Z,58.40
2022-12-31T14:38:49.110Z,57.92
2022-12-31T14:41:29.891Z,58.09
2022-12-31T14:44:08.447Z,57.74
2022-12-31T14:46:44.073Z,57.32
2022-12-31T14:49:27.761Z,57.90
2022-12-31T14:51:55.565Z,57.59
2022-12-31T14:54:29.053Z,57.48
2022-12-31T14:56:57.092Z,57.33
2022-12-31T14:59:29.282Z,57.14
2022-12-31T15:01:58.854Z,56.97
2022-12-31T15:04:33.497Z,56.78
2022-12-31T15:07:12.191Z,56.35
2022-12-31T15:09:57.816Z,56.82
2022-12-31T15:12:44.385Z,56.62
2022-12-31T15:15:48.255Z,56.26
2022-12-31T15:18:42.470Z,56.88
2022-12-31T15:21:41.992Z,55.73
2022-12-31T15:24:21.191Z,55.73
2022-12-31T15:26:53.229Z,55.51
2022-12-31T15:29:28.126Z,55.65
2022-12-31T15:31:58.913Z,55.45
2022-12-31T15:34:30.996Z,55.03
2022-12-31T15:37:00.994Z,54.79
2022-12-31T15:39:39.791Z,54.61
2022-12-31T15:42:39.999Z,53.92
2022-12-31T15:45:17.331Z,53.75
2022-12-31T15:47:50.224Z,54.94
2022-12-31T15:50:22.813Z,54.10
2022-12-31T15:52:55.423Z,54.20
2022-12-31T15:55:30.129Z,54.05
2022-12-31T15:58:02.951Z,53.80
2022-12-31T16:00:44.872Z,53.75
2022-12-31T16:03:23.495Z,53.63
2022-12-31T16:05:55.141Z,53.47
2022-12-31T16:08:33.116Z,53.31
2022-12-31T16:11:01.547Z,53.52
2022-12-31T16:13:30.971Z,52.42
2022-12-31T16:16:03.631Z,52.97
2022-12-31T16:18:38.497Z,53.03
2022-12-31T16:24:28.785Z,52.67
2022-12-31T16:27:01.403Z,52.66
2022-12-31T16:29:30.782Z,52.67
2022-12-31T16:31:58.803Z,52.61
2022-12-31T16:34:28.391Z,52.63
2022-12-31T16:36:59.527Z,52.71
2022-12-31T16:39:31.554Z,52.55
2022-12-31T16:42:15.960Z,52.01
2022-12-31T16:44:44.559Z,51.87
2022-12-31T16:47:19.158Z,51.29
2022-12-31T16:49:50.313Z,51.75
2022-12-31T16:52:28.391Z,51.17
2022-12-31T16:54:57.906Z,50.66
2022-12-31T16:57:28.247Z,50.58
2022-12-31T17:00:00.552Z,50.71
2022-12-31T17:02:38.496Z,50.47
2022-12-31T17:05:20.020Z,50.15
2022-12-31T17:07:49.281Z,50.07
2022-12-31T17:10:23.173Z,50.10
2022-12-31T17:15:46.288Z,49.94
2022-12-31T17:18:19.931Z,49.77
2022-12-31T17:20:49.098Z,49.68
2022-12-31T17:23:24.617Z,48.89
2022-12-31T17:26:00.279Z,49.35
2022-12-31T17:28:30.112Z,49.24
2022-12-31T17:31:21.591Z,48.61
2022-12-31T17:33:54.972Z,48.71
2022-12-31T17:36:25.125Z,49.04
2022-12-31T17:38:53.149Z,48.77
2022-12-31T17:41:27.352Z,48.31
2022-12-31T17:43:56.891Z,48.29
2022-12-31T17:46:26.762Z,48.39
2022-12-31T17:49:00.495Z,48.75
2022-12-31T17:51:28.661Z,48.28
2022-12-31T17:53:56.709Z,48.50
2022-12-31T17:56:24.405Z,48.63
2022-12-31T17:58:54.958Z,48.17
2022-12-31T18:01:24.693Z,48.23
2022-12-31T18:03:52.569Z,48.28
2022-12-31T18:06:21.791Z,48.13
2022-12-31T18:08:49.840Z,47.86
2022-12-31T18:11:19.894Z,47.72
2022-12-31T18:13:50.317Z,47.58
2022-12-31T18:16:18.632Z,47.51
2022-12-31T18:18:46.456Z,47.54
2022-12-31T18:21:19.486Z,46.68
2022-12-31T18:23:49.651Z,47.37
2022-12-31T18:26:19.340Z,46.83
2022-12-31T18:28:48.073Z,46.59
2022-12-31T18:31:17.980Z,46.51
2022-12-31T18:33:47.571Z,46.76
2022-12-31T18:36:17.100Z,46.51
2022-12-31T18:38:45.268Z,46.65
2022-12-31T18:41:18.981Z,46.51
2022-12-31T18:43:47.440Z,46.65
2022-12-31T18:46:17.205Z,46.35
2022-12-31T18:48:46.087Z,46.44
2022-12-31T18:51:15.870Z,46.26
2022-12-31T18:53:43.870Z,46.43
2022-12-31T18:56:14.255Z,45.92
2022-12-31T18:58:44.076Z,46.27
2022-12-31T19:01:26.741Z,45.96
2022-12-31T19:03:55.847Z,46.22
2022-12-31T19:06:23.902Z,46.19
2022-12-31T19:08:52.746Z,46.26
2022-12-31T19:11:21.894Z,46.22
2022-12-31T19:13:51.451Z,46.29
2022-12-31T19:16:20.674Z,46.17
2022-12-31T19:18:49.580Z,46.16
2022-12-31T19:21:20.696Z,46.25
2022-12-31T19:23:48.515Z,46.38
2022-12-31T19:26:18.344Z,46.35
2022-12-31T19:28:47.875Z,46.38
2022-12-31T19:31:18.033Z,46.65
2022-12-31T19:33:46.361Z,46.34
2022-12-31T19:36:16.573Z,45.81
2022-12-31T19:38:45.370Z,46.36
2022-12-31T19:41:18.202Z,46.37
2022-12-31T19:43:46.331Z,46.27
2022-12-31T19:46:17.007Z,46.29
2022-12-31T19:48:46.303Z,45.54
2022-12-31T19:51:18.056Z,45.73
2022-12-31T19:53:47.024Z,45.71
2022-12-31T19:56:16.625Z,45.96
2022-12-31T19:58:44.984Z,45.78
2022-12-31T20:01:21.652Z,45.64
2022-12-31T20:03:51.292Z,45.63
2022-12-31T20:06:20.259Z,45.48
2022-12-31T20:08:48.277Z,45.87
2022-12-31T20:11:18.715Z,45.72
2022-12-31T20:13:47.540Z,45.26
2022-12-31T20:16:18.588Z,45.70
2022-12-31T20:18:48.712Z,45.46
2022-12-31T20:21:19.041Z,45.37
2022-12-31T20:23:47.195Z,45.91
2022-12-31T20:26:15.066Z,45.40
2022-12-31T20:28:43.381Z,45.55
2022-12-31T20:31:13.554Z,45.58
2022-12-31T20:33:41.715Z,45.20
2022-12-31T20:36:13.302Z,45.40
2022-12-31T20:38:41.541Z,45.37
2022-12-31T20:41:12.237Z,45.26
2022-12-31T20:43:40.514Z,45.46
2022-12-31T20:46:14.496Z,45.41
2022-12-31T20:48:44.185Z,45.22
2022-12-31T20:51:14.157Z,45.39
2022-12-31T20:53:47.632Z,45.08
2022-12-31T20:56:15.602Z,45.29
2022-12-31T20:58:43.424Z,45.32
2022-12-31T21:01:13.126Z,45.17
2022-12-31T21:06:32.823Z,45.37
2022-12-31T21:09:01.893Z,45.06
2022-12-31T21:11:47.503Z,45.01
2022-12-31T21:14:15.615Z,45.29
2022-12-31T21:16:43.598Z,45.40
2022-12-31T21:19:12.284Z,45.10
2022-12-31T21:21:41.618Z,45.19
2022-12-31T21:24:09.782Z,45.06
2022-12-31T21:26:38.157Z,44.48
2022-12-31T21:29:06.048Z,44.97
2022-12-31T21:31:33.972Z,44.77
2022-12-31T21:34:02.397Z,44.86
2022-12-31T21:36:30.174Z,45.01
2022-12-31T21:38:59.354Z,44.62
2022-12-31T21:41:45.125Z,44.66
2022-12-31T21:44:12.805Z,44.73
2022-12-31T21:46:54.559Z,44.66
2022-12-31T21:49:28.961Z,44.87
2022-12-31T21:52:13.908Z,44.54
2022-12-31T21:55:01.101Z,45.10
2022-12-31T21:57:28.842Z,44.49
2022-12-31T22:00:40.897Z,44.79
2022-12-31T22:03:20.832Z,44.86
2022-12-31T22:05:51.175Z,44.49
2022-12-31T22:08:21.017Z,44.80
2022-12-31T22:10:52.742Z,44.48
2022-12-31T22:13:21.435Z,44.32
2022-12-31T22:15:56.385Z,44.16
2022-12-31T22:18:29.309Z,43.85
2022-12-31T22:21:10.834Z,43.99
2022-12-31T22:23:44.209Z,43.35
2022-12-31T22:26:15.642Z,43.23
2022-12-31T22:28:45.458Z,43.27
2022-12-31T22:34:49.789Z,42.99
2022-12-31T22:37:46.445Z,42.81
2022-12-31T22:40:07.070Z,42.73
2022-12-31T22:42:36.527Z,42.51
2022-12-31T22:45:04.611Z,42.40
2022-12-31T22:47:32.787Z,42.29
2022-12-31T22:50:00.635Z,41.63
2022-12-31T22:52:28.655Z,42.06
2022-12-31T22:54:56.963Z,41.92
2022-12-31T22:57:24.728Z,41.91
2022-12-31T22:59:53.970Z,41.90
2022-12-31T23:02:21.962Z,42.20
2022-12-31T23:04:50.030Z,41.44
2022-12-31T23:07:17.934Z,41.73
2022-12-31T23:10:03.605Z,41.65
2022-12-31T23:12:31.488Z,41.27
2022-12-31T23:15:18.527Z,41.44
2022-12-31T23:18:03.556Z,41.70
2022-12-31T23:20:49.144Z,41.44
2022-12-31T23:23:17.933Z,41.36
2022-12-31T23:25:49.100Z,41.52
2022-12-31T23:28:19.719Z,41.50
2022-12-31T23:30:49.652Z,41.73
2022-12-31T23:33:19.765Z,41.66
2022-12-31T23:35:47.911Z,41.64
2022-12-31T23:38:18.132Z,41.92
2022-12-31T23:40:46.377Z,41.46
2022-12-31T23:43:22.671Z,41.61
2022-12-31T23:45:52.891Z,41.53
2022-12-31T23:48:21.091Z,41.64
2022-12-31T23:50:53.611Z,41.74
2022-12-31T23:53:22.571Z,41.77
2022-12-31T23:55:50.984Z,42.10
2022-12-31T23:58:18.992Z,41.84
