createdAt,value
2023-02-18T00:01:11.529Z,14.17
2023-02-18T00:03:13.817Z,14.19
2023-02-18T00:05:16.768Z,14.12
2023-02-18T00:07:18.840Z,14.22
2023-02-18T00:09:20.865Z,14.27
2023-02-18T00:11:23.669Z,14.29
2023-02-18T00:13:25.951Z,14.29
2023-02-18T00:15:28.204Z,14.27
2023-02-18T00:17:30.865Z,14.35
2023-02-18T00:19:33.110Z,14.40
2023-02-18T00:21:36.934Z,14.24
2023-02-18T00:23:39.013Z,14.32
2023-02-18T00:25:41.159Z,14.26
2023-02-18T00:27:43.250Z,14.30
2023-02-18T00:29:45.603Z,14.26
2023-02-18T00:31:48.021Z,14.29
2023-02-18T00:33:50.698Z,14.43
2023-02-18T00:35:52.848Z,14.29
2023-02-18T00:37:55.123Z,14.30
2023-02-18T00:39:57.260Z,14.34
2023-02-18T00:41:59.347Z,14.27
2023-02-18T00:44:01.899Z,14.38
2023-02-18T00:46:04.237Z,14.25
2023-02-18T00:48:06.399Z,14.24
2023-02-18T00:50:09.729Z,14.10
2023-02-18T00:52:11.867Z,14.12
2023-02-18T00:54:14.066Z,14.05
2023-02-18T00:56:16.158Z,13.97
2023-02-18T00:58:18.217Z,13.99
2023-02-18T01:00:20.752Z,14.00
2023-02-18T01:02:22.852Z,14.06
2023-02-18T01:04:25.007Z,13.91
2023-02-18T01:06:27.255Z,13.92
2023-02-18T01:08:29.351Z,13.90
2023-02-18T01:10:31.554Z,13.84
2023-02-18T01:12:33.632Z,13.98
2023-02-18T01:14:35.801Z,13.95
2023-02-18T01:16:37.936Z,13.97
2023-02-18T01:18:40.635Z,13.91
2023-02-18T01:20:44.463Z,14.00
2023-02-18T01:22:46.730Z,13.92
2023-02-18T01:24:48.849Z,13.87
2023-02-18T01:26:51.032Z,13.80
2023-02-18T01:28:53.142Z,13.87
2023-02-18T01:30:55.498Z,13.88
2023-02-18T01:32:58.355Z,13.89
2023-02-18T01:35:02.813Z,13.99
2023-02-18T01:37:04.928Z,13.76
2023-02-18T01:39:07.202Z,13.89
2023-02-18T01:41:10.184Z,13.86
2023-02-18T01:43:13.213Z,13.92
2023-02-18T01:45:21.468Z,13.92
2023-02-18T01:47:23.650Z,13.95
2023-02-18T01:49:30.866Z,13.94
2023-02-18T01:51:37.822Z,13.95
2023-02-18T01:53:43.851Z,13.84
2023-02-18T01:55:48.091Z,13.72
2023-02-18T01:57:50.261Z,13.67
2023-02-18T01:59:57.400Z,13.75
2023-02-18T02:02:00.646Z,13.70
2023-02-18T02:04:02.904Z,13.56
2023-02-18T02:06:14.557Z,13.35
2023-02-18T02:08:17.277Z,13.55
2023-02-18T02:10:20.909Z,13.49
2023-02-18T02:12:26.502Z,13.56
2023-02-18T02:14:29.376Z,13.64
2023-02-18T02:16:38.014Z,13.53
2023-02-18T02:18:51.158Z,13.64
2023-02-18T02:20:59.648Z,13.66
2023-02-18T02:23:08.320Z,13.60
2023-02-18T02:25:16.590Z,13.51
2023-02-18T02:27:24.173Z,13.20
2023-02-18T02:29:32.448Z,13.25
2023-02-18T02:31:41.081Z,13.22
2023-02-18T02:33:46.706Z,13.20
2023-02-18T02:35:57.155Z,13.20
2023-02-18T02:38:06.313Z,13.04
2023-02-18T02:40:14.654Z,13.00
2023-02-18T02:42:26.370Z,13.06
2023-02-18T02:44:39.662Z,13.05
2023-02-18T02:46:46.870Z,13.02
2023-02-18T02:48:49.724Z,13.10
2023-02-18T02:50:55.302Z,13.10
2023-02-18T02:53:08.282Z,13.02
2023-02-18T02:55:11.592Z,12.98
2023-02-18T02:57:16.640Z,12.93
2023-02-18T02:59:24.943Z,12.89
2023-02-18T03:01:37.579Z,13.03
2023-02-18T03:03:40.467Z,13.15
2023-02-18T03:05:56.029Z,12.89
2023-02-18T03:08:04.324Z,13.17
2023-02-18T03:10:07.207Z,13.15
2023-02-18T03:12:23.805Z,13.22
2023-02-18T03:14:29.347Z,13.21
2023-02-18T03:16:34.823Z,13.15
2023-02-18T03:18:43.173Z,13.20
2023-02-18T03:20:51.345Z,13.23
2023-02-18T03:22:56.060Z,13.29
2023-02-18T03:25:00.280Z,13.33
2023-02-18T03:27:10.166Z,13.30
2023-02-18T03:29:15.647Z,13.23
2023-02-18T03:31:22.802Z,13.29
2023-02-18T03:33:31.475Z,13.41
2023-02-18T03:35:35.769Z,13.29
2023-02-18T03:37:43.283Z,12.96
2023-02-18T03:39:49.838Z,13.19
2023-02-18T03:41:52.024Z,13.20
2023-02-18T03:44:00.655Z,13.03
2023-02-18T03:46:04.103Z,13.01
2023-02-18T03:48:06.596Z,13.08
2023-02-18T03:50:09.684Z,13.10
2023-02-18T03:52:11.739Z,13.07
2023-02-18T03:54:14.773Z,12.99
2023-02-18T03:56:17.908Z,13.06
2023-02-18T03:58:19.888Z,13.16
2023-02-18T04:00:22.149Z,13.16
2023-02-18T04:02:24.198Z,13.05
2023-02-18T04:04:26.253Z,13.11
2023-02-18T04:06:28.235Z,13.09
2023-02-18T04:08:30.218Z,13.06
2023-02-18T04:10:32.195Z,13.06
2023-02-18T04:12:34.325Z,13.18
2023-02-18T04:14:36.327Z,13.08
2023-02-18T04:16:38.378Z,13.00
2023-02-18T04:18:40.903Z,13.05
2023-02-18T04:20:43.316Z,13.10
2023-02-18T04:22:45.289Z,13.17
2023-02-18T04:24:47.248Z,13.19
2023-02-18T04:26:49.328Z,13.29
2023-02-18T04:28:51.310Z,13.10
2023-02-18T04:30:53.351Z,13.17
2023-02-18T04:32:55.317Z,13.24
2023-02-18T04:34:57.469Z,13.12
2023-02-18T04:36:59.424Z,13.12
2023-02-18T04:39:01.372Z,13.20
2023-02-18T04:41:03.407Z,13.31
2023-02-18T04:43:05.406Z,13.15
2023-02-18T04:45:07.942Z,13.20
2023-02-18T04:47:10.807Z,13.22
2023-02-18T04:49:12.873Z,13.10
2023-02-18T04:51:15.256Z,13.15
2023-02-18T04:53:17.180Z,13.27
2023-02-18T04:55:19.363Z,13.30
2023-02-18T04:57:21.337Z,13.26
2023-02-18T04:59:23.584Z,13.33
2023-02-18T05:01:25.563Z,13.28
2023-02-18T05:03:28.417Z,13.41
2023-02-18T05:05:30.451Z,13.33
2023-02-18T05:07:32.429Z,13.39
2023-02-18T05:09:34.387Z,13.45
2023-02-18T05:11:36.929Z,13.30
2023-02-18T05:13:38.913Z,13.38
2023-02-18T05:15:41.002Z,13.42
2023-02-18T05:17:42.988Z,13.26
2023-02-18T05:19:45.100Z,13.42
2023-02-18T05:21:47.135Z,13.42
2023-02-18T05:23:49.136Z,13.37
2023-02-18T05:25:51.120Z,13.39
2023-02-18T05:27:53.093Z,13.33
2023-02-18T05:29:55.064Z,13.37
2023-02-18T05:31:57.052Z,13.37
2023-02-18T05:33:59.058Z,13.42
2023-02-18T05:36:01.152Z,13.38
2023-02-18T05:38:03.255Z,13.33
2023-02-18T05:40:06.352Z,13.31
2023-02-18T05:42:08.328Z,13.25
2023-02-18T05:44:13.305Z,13.22
2023-02-18T05:46:15.389Z,13.27
2023-02-18T05:48:17.592Z,13.21
2023-02-18T05:50:19.641Z,13.22
2023-02-18T05:52:22.182Z,13.13
2023-02-18T05:54:24.660Z,13.17
2023-02-18T05:56:26.632Z,13.07
2023-02-18T05:58:28.711Z,13.03
2023-02-18T06:00:32.010Z,13.13
2023-02-18T06:02:33.965Z,13.00
2023-02-18T06:04:35.999Z,13.06
2023-02-18T06:06:38.207Z,13.09
2023-02-18T06:08:40.337Z,12.85
2023-02-18T06:10:42.367Z,12.90
2023-02-18T06:12:44.629Z,12.96
2023-02-18T06:14:46.929Z,13.10
2023-02-18T06:16:49.155Z,13.10
2023-02-18T06:18:51.126Z,12.96
2023-02-18T06:20:53.118Z,12.98
2023-02-18T06:22:55.083Z,12.87
2023-02-18T06:24:57.031Z,12.86
2023-02-18T06:26:58.943Z,12.84
2023-02-18T06:29:00.894Z,12.93
2023-02-18T06:31:03.015Z,12.64
2023-02-18T06:33:05.439Z,12.85
2023-02-18T06:35:07.636Z,12.90
2023-02-18T06:37:09.757Z,12.81
2023-02-18T06:39:11.714Z,12.92
2023-02-18T06:41:15.110Z,13.09
2023-02-18T06:43:17.372Z,12.97
2023-02-18T06:45:19.443Z,13.05
2023-02-18T06:47:21.481Z,13.13
2023-02-18T06:49:23.411Z,12.93
2023-02-18T06:51:25.606Z,12.90
2023-02-18T06:53:27.634Z,13.05
2023-02-18T06:55:29.714Z,13.17
2023-02-18T06:57:32.010Z,13.10
2023-02-18T06:59:33.982Z,13.14
2023-02-18T07:01:37.352Z,12.95
2023-02-18T07:03:39.362Z,12.98
2023-02-18T07:05:41.898Z,13.09
2023-02-18T07:07:44.163Z,12.98
2023-02-18T07:09:46.151Z,12.89
2023-02-18T07:11:51.721Z,13.06
2023-02-18T07:13:53.656Z,12.99
2023-02-18T07:15:55.760Z,13.08
2023-02-18T07:17:57.739Z,13.20
2023-02-18T07:20:01.050Z,13.07
2023-02-18T07:22:03.009Z,13.06
2023-02-18T07:24:05.642Z,13.05
2023-02-18T07:26:10.720Z,13.06
2023-02-18T07:28:12.893Z,13.22
2023-02-18T07:30:15.546Z,13.17
2023-02-18T07:32:19.391Z,13.13
2023-02-18T07:34:21.931Z,13.12
2023-02-18T07:36:23.861Z,13.22
2023-02-18T07:38:27.220Z,13.20
2023-02-18T07:40:29.093Z,12.95
2023-02-18T07:42:30.969Z,13.11
2023-02-18T07:44:39.099Z,13.07
2023-02-18T07:46:42.040Z,13.06
2023-02-18T07:48:43.865Z,13.05
2023-02-18T07:50:46.421Z,13.16
2023-02-18T07:52:48.234Z,13.07
2023-02-18T07:54:49.989Z,13.15
2023-02-18T07:56:52.260Z,13.25
2023-02-18T07:58:54.054Z,13.34
2023-02-18T08:00:56.267Z,13.33
2023-02-18T08:02:58.279Z,13.24
2023-02-18T08:05:00.024Z,13.34
2023-02-18T08:07:01.870Z,13.34
2023-02-18T08:09:05.198Z,13.41
2023-02-18T08:11:18.649Z,13.32
2023-02-18T08:13:21.768Z,13.33
2023-02-18T08:15:23.658Z,13.19
2023-02-18T08:17:25.573Z,13.16
2023-02-18T08:19:27.449Z,13.23
2023-02-18T08:21:29.429Z,13.14
2023-02-18T08:23:31.372Z,12.96
2023-02-18T08:25:33.500Z,13.22
2023-02-18T08:27:35.361Z,13.05
2023-02-18T08:29:37.182Z,13.21
2023-02-18T08:31:39.162Z,13.10
2023-02-18T08:33:41.218Z,13.31
2023-02-18T08:35:43.311Z,13.23
2023-02-18T08:37:52.265Z,13.25
2023-02-18T08:39:56.033Z,13.37
2023-02-18T08:41:58.052Z,13.36
2023-02-18T08:44:00.058Z,13.43
2023-02-18T08:46:02.071Z,13.41
2023-02-18T08:48:19.592Z,13.22
2023-02-18T08:50:26.151Z,13.41
2023-02-18T08:52:28.315Z,13.46
2023-02-18T08:54:30.885Z,13.52
2023-02-18T08:56:33.598Z,13.58
2023-02-18T08:58:37.410Z,13.34
2023-02-18T09:00:40.824Z,13.39
2023-02-18T09:02:42.684Z,13.47
2023-02-18T09:04:44.757Z,13.47
2023-02-18T09:06:47.222Z,13.51
2023-02-18T09:08:49.280Z,13.63
2023-02-18T09:10:55.669Z,13.65
2023-02-18T09:12:57.494Z,13.36
2023-02-18T09:15:00.729Z,13.49
2023-02-18T09:17:02.590Z,13.55
2023-02-18T09:19:04.975Z,13.64
2023-02-18T09:21:09.990Z,13.64
2023-02-18T09:23:12.153Z,13.63
2023-02-18T09:25:14.018Z,13.66
2023-02-18T09:27:15.859Z,13.68
2023-02-18T09:29:19.908Z,13.70
2023-02-18T09:31:24.402Z,13.69
2023-02-18T09:33:26.241Z,13.86
2023-02-18T09:35:28.090Z,13.69
2023-02-18T09:37:30.274Z,13.87
2023-02-18T09:39:32.409Z,13.83
2023-02-18T09:41:43.302Z,13.81
2023-02-18T09:43:50.101Z,13.81
2023-02-18T09:45:53.591Z,13.80
2023-02-18T09:47:56.117Z,13.80
2023-02-18T09:50:03.975Z,13.70
2023-02-18T09:52:14.219Z,13.81
2023-02-18T09:54:19.191Z,13.73
2023-02-18T09:56:27.122Z,13.65
2023-02-18T09:58:33.822Z,13.86
2023-02-18T10:00:39.861Z,13.77
2023-02-18T10:02:48.301Z,13.84
2023-02-18T10:04:52.925Z,13.90
2023-02-18T10:06:55.690Z,13.94
2023-02-18T10:09:03.488Z,13.96
2023-02-18T10:11:16.755Z,14.01
2023-02-18T10:13:23.792Z,14.05
2023-02-18T10:15:30.460Z,13.72
2023-02-18T10:17:33.741Z,13.87
2023-02-18T10:19:39.344Z,13.91
2023-02-18T10:21:41.662Z,13.82
2023-02-18T10:23:58.058Z,13.96
2023-02-18T10:26:04.560Z,13.95
2023-02-18T10:28:09.275Z,13.93
2023-02-18T10:30:15.795Z,13.86
2023-02-18T10:32:24.296Z,13.89
2023-02-18T10:34:30.705Z,13.87
2023-02-18T10:36:40.453Z,13.91
2023-02-18T10:38:58.458Z,13.96
2023-02-18T10:41:13.905Z,13.78
2023-02-18T10:43:20.363Z,13.86
2023-02-18T10:45:23.147Z,13.89
2023-02-18T10:47:31.331Z,13.94
2023-02-18T10:49:36.892Z,14.00
2023-02-18T10:51:42.689Z,14.09
2023-02-18T10:53:49.461Z,14.04
2023-02-18T10:55:54.657Z,14.11
2023-02-18T10:57:57.979Z,14.22
2023-02-18T11:00:09.355Z,14.14
2023-02-18T11:02:17.934Z,14.25
2023-02-18T11:04:23.827Z,14.18
2023-02-18T11:06:32.821Z,14.07
2023-02-18T11:08:43.641Z,14.09
2023-02-18T11:10:47.366Z,14.16
2023-02-18T11:12:53.252Z,14.13
2023-02-18T11:15:01.526Z,14.25
2023-02-18T11:17:09.980Z,14.18
2023-02-18T11:19:18.235Z,14.19
2023-02-18T11:21:26.895Z,14.08
2023-02-18T11:23:29.114Z,14.03
2023-02-18T11:25:35.374Z,14.15
2023-02-18T11:27:44.096Z,14.22
2023-02-18T11:29:46.200Z,14.12
2023-02-18T11:31:51.975Z,14.25
2023-02-18T11:33:59.833Z,14.24
2023-02-18T11:36:15.485Z,14.08
2023-02-18T11:38:23.910Z,14.23
2023-02-18T11:40:30.259Z,14.28
2023-02-18T11:42:32.413Z,14.32
2023-02-18T11:44:38.961Z,14.36
2023-02-18T11:46:57.628Z,14.30
2023-02-18T11:49:05.899Z,14.35
2023-02-18T11:51:19.051Z,14.35
2023-02-18T11:53:25.577Z,14.32
2023-02-18T11:55:31.099Z,14.22
2023-02-18T11:57:35.669Z,14.34
2023-02-18T11:59:40.304Z,14.32
2023-02-18T12:01:48.809Z,14.29
2023-02-18T12:03:57.041Z,14.35
2023-02-18T12:06:02.776Z,14.46
2023-02-18T12:08:10.863Z,14.40
2023-02-18T12:10:17.408Z,14.34
2023-02-18T12:12:25.182Z,14.38
2023-02-18T12:14:28.163Z,14.34
2023-02-18T12:16:36.288Z,14.30
2023-02-18T12:18:49.171Z,14.23
2023-02-18T12:21:00.494Z,14.23
2023-02-18T12:23:04.404Z,14.18
2023-02-18T12:25:12.623Z,14.20
2023-02-18T12:27:21.014Z,14.18
2023-02-18T12:29:27.667Z,14.23
2023-02-18T12:31:36.122Z,14.37
2023-02-18T12:33:42.641Z,14.28
2023-02-18T12:35:47.324Z,14.31
2023-02-18T12:38:03.784Z,14.46
2023-02-18T12:40:15.342Z,14.51
2023-02-18T12:42:21.894Z,14.49
2023-02-18T12:44:27.683Z,14.45
2023-02-18T12:46:42.706Z,14.55
2023-02-18T12:48:49.276Z,14.57
2023-02-18T12:51:04.270Z,14.59
2023-02-18T12:53:09.892Z,14.42
2023-02-18T12:55:18.237Z,14.47
2023-02-18T12:57:23.996Z,14.60
2023-02-18T12:59:32.315Z,14.60
2023-02-18T13:01:44.034Z,14.65
2023-02-18T13:03:52.483Z,14.72
2023-02-18T13:06:05.755Z,14.73
2023-02-18T13:08:18.894Z,14.81
2023-02-18T13:10:25.544Z,14.80
2023-02-18T13:12:33.736Z,14.82
2023-02-18T13:14:46.064Z,14.91
2023-02-18T13:16:52.653Z,14.85
2023-02-18T13:19:03.697Z,14.59
2023-02-18T13:21:08.483Z,14.46
2023-02-18T13:23:19.026Z,14.63
2023-02-18T13:25:22.404Z,14.55
2023-02-18T13:27:32.154Z,14.54
2023-02-18T13:29:45.405Z,14.50
2023-02-18T13:32:01.803Z,14.54
2023-02-18T13:34:18.506Z,14.38
2023-02-18T13:36:31.141Z,14.35
2023-02-18T13:38:48.802Z,14.31
2023-02-18T13:40:51.681Z,14.34
2023-02-18T13:42:54.810Z,14.36
2023-02-18T13:44:57.520Z,14.34
2023-02-18T13:46:59.727Z,14.27
2023-02-18T13:49:02.928Z,14.27
2023-02-18T13:51:06.611Z,14.24
2023-02-18T13:53:09.580Z,14.25
2023-02-18T13:55:17.948Z,14.29
2023-02-18T13:57:26.058Z,14.34
2023-02-18T13:59:34.268Z,14.27
2023-02-18T14:01:41.022Z,14.26
2023-02-18T14:03:43.857Z,14.34
2023-02-18T14:05:48.465Z,14.26
2023-02-18T14:08:03.571Z,14.16
2023-02-18T14:10:26.279Z,14.40
2023-02-18T14:12:34.446Z,14.45
2023-02-18T14:14:38.785Z,14.49
2023-02-18T14:17:03.693Z,14.35
2023-02-18T14:19:28.734Z,14.44
2023-02-18T14:21:37.556Z,14.37
2023-02-18T14:23:43.521Z,14.53
2023-02-18T14:25:51.882Z,14.50
2023-02-18T14:27:57.224Z,14.53
2023-02-18T14:30:07.782Z,14.57
2023-02-18T14:32:12.414Z,14.46
2023-02-18T14:34:22.012Z,14.43
2023-02-18T14:36:33.268Z,14.44
2023-02-18T14:38:38.724Z,14.52
2023-02-18T14:40:44.368Z,14.44
2023-02-18T14:42:51.196Z,14.54
2023-02-18T14:44:53.960Z,14.56
2023-02-18T14:47:07.332Z,14.64
2023-02-18T14:49:13.894Z,14.50
2023-02-18T14:51:20.456Z,14.58
2023-02-18T14:53:25.136Z,14.37
2023-02-18T14:55:32.431Z,14.45
2023-02-18T14:57:43.802Z,14.47
2023-02-18T14:59:47.563Z,14.41
2023-02-18T15:01:53.729Z,14.43
2023-02-18T15:03:59.512Z,14.37
2023-02-18T15:06:01.456Z,14.50
2023-02-18T15:08:10.599Z,14.43
2023-02-18T15:10:15.462Z,14.32
2023-02-18T15:12:25.750Z,14.57
2023-02-18T15:14:33.728Z,14.59
2023-02-18T15:16:36.003Z,14.56
2023-02-18T15:18:42.255Z,14.65
2023-02-18T15:20:45.298Z,14.61
2023-02-18T15:22:48.324Z,14.65
2023-02-18T15:24:52.332Z,14.75
2023-02-18T15:26:57.703Z,14.58
2023-02-18T15:29:02.239Z,14.62
2023-02-18T15:31:04.601Z,14.56
2023-02-18T15:33:13.891Z,14.58
2023-02-18T15:35:18.569Z,14.48
2023-02-18T15:37:20.918Z,14.41
2023-02-18T15:39:24.140Z,14.55
2023-02-18T15:41:26.214Z,14.48
2023-02-18T15:43:28.426Z,14.57
2023-02-18T15:45:38.058Z,14.48
2023-02-18T15:47:45.765Z,14.47
2023-02-18T15:49:52.506Z,14.55
2023-02-18T15:52:00.914Z,14.67
2023-02-18T15:54:04.636Z,14.56
2023-02-18T15:56:11.226Z,14.40
2023-02-18T15:58:22.046Z,14.66
2023-02-18T16:00:30.920Z,14.68
2023-02-18T16:02:34.318Z,14.75
2023-02-18T16:04:41.587Z,14.60
2023-02-18T16:06:49.361Z,14.78
2023-02-18T16:08:57.778Z,14.69
2023-02-18T16:11:05.307Z,14.78
2023-02-18T16:13:15.628Z,14.79
2023-02-18T16:15:26.142Z,14.55
2023-02-18T16:17:30.201Z,14.53
2023-02-18T16:19:33.252Z,14.69
2023-02-18T16:21:39.020Z,14.66
2023-02-18T16:23:43.982Z,14.80
2023-02-18T16:25:49.301Z,14.65
2023-02-18T16:27:55.478Z,14.71
2023-02-18T16:30:02.936Z,14.75
2023-02-18T16:32:05.207Z,14.78
2023-02-18T16:34:07.331Z,14.77
2023-02-18T16:36:16.411Z,14.89
2023-02-18T16:38:21.274Z,14.98
2023-02-18T16:40:28.790Z,15.02
2023-02-18T16:42:30.865Z,14.96
2023-02-18T16:44:33.917Z,15.07
2023-02-18T16:46:36.977Z,14.88
2023-02-18T16:48:41.529Z,14.84
2023-02-18T16:50:43.919Z,14.83
2023-02-18T16:52:46.062Z,14.73
2023-02-18T16:54:48.390Z,14.80
2023-02-18T16:56:50.384Z,14.67
2023-02-18T16:58:52.410Z,14.58
2023-02-18T17:00:54.646Z,14.60
2023-02-18T17:03:00.120Z,14.64
2023-02-18T17:05:02.307Z,14.64
2023-02-18T17:07:09.768Z,14.65
2023-02-18T17:09:17.079Z,14.68
2023-02-18T17:11:25.881Z,14.51
2023-02-18T17:13:29.918Z,14.65
2023-02-18T17:15:35.186Z,14.61
2023-02-18T17:17:37.118Z,14.53
2023-02-18T17:19:39.234Z,14.59
2023-02-18T17:21:43.834Z,14.40
2023-02-18T17:23:46.838Z,14.41
2023-02-18T17:25:50.069Z,14.50
2023-02-18T17:27:51.954Z,14.52
2023-02-18T17:29:53.930Z,14.45
2023-02-18T17:31:57.895Z,14.34
2023-02-18T17:34:06.903Z,14.44
2023-02-18T17:36:10.504Z,14.26
2023-02-18T17:38:17.278Z,14.10
2023-02-18T17:40:22.712Z,14.17
2023-02-18T17:42:24.786Z,14.14
2023-02-18T17:44:27.982Z,14.13
2023-02-18T17:46:29.925Z,14.22
2023-02-18T17:48:32.296Z,14.10
2023-02-18T17:50:34.240Z,14.29
2023-02-18T17:52:36.444Z,14.39
2023-02-18T17:54:38.482Z,14.20
2023-02-18T17:56:40.923Z,14.24
2023-02-18T17:58:43.115Z,14.04
2023-02-18T18:00:49.387Z,14.10
2023-02-18T18:02:52.221Z,13.93
2023-02-18T18:04:55.566Z,14.05
2023-02-18T18:06:57.525Z,13.97
2023-02-18T18:08:59.643Z,13.86
2023-02-18T18:11:02.217Z,14.03
2023-02-18T18:13:09.538Z,13.78
2023-02-18T18:15:17.920Z,13.92
2023-02-18T18:17:19.869Z,14.07
2023-02-18T18:19:21.910Z,14.09
2023-02-18T18:21:31.988Z,14.08
2023-02-18T18:23:34.283Z,14.12
2023-02-18T18:25:39.903Z,14.18
2023-02-18T18:27:41.894Z,14.18
2023-02-18T18:29:43.881Z,14.02
2023-02-18T18:31:48.171Z,13.86
2023-02-18T18:33:53.688Z,14.01
2023-02-18T18:35:57.690Z,13.82
2023-02-18T18:38:00.403Z,13.98
2023-02-18T18:40:02.526Z,14.01
2023-02-18T18:42:06.728Z,13.88
2023-02-18T18:44:11.172Z,13.86
2023-02-18T18:46:13.242Z,13.82
2023-02-18T18:48:15.819Z,13.95
2023-02-18T18:50:18.898Z,14.06
2023-02-18T18:52:21.154Z,14.02
2023-02-18T18:54:23.044Z,14.08
2023-02-18T18:56:25.326Z,14.07
2023-02-18T18:58:27.540Z,14.03
2023-02-18T19:00:34.229Z,14.02
2023-02-18T19:02:36.445Z,13.99
2023-02-18T19:04:38.369Z,13.84
2023-02-18T19:06:40.453Z,13.85
2023-02-18T19:08:42.871Z,13.74
2023-02-18T19:10:48.524Z,13.78
2023-02-18T19:12:53.366Z,13.70
2023-02-18T19:14:55.482Z,13.68
2023-02-18T19:16:57.454Z,13.52
2023-02-18T19:18:59.530Z,13.57
2023-02-18T19:21:03.583Z,13.73
2023-02-18T19:23:06.054Z,13.74
2023-02-18T19:25:08.369Z,13.62
2023-02-18T19:27:10.379Z,13.42
2023-02-18T19:29:12.444Z,13.61
2023-02-18T19:31:15.196Z,13.49
2023-02-18T19:33:18.012Z,13.63
2023-02-18T19:35:20.320Z,13.56
2023-02-18T19:37:23.427Z,13.47
2023-02-18T19:39:25.553Z,13.48
2023-02-18T19:41:27.890Z,13.58
2023-02-18T19:43:29.886Z,13.64
2023-02-18T19:45:32.321Z,13.27
2023-02-18T19:47:34.339Z,13.36
2023-02-18T19:49:36.466Z,13.35
2023-02-18T19:51:38.396Z,13.32
2023-02-18T19:53:41.279Z,13.47
2023-02-18T19:55:43.204Z,13.52
2023-02-18T19:57:45.254Z,13.41
2023-02-18T19:59:47.449Z,13.50
2023-02-18T20:01:49.696Z,13.42
2023-02-18T20:03:51.635Z,13.41
2023-02-18T20:05:53.647Z,13.40
2023-02-18T20:07:55.733Z,13.33
2023-02-18T20:10:00.594Z,13.40
2023-02-18T20:12:03.863Z,13.25
2023-02-18T20:14:05.793Z,13.34
2023-02-18T20:16:09.156Z,13.29
2023-02-18T20:18:11.120Z,13.24
2023-02-18T20:20:13.102Z,13.09
2023-02-18T20:22:15.117Z,13.26
2023-02-18T20:24:17.724Z,13.29
2023-02-18T20:26:19.828Z,13.00
2023-02-18T20:28:21.923Z,13.11
2023-02-18T20:30:23.861Z,13.19
2023-02-18T20:32:26.034Z,13.15
2023-02-18T20:34:28.147Z,12.92
2023-02-18T20:36:30.581Z,13.13
2023-02-18T20:38:32.768Z,13.10
2023-02-18T20:40:34.706Z,13.10
2023-02-18T20:42:38.945Z,13.14
2023-02-18T20:44:41.003Z,13.22
2023-02-18T20:46:43.936Z,13.23
2023-02-18T20:48:47.702Z,13.22
2023-02-18T20:50:49.911Z,13.24
2023-02-18T20:52:52.767Z,13.30
2023-02-18T20:54:54.715Z,13.16
2023-02-18T20:56:56.937Z,13.34
2023-02-18T20:58:58.990Z,13.27
2023-02-18T21:01:05.723Z,13.17
2023-02-18T21:03:10.702Z,13.18
2023-02-18T21:05:12.702Z,13.22
2023-02-18T21:07:14.689Z,13.18
2023-02-18T21:09:18.232Z,13.11
2023-02-18T21:11:23.965Z,13.03
2023-02-18T21:13:26.541Z,13.04
2023-02-18T21:15:28.602Z,13.18
2023-02-18T21:17:30.554Z,13.18
2023-02-18T21:19:32.521Z,13.19
2023-02-18T21:21:36.127Z,13.15
2023-02-18T21:23:39.350Z,13.21
2023-02-18T21:25:41.417Z,13.24
2023-02-18T21:27:44.137Z,13.31
2023-02-18T21:29:46.562Z,13.37
2023-02-18T21:31:49.493Z,13.25
2023-02-18T21:33:52.221Z,13.20
2023-02-18T21:35:54.524Z,13.20
2023-02-18T21:37:56.454Z,13.27
2023-02-18T21:40:00.435Z,13.28
2023-02-18T21:42:04.374Z,13.26
2023-02-18T21:44:06.356Z,13.22
2023-02-18T21:46:10.847Z,13.26
2023-02-18T21:48:15.924Z,13.35
2023-02-18T21:50:18.044Z,13.18
2023-02-18T21:52:20.132Z,13.12
2023-02-18T21:54:26.644Z,13.03
2023-02-18T21:56:28.775Z,12.99
2023-02-18T21:58:30.745Z,12.96
2023-02-18T22:00:32.894Z,13.14
2023-02-18T22:02:35.661Z,13.14
2023-02-18T22:04:37.809Z,13.18
2023-02-18T22:06:39.975Z,13.08
2023-02-18T22:08:41.896Z,13.16
2023-02-18T22:10:43.978Z,13.17
2023-02-18T22:12:45.959Z,13.23
2023-02-18T22:14:48.141Z,13.23
2023-02-18T22:16:50.135Z,13.11
2023-02-18T22:18:52.151Z,13.03
2023-02-18T22:20:54.203Z,13.08
2023-02-18T22:22:56.337Z,13.18
2023-02-18T22:24:58.353Z,13.21
2023-02-18T22:27:02.770Z,13.09
2023-02-18T22:29:05.587Z,13.16
2023-02-18T22:31:09.617Z,13.23
2023-02-18T22:33:11.984Z,13.26
2023-02-18T22:35:16.581Z,13.26
2023-02-18T22:37:18.849Z,13.18
2023-02-18T22:39:20.739Z,13.15
2023-02-18T22:41:24.485Z,13.20
2023-02-18T22:43:26.409Z,13.14
2023-02-18T22:45:30.834Z,13.07
2023-02-18T22:47:35.181Z,12.92
2023-02-18T22:49:37.578Z,13.06
2023-02-18T22:51:41.983Z,13.03
2023-02-18T22:53:44.909Z,12.78
2023-02-18T22:55:47.016Z,12.89
2023-02-18T22:57:49.082Z,12.86
2023-02-18T22:59:53.408Z,12.89
2023-02-18T23:01:57.451Z,12.81
2023-02-18T23:04:05.506Z,12.67
2023-02-18T23:06:07.660Z,12.58
2023-02-18T23:08:09.668Z,12.74
2023-02-18T23:10:12.078Z,12.84
2023-02-18T23:12:14.046Z,12.76
2023-02-18T23:14:19.234Z,12.75
2023-02-18T23:16:22.735Z,12.86
2023-02-18T23:18:25.078Z,12.79
2023-02-18T23:20:30.178Z,12.76
2023-02-18T23:22:33.672Z,12.87
2023-02-18T23:24:38.212Z,12.79
2023-02-18T23:26:40.213Z,12.82
2023-02-18T23:28:45.395Z,12.92
2023-02-18T23:30:47.451Z,12.84
2023-02-18T23:32:49.560Z,12.88
2023-02-18T23:34:51.858Z,12.87
2023-02-18T23:36:53.920Z,12.89
2023-02-18T23:38:58.763Z,12.88
2023-02-18T23:41:02.702Z,12.78
2023-02-18T23:43:04.781Z,12.78
2023-02-18T23:45:07.291Z,12.66
2023-02-18T23:47:09.227Z,12.78
2023-02-18T23:49:16.205Z,12.73
2023-02-18T23:51:20.525Z,12.60
2023-02-18T23:53:25.921Z,12.52
2023-02-18T23:55:27.883Z,12.68
2023-02-18T23:57:32.463Z,12.71
2023-02-18T23:59:34.706Z,12.63
