createdAt,value
2023-04-18T00:00:50.988Z,1003.24
2023-04-18T00:01:51.005Z,1003.24
2023-04-18T00:02:51.143Z,1003.24
2023-04-18T00:03:51.276Z,1003.25
2023-04-18T00:04:51.040Z,1003.21
2023-04-18T00:05:50.935Z,1003.26
2023-04-18T00:06:50.916Z,1003.25
2023-04-18T00:07:50.931Z,1003.22
2023-04-18T00:08:50.987Z,1003.17
2023-04-18T00:09:50.903Z,1003.19
2023-04-18T00:10:50.878Z,1003.25
2023-04-18T00:11:50.874Z,1003.20
2023-04-18T00:12:50.864Z,1003.16
2023-04-18T00:13:50.854Z,1003.20
2023-04-18T00:14:50.834Z,1003.17
2023-04-18T00:15:50.830Z,1003.19
2023-04-18T00:16:50.835Z,1003.16
2023-04-18T00:17:50.842Z,1003.12
2023-04-18T00:18:50.795Z,1003.16
2023-04-18T00:19:50.798Z,1003.11
2023-04-18T00:20:50.772Z,1003.12
2023-04-18T00:21:50.768Z,1003.10
2023-04-18T00:22:50.748Z,1003.08
2023-04-18T00:23:50.741Z,1003.04
2023-04-18T00:24:50.754Z,1003.03
2023-04-18T00:25:50.737Z,1003.03
2023-04-18T00:26:50.709Z,1003.02
2023-04-18T00:27:50.713Z,1003.04
2023-04-18T00:28:50.694Z,1003.07
2023-04-18T00:29:50.693Z,1003.07
2023-04-18T00:30:50.710Z,1003.04
2023-04-18T00:31:50.679Z,1003.05
2023-04-18T00:32:50.777Z,1003.05
2023-04-18T00:33:50.678Z,1003.06
2023-04-18T00:34:50.624Z,1003.07
2023-04-18T00:35:50.620Z,1003.03
2023-04-18T00:36:50.617Z,1003.02
2023-04-18T00:37:50.603Z,1003.09
2023-04-18T00:38:50.598Z,1003.03
2023-04-18T00:39:50.586Z,1003.05
2023-04-18T00:40:50.690Z,1003.02
2023-04-18T00:41:50.561Z,1003.00
2023-04-18T00:42:50.536Z,1003.00
2023-04-18T00:43:50.567Z,1003.02
2023-04-18T00:44:50.514Z,1003.02
2023-04-18T00:45:50.520Z,1003.02
2023-04-18T00:46:50.496Z,1003.02
2023-04-18T00:47:50.560Z,1003.01
2023-04-18T00:48:50.471Z,1003.07
2023-04-18T00:49:50.470Z,1003.06
2023-04-18T00:50:50.451Z,1003.11
2023-04-18T00:51:50.446Z,1003.10
2023-04-18T00:52:50.433Z,1003.09
2023-04-18T00:53:50.428Z,1003.05
2023-04-18T00:54:50.402Z,1003.09
2023-04-18T00:55:50.407Z,1002.99
2023-04-18T00:56:50.403Z,1003.02
2023-04-18T00:57:50.380Z,1003.00
2023-04-18T00:58:50.368Z,1002.98
2023-04-18T00:59:50.364Z,1002.98
2023-04-18T01:00:50.338Z,1003.03
2023-04-18T01:01:50.361Z,1003.03
2023-04-18T01:02:50.484Z,1003.01
2023-04-18T01:03:50.415Z,1002.99
2023-04-18T01:04:50.315Z,1002.99
2023-04-18T01:05:50.306Z,1002.96
2023-04-18T01:06:50.280Z,1002.94
2023-04-18T01:07:50.291Z,1002.93
2023-04-18T01:08:50.289Z,1002.96
2023-04-18T01:09:50.259Z,1002.95
2023-04-18T01:10:50.346Z,1002.92
2023-04-18T01:11:50.236Z,1002.90
2023-04-18T01:12:50.241Z,1002.90
2023-04-18T01:13:50.212Z,1002.88
2023-04-18T01:14:50.202Z,1002.89
2023-04-18T01:15:50.214Z,1002.89
2023-04-18T01:16:50.181Z,1002.86
2023-04-18T01:17:50.205Z,1002.88
2023-04-18T01:18:50.161Z,1002.89
2023-04-18T01:19:50.159Z,1002.90
2023-04-18T01:20:50.133Z,1002.85
2023-04-18T01:21:50.136Z,1002.89
2023-04-18T01:22:50.116Z,1002.86
2023-04-18T01:23:50.109Z,1002.85
2023-04-18T01:24:50.119Z,1002.89
2023-04-18T01:25:50.089Z,1002.84
2023-04-18T01:26:50.078Z,1002.83
2023-04-18T01:27:50.077Z,1002.84
2023-04-18T01:28:50.078Z,1002.80
2023-04-18T01:29:50.051Z,1002.77
2023-04-18T01:30:50.051Z,1002.77
2023-04-18T01:31:50.152Z,1002.77
2023-04-18T01:32:50.081Z,1002.75
2023-04-18T01:33:50.012Z,1002.76
2023-04-18T01:34:49.985Z,1002.79
2023-04-18T01:35:49.990Z,1002.72
2023-04-18T01:36:49.967Z,1002.76
2023-04-18T01:37:49.965Z,1002.71
2023-04-18T01:38:49.956Z,1002.74
2023-04-18T01:39:49.944Z,1002.69
2023-04-18T01:40:49.924Z,1002.66
2023-04-18T01:41:49.932Z,1002.68
2023-04-18T01:42:49.906Z,1002.66
2023-04-18T01:43:49.912Z,1002.65
2023-04-18T01:44:49.903Z,1002.68
2023-04-18T01:45:49.884Z,1002.73
2023-04-18T01:46:49.898Z,1002.67
2023-04-18T01:47:49.949Z,1002.69
2023-04-18T01:48:49.838Z,1002.68
2023-04-18T01:49:49.833Z,1002.63
2023-04-18T01:50:49.820Z,1002.65
2023-04-18T01:51:49.830Z,1002.66
2023-04-18T01:52:49.796Z,1002.68
2023-04-18T01:53:49.803Z,1002.68
2023-04-18T01:54:49.777Z,1002.60
2023-04-18T01:55:49.776Z,1002.61
2023-04-18T01:56:49.758Z,1002.63
2023-04-18T01:57:49.753Z,1002.59
2023-04-18T01:58:49.738Z,1002.60
2023-04-18T01:59:49.736Z,1002.62
2023-04-18T02:00:49.785Z,1002.61
2023-04-18T02:01:49.774Z,1002.64
2023-04-18T02:02:49.760Z,1002.62
2023-04-18T02:03:49.868Z,1002.64
2023-04-18T02:04:49.675Z,1002.65
2023-04-18T02:05:49.671Z,1002.63
2023-04-18T02:06:49.663Z,1002.68
2023-04-18T02:07:49.659Z,1002.67
2023-04-18T02:08:49.628Z,1002.60
2023-04-18T02:09:49.631Z,1002.68
2023-04-18T02:10:49.616Z,1002.64
2023-04-18T02:11:49.609Z,1002.66
2023-04-18T02:12:49.591Z,1002.62
2023-04-18T02:13:49.591Z,1002.64
2023-04-18T02:14:49.568Z,1002.66
2023-04-18T02:15:49.577Z,1002.64
2023-04-18T02:16:49.646Z,1002.63
2023-04-18T02:17:49.586Z,1002.68
2023-04-18T02:18:49.532Z,1002.60
2023-04-18T02:19:49.524Z,1002.67
2023-04-18T02:20:49.516Z,1002.59
2023-04-18T02:21:49.507Z,1002.56
2023-04-18T02:22:49.497Z,1002.57
2023-04-18T02:23:49.497Z,1002.57
2023-04-18T02:26:29.987Z,1002.55
2023-04-18T02:27:29.983Z,1002.57
2023-04-18T02:28:29.963Z,1002.58
2023-04-18T02:29:29.960Z,1002.59
2023-04-18T02:30:29.942Z,1002.60
2023-04-18T02:31:30.013Z,1002.58
2023-04-18T02:32:29.993Z,1002.59
2023-04-18T02:33:29.922Z,1002.62
2023-04-18T02:34:29.914Z,1002.59
2023-04-18T02:35:29.908Z,1002.62
2023-04-18T02:36:29.885Z,1002.60
2023-04-18T02:37:29.886Z,1002.57
2023-04-18T02:38:35.864Z,1002.59
2023-04-18T02:39:29.870Z,1002.62
2023-04-18T02:40:29.833Z,1002.61
2023-04-18T02:41:29.837Z,1002.62
2023-04-18T02:42:29.814Z,1002.57
2023-04-18T02:43:29.822Z,1002.60
2023-04-18T02:44:29.798Z,1002.56
2023-04-18T02:45:29.909Z,1002.61
2023-04-18T02:46:29.818Z,1002.60
2023-04-18T02:47:31.736Z,1002.61
2023-04-18T02:48:29.923Z,1002.62
2023-04-18T02:49:35.768Z,1002.64
2023-04-18T02:50:29.739Z,1002.63
2023-04-18T02:51:29.733Z,1002.61
2023-04-18T02:52:29.914Z,1002.60
2023-04-18T02:53:29.736Z,1002.61
2023-04-18T02:54:29.695Z,1002.59
2023-04-18T02:55:29.684Z,1002.57
2023-04-18T02:56:35.687Z,1002.57
2023-04-18T02:57:29.668Z,1002.61
2023-04-18T02:58:29.651Z,1002.58
2023-04-18T02:59:29.653Z,1002.55
2023-04-18T03:00:29.639Z,1002.55
2023-04-18T03:01:29.698Z,1002.57
2023-04-18T03:02:29.702Z,1002.53
2023-04-18T03:03:35.765Z,1002.51
2023-04-18T03:04:29.822Z,1002.53
2023-04-18T03:05:29.791Z,1002.53
2023-04-18T03:06:29.571Z,1002.49
2023-04-18T03:07:29.558Z,1002.52
2023-04-18T03:08:29.556Z,1002.48
2023-04-18T03:09:29.536Z,1002.45
2023-04-18T03:10:29.557Z,1002.51
2023-04-18T03:11:29.720Z,1002.54
2023-04-18T03:12:29.516Z,1002.53
2023-04-18T03:13:29.495Z,1002.53
2023-04-18T03:14:29.496Z,1002.57
2023-04-18T03:15:29.483Z,1002.55
2023-04-18T03:16:29.564Z,1002.56
2023-04-18T03:17:29.475Z,1002.58
2023-04-18T03:18:29.456Z,1002.56
2023-04-18T03:19:29.455Z,1002.57
2023-04-18T03:20:29.436Z,1002.58
2023-04-18T03:21:29.413Z,1002.56
2023-04-18T03:22:29.414Z,1002.58
2023-04-18T03:23:29.401Z,1002.63
2023-04-18T03:24:29.398Z,1002.59
2023-04-18T03:25:29.392Z,1002.60
2023-04-18T03:26:29.378Z,1002.64
2023-04-18T03:27:29.364Z,1002.58
2023-04-18T03:28:29.356Z,1002.64
2023-04-18T03:29:29.330Z,1002.60
2023-04-18T03:30:29.330Z,1002.58
2023-04-18T03:31:29.355Z,1002.62
2023-04-18T03:32:35.418Z,1002.67
2023-04-18T03:33:29.325Z,1002.59
2023-04-18T03:34:29.295Z,1002.59
2023-04-18T03:35:29.313Z,1002.57
2023-04-18T03:36:29.267Z,1002.58
2023-04-18T03:37:29.263Z,1002.54
2023-04-18T03:38:29.267Z,1002.59
2023-04-18T03:39:29.440Z,1002.56
2023-04-18T03:40:29.436Z,1002.54
2023-04-18T03:41:29.208Z,1002.54
2023-04-18T03:42:29.215Z,1002.62
2023-04-18T03:43:29.200Z,1002.58
2023-04-18T03:44:29.190Z,1002.64
2023-04-18T03:45:29.179Z,1002.60
2023-04-18T03:46:29.197Z,1002.62
2023-04-18T03:47:29.178Z,1002.61
2023-04-18T03:48:29.151Z,1002.65
2023-04-18T03:49:29.129Z,1002.61
2023-04-18T03:50:29.127Z,1002.57
2023-04-18T03:51:29.128Z,1002.59
2023-04-18T03:52:29.929Z,1002.61
2023-04-18T03:53:29.295Z,1002.60
2023-04-18T03:54:29.089Z,1002.58
2023-04-18T03:55:29.079Z,1002.58
2023-04-18T03:56:29.072Z,1002.62
2023-04-18T03:57:29.053Z,1002.54
2023-04-18T03:58:29.051Z,1002.57
2023-04-18T03:59:29.038Z,1002.56
2023-04-18T04:00:29.031Z,1002.58
2023-04-18T04:01:29.021Z,1002.60
2023-04-18T04:02:35.194Z,1002.57
2023-04-18T04:03:29.147Z,1002.49
2023-04-18T04:04:29.019Z,1002.57
2023-04-18T04:05:28.974Z,1002.53
2023-04-18T04:06:28.913Z,1002.52
2023-04-18T04:07:28.933Z,1002.54
2023-04-18T04:08:28.900Z,1002.58
2023-04-18T04:09:28.884Z,1002.57
2023-04-18T04:10:29.085Z,1002.55
2023-04-18T04:11:28.873Z,1002.56
2023-04-18T04:12:28.865Z,1002.56
2023-04-18T04:13:28.895Z,1002.64
2023-04-18T04:14:28.851Z,1002.60
2023-04-18T04:15:28.826Z,1002.59
2023-04-18T04:16:29.042Z,1002.58
2023-04-18T04:17:28.830Z,1002.58
2023-04-18T04:18:28.804Z,1002.60
2023-04-18T04:19:28.978Z,1002.63
2023-04-18T04:20:28.995Z,1002.70
2023-04-18T04:21:28.768Z,1002.67
2023-04-18T04:22:28.764Z,1002.65
2023-04-18T04:23:28.762Z,1002.63
2023-04-18T04:24:28.736Z,1002.66
2023-04-18T04:25:28.808Z,1002.66
2023-04-18T04:26:28.726Z,1002.62
2023-04-18T04:27:28.728Z,1002.63
2023-04-18T04:28:28.722Z,1002.65
2023-04-18T04:29:34.694Z,1002.62
2023-04-18T04:30:28.695Z,1002.68
2023-04-18T04:31:28.900Z,1002.61
2023-04-18T04:32:28.671Z,1002.62
2023-04-18T04:33:34.649Z,1002.63
2023-04-18T04:34:28.632Z,1002.62
2023-04-18T04:35:28.619Z,1002.62
2023-04-18T04:36:28.613Z,1002.65
2023-04-18T04:37:28.607Z,1002.64
2023-04-18T04:38:28.597Z,1002.66
2023-04-18T04:39:28.610Z,1002.64
2023-04-18T04:40:28.570Z,1002.66
2023-04-18T04:41:28.552Z,1002.66
2023-04-18T04:42:28.551Z,1002.64
2023-04-18T04:43:28.553Z,1002.62
2023-04-18T04:44:28.530Z,1002.69
2023-04-18T04:45:28.538Z,1002.71
2023-04-18T04:46:28.520Z,1002.66
2023-04-18T04:47:28.544Z,1002.68
2023-04-18T04:48:28.486Z,1002.68
2023-04-18T04:49:28.471Z,1002.75
2023-04-18T04:50:28.465Z,1002.65
2023-04-18T04:51:28.448Z,1002.65
2023-04-18T04:52:28.451Z,1002.67
2023-04-18T04:53:28.429Z,1002.67
2023-04-18T04:54:28.426Z,1002.70
2023-04-18T04:55:28.434Z,1002.72
2023-04-18T04:56:28.419Z,1002.65
2023-04-18T04:57:28.386Z,1002.65
2023-04-18T04:58:28.386Z,1002.69
2023-04-18T04:59:28.445Z,1002.66
2023-04-18T05:00:28.371Z,1002.66
2023-04-18T05:01:28.604Z,1002.72
2023-04-18T05:02:28.662Z,1002.70
2023-04-18T05:03:28.420Z,1002.72
2023-04-18T05:04:28.439Z,1002.67
2023-04-18T05:05:28.299Z,1002.65
2023-04-18T05:06:28.296Z,1002.65
2023-04-18T05:07:28.296Z,1002.68
2023-04-18T05:08:34.298Z,1002.62
2023-04-18T05:09:28.261Z,1002.65
2023-04-18T05:10:34.476Z,1002.64
2023-04-18T05:11:28.245Z,1002.64
2023-04-18T05:12:28.260Z,1002.67
2023-04-18T05:13:28.225Z,1002.65
2023-04-18T05:14:28.219Z,1002.62
2023-04-18T05:15:28.206Z,1002.62
2023-04-18T05:16:28.225Z,1002.65
2023-04-18T05:17:28.225Z,1002.64
2023-04-18T05:18:28.183Z,1002.65
2023-04-18T05:19:28.156Z,1002.63
2023-04-18T05:20:28.159Z,1002.66
2023-04-18T05:21:28.141Z,1002.68
2023-04-18T05:22:28.146Z,1002.65
2023-04-18T05:23:28.133Z,1002.66
2023-04-18T05:24:28.120Z,1002.67
2023-04-18T05:25:28.099Z,1002.69
2023-04-18T05:26:28.122Z,1002.68
2023-04-18T05:27:28.079Z,1002.67
2023-04-18T05:28:28.082Z,1002.67
2023-04-18T05:29:28.059Z,1002.69
2023-04-18T05:30:34.082Z,1002.74
2023-04-18T05:31:28.111Z,1002.74
2023-04-18T05:32:28.043Z,1002.70
2023-04-18T05:33:28.013Z,1002.73
2023-04-18T05:34:34.022Z,1002.77
2023-04-18T05:35:28.015Z,1002.77
2023-04-18T05:36:28.010Z,1002.79
2023-04-18T05:37:27.976Z,1002.76
2023-04-18T05:38:27.977Z,1002.76
2023-04-18T05:39:33.964Z,1002.76
2023-04-18T05:40:27.952Z,1002.77
2023-04-18T05:41:28.036Z,1002.74
2023-04-18T05:42:28.181Z,1002.76
2023-04-18T05:43:27.917Z,1002.76
2023-04-18T05:44:27.926Z,1002.77
2023-04-18T05:45:27.894Z,1002.74
2023-04-18T05:46:28.045Z,1002.77
2023-04-18T05:47:27.936Z,1002.74
2023-04-18T05:48:27.875Z,1002.83
2023-04-18T05:49:27.853Z,1002.78
2023-04-18T05:50:27.856Z,1002.83
2023-04-18T05:51:27.833Z,1002.81
2023-04-18T05:52:27.848Z,1002.80
2023-04-18T05:53:27.820Z,1002.79
2023-04-18T05:54:27.808Z,1002.81
2023-04-18T05:55:27.798Z,1002.79
2023-04-18T05:56:27.826Z,1002.78
2023-04-18T05:57:27.773Z,1002.79
2023-04-18T05:58:33.825Z,1002.78
2023-04-18T05:59:27.745Z,1002.85
2023-04-18T06:00:27.762Z,1002.80
2023-04-18T06:01:27.729Z,1002.77
2023-04-18T06:02:27.859Z,1002.81
2023-04-18T06:03:27.873Z,1002.77
2023-04-18T06:04:27.862Z,1002.80
2023-04-18T06:05:28.070Z,1002.78
2023-04-18T06:06:27.792Z,1002.82
2023-04-18T06:07:27.665Z,1002.79
2023-04-18T06:08:27.668Z,1002.81
2023-04-18T06:09:27.639Z,1002.84
2023-04-18T06:10:27.648Z,1002.84
2023-04-18T06:11:27.625Z,1002.84
2023-04-18T06:12:27.620Z,1002.84
2023-04-18T06:13:27.615Z,1002.86
2023-04-18T06:14:27.621Z,1002.85
2023-04-18T06:15:27.586Z,1002.83
2023-04-18T06:16:27.639Z,1002.85
2023-04-18T06:17:27.583Z,1002.86
2023-04-18T06:18:27.563Z,1002.91
2023-04-18T06:19:27.541Z,1002.89
2023-04-18T06:20:27.545Z,1002.90
2023-04-18T06:21:33.536Z,1002.90
2023-04-18T06:22:27.524Z,1002.85
2023-04-18T06:23:27.499Z,1002.86
2023-04-18T06:24:27.974Z,1002.83
2023-04-18T06:25:27.483Z,1002.84
2023-04-18T06:26:27.484Z,1002.83
2023-04-18T06:27:31.373Z,1002.88
2023-04-18T06:28:27.477Z,1002.86
2023-04-18T06:29:27.435Z,1002.88
2023-04-18T06:30:27.473Z,1002.88
2023-04-18T06:31:27.446Z,1002.81
2023-04-18T06:32:27.439Z,1002.83
2023-04-18T06:33:27.391Z,1002.87
2023-04-18T06:34:27.387Z,1002.91
2023-04-18T06:35:27.380Z,1002.96
2023-04-18T06:36:27.368Z,1002.90
2023-04-18T06:37:27.349Z,1002.92
2023-04-18T06:38:27.363Z,1002.92
2023-04-18T06:39:27.338Z,1002.93
2023-04-18T06:40:27.329Z,1002.92
2023-04-18T06:41:27.318Z,1002.92
2023-04-18T06:42:27.326Z,1002.91
2023-04-18T06:43:27.283Z,1002.89
2023-04-18T06:44:27.293Z,1002.93
2023-04-18T06:45:27.293Z,1002.95
2023-04-18T06:46:27.365Z,1002.94
2023-04-18T06:47:27.256Z,1002.92
2023-04-18T06:48:27.245Z,1002.89
2023-04-18T06:49:27.220Z,1002.95
2023-04-18T06:50:27.226Z,1002.88
2023-04-18T06:51:27.202Z,1002.89
2023-04-18T06:52:27.198Z,1002.88
2023-04-18T06:53:27.181Z,1002.90
2023-04-18T06:54:27.195Z,1002.86
2023-04-18T06:55:27.161Z,1002.90
2023-04-18T06:56:27.160Z,1002.87
2023-04-18T06:57:27.139Z,1002.85
2023-04-18T06:58:27.147Z,1002.88
2023-04-18T06:59:27.115Z,1002.83
2023-04-18T07:00:27.114Z,1002.83
2023-04-18T07:01:27.154Z,1002.83
2023-04-18T07:02:27.336Z,1002.85
2023-04-18T07:03:27.120Z,1002.85
2023-04-18T07:04:27.104Z,1002.89
2023-04-18T07:05:27.060Z,1002.89
2023-04-18T07:06:27.049Z,1002.93
2023-04-18T07:07:27.048Z,1002.84
2023-04-18T07:08:27.049Z,1002.92
2023-04-18T07:09:27.014Z,1002.91
2023-04-18T07:10:27.014Z,1002.92
2023-04-18T07:11:26.991Z,1002.88
2023-04-18T07:12:26.986Z,1002.90
2023-04-18T07:13:26.976Z,1002.89
2023-04-18T07:14:26.981Z,1002.86
2023-04-18T07:15:26.949Z,1002.88
2023-04-18T07:16:26.975Z,1002.87
2023-04-18T07:17:26.950Z,1002.82
2023-04-18T07:18:37.498Z,1002.80
2023-04-18T07:19:27.951Z,1002.83
2023-04-18T07:20:26.895Z,1002.82
2023-04-18T07:21:26.885Z,1002.80
2023-04-18T07:22:26.880Z,1002.81
2023-04-18T07:23:26.871Z,1002.80
2023-04-18T07:24:26.856Z,1002.83
2023-04-18T07:25:26.854Z,1002.87
2023-04-18T07:26:26.842Z,1002.85
2023-04-18T07:27:26.830Z,1002.84
2023-04-18T07:28:26.817Z,1002.78
2023-04-18T07:29:26.803Z,1002.80
2023-04-18T07:30:26.786Z,1002.85
2023-04-18T07:31:26.894Z,1002.81
2023-04-18T07:32:26.776Z,1002.84
2023-04-18T07:33:26.763Z,1002.84
2023-04-18T07:34:26.958Z,1002.80
2023-04-18T07:35:26.740Z,1002.82
2023-04-18T07:36:26.727Z,1002.82
2023-04-18T07:37:26.944Z,1002.83
2023-04-18T07:38:26.714Z,1002.79
2023-04-18T07:39:26.705Z,1002.78
2023-04-18T07:40:26.698Z,1002.83
2023-04-18T07:41:26.679Z,1002.85
2023-04-18T07:42:26.694Z,1002.83
2023-04-18T07:43:26.671Z,1002.80
2023-04-18T07:44:26.640Z,1002.80
2023-04-18T07:45:26.641Z,1002.82
2023-04-18T07:46:26.712Z,1002.87
2023-04-18T07:47:27.608Z,1002.84
2023-04-18T07:48:26.610Z,1002.84
2023-04-18T07:49:26.604Z,1002.85
2023-04-18T07:50:26.609Z,1002.87
2023-04-18T07:51:26.574Z,1002.90
2023-04-18T07:52:26.559Z,1002.87
2023-04-18T07:53:26.566Z,1002.87
2023-04-18T07:54:26.537Z,1002.93
2023-04-18T07:55:26.555Z,1002.84
2023-04-18T07:56:26.558Z,1002.89
2023-04-18T07:57:26.546Z,1002.95
2023-04-18T07:58:26.503Z,1002.87
2023-04-18T07:59:26.496Z,1002.89
2023-04-18T08:01:05.451Z,1002.82
2023-04-18T08:02:05.272Z,1002.91
2023-04-18T08:03:05.417Z,1002.85
2023-04-18T08:04:05.329Z,1002.88
2023-04-18T08:05:05.332Z,1002.92
2023-04-18T08:06:05.305Z,1002.90
2023-04-18T08:07:05.183Z,1002.86
2023-04-18T08:08:11.186Z,1002.98
2023-04-18T08:09:05.249Z,1002.91
2023-04-18T08:10:05.150Z,1002.95
2023-04-18T08:11:05.331Z,1002.94
2023-04-18T08:12:05.138Z,1002.95
2023-04-18T08:13:05.316Z,1002.94
2023-04-18T08:14:05.108Z,1002.94
2023-04-18T08:15:05.086Z,1002.93
2023-04-18T08:16:05.117Z,1002.93
2023-04-18T08:17:05.074Z,1002.92
2023-04-18T08:18:05.160Z,1002.95
2023-04-18T08:19:05.046Z,1002.95
2023-04-18T08:20:11.048Z,1002.94
2023-04-18T08:21:11.263Z,1002.89
2023-04-18T08:22:05.024Z,1002.88
2023-04-18T08:23:07.949Z,1002.95
2023-04-18T08:24:05.011Z,1002.93
2023-04-18T08:25:05.864Z,1002.93
2023-04-18T08:26:05.077Z,1002.94
2023-04-18T08:27:04.986Z,1002.92
2023-04-18T08:28:04.954Z,1002.88
2023-04-18T08:29:04.946Z,1002.94
2023-04-18T08:30:04.940Z,1002.94
2023-04-18T08:31:05.126Z,1002.97
2023-04-18T08:32:04.937Z,1003.04
2023-04-18T08:33:04.954Z,1002.93
2023-04-18T08:34:05.287Z,1002.96
2023-04-18T08:35:04.880Z,1002.95
2023-04-18T08:36:04.877Z,1002.93
2023-04-18T08:37:04.943Z,1002.95
2023-04-18T08:38:04.854Z,1002.89
2023-04-18T08:39:04.847Z,1002.93
2023-04-18T08:40:04.832Z,1002.84
2023-04-18T08:41:04.814Z,1002.89
2023-04-18T08:42:04.827Z,1002.84
2023-04-18T08:43:04.844Z,1002.84
2023-04-18T08:44:04.785Z,1002.82
2023-04-18T08:45:04.775Z,1002.79
2023-04-18T08:46:04.797Z,1002.80
2023-04-18T08:47:04.745Z,1002.82
2023-04-18T08:48:04.801Z,1002.77
2023-04-18T08:49:04.743Z,1002.68
2023-04-18T08:50:04.730Z,1002.75
2023-04-18T08:51:04.715Z,1002.64
2023-04-18T08:52:04.704Z,1002.62
2023-04-18T08:53:04.731Z,1002.63
2023-04-18T08:54:04.740Z,1002.63
2023-04-18T08:55:04.661Z,1002.61
2023-04-18T08:56:04.668Z,1002.58
2023-04-18T08:57:04.640Z,1002.61
2023-04-18T08:58:04.642Z,1002.62
2023-04-18T08:59:04.629Z,1002.61
2023-04-18T09:00:39.318Z,1002.53
2023-04-18T09:01:39.409Z,1002.54
2023-04-18T09:02:39.354Z,1002.53
2023-04-18T09:03:39.411Z,1002.54
2023-04-18T09:04:39.433Z,1002.54
2023-04-18T09:05:39.260Z,1002.55
2023-04-18T09:06:39.246Z,1002.50
2023-04-18T09:07:39.242Z,1002.48
2023-04-18T09:08:39.266Z,1002.44
2023-04-18T09:09:39.216Z,1002.54
2023-04-18T09:10:39.204Z,1002.53
2023-04-18T09:11:39.199Z,1002.52
2023-04-18T09:12:39.178Z,1002.51
2023-04-18T09:13:39.411Z,1002.61
2023-04-18T09:14:39.153Z,1002.58
2023-04-18T09:15:39.153Z,1002.57
2023-04-18T09:16:39.160Z,1002.56
2023-04-18T09:17:39.136Z,1002.59
2023-04-18T09:18:39.117Z,1002.60
2023-04-18T09:19:39.122Z,1002.49
2023-04-18T09:20:39.100Z,1002.54
2023-04-18T09:21:39.087Z,1002.55
2023-04-18T09:22:40.002Z,1002.53
2023-04-18T09:23:39.074Z,1002.54
2023-04-18T09:24:45.247Z,1002.58
2023-04-18T09:25:42.008Z,1002.55
2023-04-18T09:26:39.034Z,1002.53
2023-04-18T09:27:39.028Z,1002.57
2023-04-18T09:28:39.004Z,1002.56
2023-04-18T09:29:39.009Z,1002.64
2023-04-18T09:30:39.012Z,1002.56
2023-04-18T09:31:38.997Z,1002.55
2023-04-18T09:32:38.994Z,1002.59
2023-04-18T09:33:38.965Z,1002.56
2023-04-18T09:34:38.957Z,1002.60
2023-04-18T09:35:38.950Z,1002.61
2023-04-18T09:36:38.936Z,1002.59
2023-04-18T09:37:38.925Z,1002.62
2023-04-18T09:38:38.908Z,1002.55
2023-04-18T09:39:38.899Z,1002.62
2023-04-18T09:40:38.942Z,1002.58
2023-04-18T09:41:39.080Z,1002.53
2023-04-18T09:42:38.870Z,1002.59
2023-04-18T09:43:38.849Z,1002.59
2023-04-18T09:44:38.846Z,1002.54
2023-04-18T09:45:38.838Z,1002.52
2023-04-18T09:46:38.864Z,1002.48
2023-04-18T09:47:38.830Z,1002.54
2023-04-18T09:48:38.807Z,1002.48
2023-04-18T09:49:38.790Z,1002.55
2023-04-18T09:50:38.794Z,1002.59
2023-04-18T09:51:38.765Z,1002.53
2023-04-18T09:52:38.771Z,1002.53
2023-04-18T09:53:40.811Z,1002.60
2023-04-18T09:54:38.732Z,1002.55
2023-04-18T09:55:38.734Z,1002.57
2023-04-18T09:56:38.745Z,1002.56
2023-04-18T09:57:38.711Z,1002.57
2023-04-18T09:58:38.700Z,1002.56
2023-04-18T09:59:38.899Z,1002.58
2023-04-18T10:00:38.673Z,1002.51
2023-04-18T10:01:38.709Z,1002.54
2023-04-18T10:02:38.761Z,1002.53
2023-04-18T10:03:38.889Z,1002.46
2023-04-18T10:04:38.683Z,1002.53
2023-04-18T10:05:38.712Z,1002.46
2023-04-18T10:06:44.629Z,1002.52
2023-04-18T10:07:38.611Z,1002.52
2023-04-18T10:08:38.593Z,1002.47
2023-04-18T10:09:38.588Z,1002.47
2023-04-18T10:10:39.163Z,1002.46
2023-04-18T10:11:38.566Z,1002.56
2023-04-18T10:12:38.583Z,1002.51
2023-04-18T10:13:38.539Z,1002.53
2023-04-18T10:14:38.531Z,1002.45
2023-04-18T10:15:38.573Z,1002.45
2023-04-18T10:16:38.529Z,1002.49
2023-04-18T10:17:38.747Z,1002.50
2023-04-18T10:18:38.667Z,1002.41
2023-04-18T10:19:38.503Z,1002.41
2023-04-18T10:20:38.484Z,1002.41
2023-04-18T10:21:38.494Z,1002.41
2023-04-18T10:22:38.436Z,1002.48
2023-04-18T10:23:38.658Z,1002.49
2023-04-18T10:24:38.417Z,1002.53
2023-04-18T10:25:38.424Z,1002.52
2023-04-18T10:26:38.398Z,1002.47
2023-04-18T10:27:38.402Z,1002.42
2023-04-18T10:28:39.493Z,1002.40
2023-04-18T10:29:38.375Z,1002.46
2023-04-18T10:30:38.361Z,1002.40
2023-04-18T10:31:38.440Z,1002.40
2023-04-18T10:32:38.354Z,1002.39
2023-04-18T10:33:41.062Z,1002.43
2023-04-18T10:34:38.323Z,1002.49
2023-04-18T10:35:40.403Z,1002.44
2023-04-18T10:36:38.299Z,1002.35
2023-04-18T10:37:38.294Z,1002.36
2023-04-18T10:39:13.105Z,1002.32
2023-04-18T10:40:19.086Z,1002.41
2023-04-18T10:41:13.059Z,1002.33
2023-04-18T10:42:13.057Z,1002.33
2023-04-18T10:43:13.243Z,1002.36
2023-04-18T10:44:13.516Z,1002.33
2023-04-18T10:45:13.229Z,1002.37
2023-04-18T10:46:31.114Z,1002.36
2023-04-18T10:47:13.253Z,1002.34
2023-04-18T10:48:13.249Z,1002.30
2023-04-18T10:49:13.402Z,1002.37
2023-04-18T10:50:13.003Z,1002.37
2023-04-18T10:51:13.189Z,1002.37
2023-04-18T10:52:13.506Z,1002.33
2023-04-18T10:53:12.944Z,1002.38
2023-04-18T10:54:18.954Z,1002.38
2023-04-18T10:55:12.927Z,1002.33
2023-04-18T10:56:12.949Z,1002.41
2023-04-18T10:57:12.908Z,1002.47
2023-04-18T10:58:15.110Z,1002.43
2023-04-18T10:59:12.884Z,1002.29
2023-04-18T11:00:13.480Z,1002.23
2023-04-18T11:01:18.903Z,1002.26
2023-04-18T11:02:12.890Z,1002.33
2023-04-18T11:03:13.044Z,1002.29
2023-04-18T11:04:13.312Z,1002.29
2023-04-18T11:05:12.829Z,1002.31
2023-04-18T11:06:12.819Z,1002.45
2023-04-18T11:07:47.511Z,1002.31
2023-04-18T11:08:47.495Z,1002.29
2023-04-18T11:09:47.479Z,1002.28
2023-04-18T11:10:53.495Z,1002.26
2023-04-18T11:12:30.175Z,1002.25
2023-04-18T11:13:30.161Z,1002.34
2023-04-18T11:14:30.139Z,1002.38
2023-04-18T11:15:31.093Z,1002.35
2023-04-18T11:16:30.199Z,1002.35
2023-04-18T11:17:36.202Z,1002.38
2023-04-18T11:18:30.113Z,1002.34
2023-04-18T11:19:30.101Z,1002.34
2023-04-18T11:20:30.082Z,1002.24
2023-04-18T11:21:30.886Z,1002.19
2023-04-18T11:22:30.065Z,1002.28
2023-04-18T11:23:30.076Z,1002.25
2023-04-18T11:24:30.052Z,1002.29
2023-04-18T11:25:30.047Z,1002.28
2023-04-18T11:26:30.027Z,1002.34
2023-04-18T11:27:30.055Z,1002.30
2023-04-18T11:28:30.014Z,1002.32
2023-04-18T11:29:30.003Z,1002.29
2023-04-18T11:30:29.988Z,1002.37
2023-04-18T11:31:30.152Z,1002.33
2023-04-18T11:32:30.122Z,1002.30
2023-04-18T11:33:29.965Z,1002.28
2023-04-18T11:34:29.965Z,1002.25
2023-04-18T11:35:29.949Z,1002.26
2023-04-18T11:36:29.930Z,1002.25
2023-04-18T11:37:29.921Z,1002.32
2023-04-18T11:38:29.904Z,1002.32
2023-04-18T11:39:29.909Z,1002.38
2023-04-18T11:40:29.881Z,1002.38
2023-04-18T11:41:29.880Z,1002.41
2023-04-18T11:42:31.923Z,1002.32
2023-04-18T11:43:29.848Z,1002.43
2023-04-18T11:44:29.851Z,1002.41
2023-04-18T11:45:30.043Z,1002.42
2023-04-18T11:46:36.135Z,1002.38
2023-04-18T11:47:29.837Z,1002.44
2023-04-18T11:48:29.804Z,1002.43
2023-04-18T11:49:29.786Z,1002.45
2023-04-18T11:50:29.790Z,1002.50
2023-04-18T11:51:29.779Z,1002.50
2023-04-18T11:52:29.763Z,1002.56
2023-04-18T11:53:29.747Z,1002.55
2023-04-18T11:54:29.742Z,1002.53
2023-04-18T11:55:29.728Z,1002.55
2023-04-18T11:56:29.739Z,1002.59
2023-04-18T11:57:29.722Z,1002.55
2023-04-18T11:58:29.707Z,1002.60
2023-04-18T11:59:29.889Z,1002.56
2023-04-18T12:00:29.683Z,1002.56
2023-04-18T12:01:29.677Z,1002.56
2023-04-18T12:02:29.838Z,1002.56
2023-04-18T12:03:30.002Z,1002.54
2023-04-18T12:04:35.976Z,1002.50
2023-04-18T12:05:29.954Z,1002.59
2023-04-18T12:06:29.735Z,1002.53
2023-04-18T12:07:29.605Z,1002.59
2023-04-18T12:08:29.592Z,1002.57
2023-04-18T12:09:35.585Z,1002.59
2023-04-18T12:10:29.786Z,1002.61