createdAt,value
2023-07-26T00:00:20.469Z,26.60
2023-07-26T00:03:08.827Z,26.67
2023-07-26T00:05:37.780Z,26.62
2023-07-26T00:08:06.198Z,26.66
2023-07-26T00:10:34.897Z,26.69
2023-07-26T00:13:03.377Z,26.73
2023-07-26T00:15:32.149Z,26.78
2023-07-26T00:18:00.557Z,26.80
2023-07-26T00:20:29.551Z,26.81
2023-07-26T00:22:58.021Z,26.81
2023-07-26T00:25:26.779Z,26.81
2023-07-26T00:27:55.110Z,26.54
2023-07-26T00:30:24.567Z,26.28
2023-07-26T00:32:52.887Z,26.28
2023-07-26T00:35:23.173Z,26.29
2023-07-26T00:37:51.767Z,26.10
2023-07-26T00:40:20.798Z,26.11
2023-07-26T00:42:49.126Z,26.25
2023-07-26T00:45:17.820Z,26.32
2023-07-26T00:47:46.946Z,26.43
2023-07-26T00:50:15.733Z,26.45
2023-07-26T00:52:44.589Z,26.52
2023-07-26T00:55:14.513Z,26.56
2023-07-26T00:57:44.004Z,26.61
2023-07-26T01:00:13.433Z,26.65
2023-07-26T01:02:41.906Z,26.65
2023-07-26T01:05:12.001Z,26.68
2023-07-26T01:07:55.152Z,26.61
2023-07-26T01:10:36.661Z,26.60
2023-07-26T01:13:42.090Z,26.68
2023-07-26T01:16:11.387Z,26.60
2023-07-26T01:18:39.748Z,26.60
2023-07-26T01:21:08.532Z,26.58
2023-07-26T01:23:36.995Z,26.58
2023-07-26T01:26:06.541Z,26.57
2023-07-26T01:28:34.892Z,26.55
2023-07-26T01:31:06.443Z,26.57
2023-07-26T01:33:36.266Z,26.55
2023-07-26T01:36:06.220Z,26.53
2023-07-26T01:38:34.953Z,26.56
2023-07-26T01:41:04.554Z,26.50
2023-07-26T01:43:33.436Z,26.44
2023-07-26T01:46:02.114Z,26.45
2023-07-26T01:48:30.603Z,26.48
2023-07-26T01:50:59.170Z,26.41
2023-07-26T01:53:27.578Z,26.35
2023-07-26T01:55:56.239Z,26.35
2023-07-26T01:58:24.551Z,26.34
2023-07-26T02:00:53.177Z,26.33
2023-07-26T02:03:24.485Z,26.33
2023-07-26T02:05:53.109Z,26.25
2023-07-26T02:08:21.549Z,26.30
2023-07-26T02:10:50.647Z,26.26
2023-07-26T02:13:18.966Z,26.22
2023-07-26T02:15:48.229Z,26.22
2023-07-26T02:18:16.742Z,26.20
2023-07-26T02:20:45.439Z,26.13
2023-07-26T02:23:13.729Z,26.08
2023-07-26T02:25:42.465Z,26.12
2023-07-26T02:28:10.824Z,26.10
2023-07-26T02:30:40.041Z,25.97
2023-07-26T02:33:08.939Z,25.89
2023-07-26T02:35:38.892Z,25.73
2023-07-26T02:38:07.151Z,25.54
2023-07-26T02:40:38.009Z,25.50
2023-07-26T02:43:06.513Z,25.54
2023-07-26T02:45:36.012Z,25.51
2023-07-26T02:48:06.709Z,25.53
2023-07-26T02:50:35.501Z,25.69
2023-07-26T02:53:03.846Z,25.58
2023-07-26T02:55:32.767Z,25.62
2023-07-26T02:58:01.121Z,25.46
2023-07-26T03:00:29.889Z,25.39
2023-07-26T03:02:58.335Z,25.26
2023-07-26T03:05:27.286Z,25.34
2023-07-26T03:07:55.756Z,25.32
2023-07-26T03:10:25.264Z,25.14
2023-07-26T03:12:53.720Z,25.06
2023-07-26T03:15:23.036Z,25.02
2023-07-26T03:17:51.630Z,25.05
2023-07-26T03:20:20.496Z,25.00
2023-07-26T03:22:48.930Z,24.82
2023-07-26T03:25:17.588Z,24.73
2023-07-26T03:27:46.007Z,24.57
2023-07-26T03:30:14.659Z,24.55
2023-07-26T03:32:42.993Z,24.49
2023-07-26T03:35:11.693Z,24.43
2023-07-26T03:37:39.989Z,24.40
2023-07-26T03:40:09.200Z,24.45
2023-07-26T03:42:37.582Z,24.40
2023-07-26T03:45:06.795Z,24.41
2023-07-26T03:47:35.245Z,24.41
2023-07-26T03:50:03.994Z,24.42
2023-07-26T03:52:32.399Z,24.58
2023-07-26T03:55:01.122Z,24.63
2023-07-26T03:57:29.522Z,24.71
2023-07-26T03:59:58.122Z,24.89
2023-07-26T04:02:26.755Z,25.05
2023-07-26T04:04:55.740Z,25.10
2023-07-26T04:07:24.152Z,25.08
2023-07-26T04:09:52.890Z,25.11
2023-07-26T04:12:21.188Z,25.21
2023-07-26T04:14:50.000Z,25.23
2023-07-26T04:17:19.042Z,25.28
2023-07-26T04:19:47.665Z,25.24
2023-07-26T04:22:16.010Z,25.34
2023-07-26T04:24:45.540Z,25.34
2023-07-26T04:27:14.206Z,25.29
2023-07-26T04:29:44.022Z,25.28
2023-07-26T04:32:12.437Z,25.40
2023-07-26T04:34:41.409Z,25.37
2023-07-26T04:37:09.670Z,25.43
2023-07-26T04:39:38.330Z,25.41
2023-07-26T04:42:06.861Z,25.35
2023-07-26T04:44:35.609Z,25.28
2023-07-26T04:47:04.152Z,25.05
2023-07-26T04:49:32.744Z,25.08
2023-07-26T04:52:01.027Z,24.95
2023-07-26T04:54:30.025Z,24.90
2023-07-26T04:56:58.302Z,25.02
2023-07-26T04:59:27.043Z,25.06
2023-07-26T05:01:55.382Z,25.07
2023-07-26T05:04:24.055Z,24.95
2023-07-26T05:06:52.410Z,25.01
2023-07-26T05:09:21.251Z,25.08
2023-07-26T05:11:49.573Z,25.04
2023-07-26T05:14:18.699Z,25.06
2023-07-26T05:16:47.030Z,24.98
2023-07-26T05:19:15.804Z,24.96
2023-07-26T05:21:44.674Z,25.09
2023-07-26T05:24:13.380Z,25.16
2023-07-26T05:26:41.821Z,25.26
2023-07-26T05:29:10.531Z,25.19
2023-07-26T05:31:38.909Z,25.33
2023-07-26T05:34:07.669Z,25.38
2023-07-26T05:36:36.030Z,25.39
2023-07-26T05:39:04.837Z,25.37
2023-07-26T05:41:33.485Z,25.47
2023-07-26T05:44:02.402Z,25.53
2023-07-26T05:46:30.737Z,25.51
2023-07-26T05:48:59.501Z,25.40
2023-07-26T05:51:27.816Z,25.47
2023-07-26T05:53:56.496Z,25.47
2023-07-26T05:56:24.820Z,25.51
2023-07-26T05:58:53.503Z,25.47
2023-07-26T06:01:21.794Z,25.52
2023-07-26T06:03:51.417Z,25.44
2023-07-26T06:06:19.797Z,25.22
2023-07-26T06:08:48.834Z,25.19
2023-07-26T06:11:17.157Z,25.08
2023-07-26T06:13:45.756Z,25.10
2023-07-26T06:16:14.221Z,25.23
2023-07-26T06:18:43.250Z,25.15
2023-07-26T06:21:13.492Z,25.23
2023-07-26T06:23:42.731Z,25.37
2023-07-26T06:26:11.466Z,25.46
2023-07-26T06:28:40.415Z,25.50
2023-07-26T06:31:08.712Z,25.52
2023-07-26T06:33:37.548Z,25.48
2023-07-26T06:36:08.230Z,25.54
2023-07-26T06:38:37.028Z,25.61
2023-07-26T06:41:05.941Z,25.46
2023-07-26T06:43:34.573Z,25.43
2023-07-26T06:46:02.932Z,25.53
2023-07-26T06:48:31.630Z,25.54
2023-07-26T06:51:00.052Z,25.55
2023-07-26T06:53:28.811Z,25.66
2023-07-26T06:56:00.791Z,25.52
2023-07-26T06:58:29.663Z,25.29
2023-07-26T07:00:59.140Z,25.27
2023-07-26T07:03:29.669Z,25.13
2023-07-26T07:05:58.095Z,25.06
2023-07-26T07:08:27.292Z,25.04
2023-07-26T07:10:55.772Z,24.97
2023-07-26T07:13:24.489Z,24.99
2023-07-26T07:15:52.892Z,25.21
2023-07-26T07:18:21.729Z,25.32
2023-07-26T07:20:56.504Z,25.36
2023-07-26T07:23:26.458Z,25.41
2023-07-26T07:25:55.168Z,25.41
2023-07-26T07:28:23.877Z,25.42
2023-07-26T07:30:52.627Z,25.44
2023-07-26T07:33:21.406Z,25.44
2023-07-26T07:35:49.786Z,25.40
2023-07-26T07:38:18.593Z,25.29
2023-07-26T07:40:48.656Z,25.27
2023-07-26T07:43:17.440Z,25.31
2023-07-26T07:45:45.882Z,25.39
2023-07-26T07:48:14.844Z,25.36
2023-07-26T07:50:43.207Z,25.40
2023-07-26T07:53:12.394Z,25.43
2023-07-26T07:55:41.698Z,25.32
2023-07-26T07:58:10.372Z,25.44
2023-07-26T08:00:38.780Z,25.51
2023-07-26T08:03:07.715Z,25.55
2023-07-26T08:05:36.565Z,25.57
2023-07-26T08:08:07.723Z,25.53
2023-07-26T08:10:40.228Z,25.29
2023-07-26T08:13:08.911Z,25.46
2023-07-26T08:15:39.530Z,25.53
2023-07-26T08:18:09.042Z,25.61
2023-07-26T08:20:37.971Z,25.61
2023-07-26T08:23:06.859Z,25.57
2023-07-26T08:25:35.911Z,25.53
2023-07-26T08:28:04.830Z,25.64
2023-07-26T08:30:33.322Z,25.46
2023-07-26T08:33:02.193Z,25.48
2023-07-26T08:35:30.983Z,25.57
2023-07-26T08:37:59.744Z,25.61
2023-07-26T08:40:28.237Z,25.60
2023-07-26T08:43:00.477Z,25.65
2023-07-26T08:45:29.004Z,25.67
2023-07-26T08:47:58.199Z,25.67
2023-07-26T08:50:26.760Z,25.64
2023-07-26T08:52:55.440Z,25.72
2023-07-26T08:55:23.899Z,25.77
2023-07-26T08:57:53.298Z,25.55
2023-07-26T09:00:21.722Z,25.57
2023-07-26T09:02:52.338Z,25.69
2023-07-26T09:05:20.867Z,25.66
2023-07-26T09:07:52.985Z,25.61
2023-07-26T09:10:28.811Z,25.56
2023-07-26T09:13:11.274Z,25.70
2023-07-26T09:15:41.507Z,25.75
2023-07-26T09:18:11.240Z,25.75
2023-07-26T09:20:39.767Z,25.78
2023-07-26T09:23:12.916Z,25.77
2023-07-26T09:25:44.282Z,25.66
2023-07-26T09:28:17.207Z,25.71
2023-07-26T09:30:52.407Z,25.71
2023-07-26T09:33:23.475Z,25.78
2023-07-26T09:35:55.358Z,25.86
2023-07-26T09:38:25.779Z,25.93
2023-07-26T09:40:54.205Z,25.94
2023-07-26T09:43:33.787Z,25.96
2023-07-26T09:46:08.390Z,25.74
2023-07-26T09:49:00.563Z,25.64
2023-07-26T09:51:32.120Z,25.67
2023-07-26T09:54:01.098Z,25.67
2023-07-26T09:56:34.573Z,25.75
2023-07-26T09:59:03.435Z,25.82
2023-07-26T10:01:34.903Z,25.75
2023-07-26T10:04:05.452Z,25.80
2023-07-26T10:06:34.768Z,25.86
2023-07-26T10:09:03.398Z,25.85
2023-07-26T10:11:32.464Z,25.87
2023-07-26T10:14:01.798Z,25.89
2023-07-26T10:16:31.150Z,25.87
2023-07-26T10:19:00.334Z,25.96
2023-07-26T10:21:29.251Z,25.99
2023-07-26T10:23:59.936Z,25.96
2023-07-26T10:26:31.446Z,25.92
2023-07-26T10:29:01.151Z,26.06
2023-07-26T10:31:33.396Z,26.17
2023-07-26T10:34:01.727Z,26.04
2023-07-26T10:36:32.025Z,25.94
2023-07-26T10:39:05.224Z,26.04
2023-07-26T10:41:36.196Z,26.14
2023-07-26T10:44:09.284Z,26.20
2023-07-26T10:46:54.379Z,26.06
2023-07-26T10:49:27.715Z,26.09
2023-07-26T10:52:06.772Z,26.06
2023-07-26T10:54:52.218Z,26.16
2023-07-26T10:57:38.224Z,26.20
2023-07-26T11:00:17.678Z,26.26
2023-07-26T11:02:51.480Z,26.25
2023-07-26T11:05:21.891Z,26.08
2023-07-26T11:08:07.131Z,26.30
2023-07-26T11:10:36.587Z,26.31
2023-07-26T11:13:07.078Z,26.36
2023-07-26T11:15:48.300Z,26.46
2023-07-26T11:18:26.381Z,26.57
2023-07-26T11:20:56.426Z,26.56
2023-07-26T11:23:28.879Z,26.48
2023-07-26T11:25:59.600Z,26.46
2023-07-26T11:28:32.966Z,26.46
2023-07-26T11:31:01.952Z,26.50
2023-07-26T11:33:35.550Z,26.59
2023-07-26T11:36:05.722Z,26.66
2023-07-26T11:38:34.530Z,26.62
2023-07-26T11:41:03.567Z,26.67
2023-07-26T11:43:32.597Z,26.66
2023-07-26T11:46:01.020Z,26.65
2023-07-26T11:48:34.545Z,26.64
2023-07-26T11:51:07.350Z,26.64
2023-07-26T11:56:08.910Z,26.71
2023-07-26T11:58:37.691Z,26.79
2023-07-26T12:01:06.940Z,26.73
2023-07-26T12:03:36.996Z,26.70
2023-07-26T12:06:09.399Z,26.73
2023-07-26T12:08:39.510Z,26.78
2023-07-26T12:11:08.674Z,26.82
2023-07-26T12:13:38.446Z,26.83
2023-07-26T12:16:07.158Z,26.81
2023-07-26T12:18:35.952Z,26.85
2023-07-26T12:21:08.480Z,26.84
2023-07-26T12:24:01.903Z,26.89
2023-07-26T12:26:38.159Z,26.92
2023-07-26T12:29:07.672Z,26.90
2023-07-26T12:31:38.917Z,26.89
2023-07-26T12:34:10.127Z,26.87
2023-07-26T12:36:41.163Z,26.93
2023-07-26T12:39:10.790Z,26.92
2023-07-26T12:41:44.251Z,26.92
2023-07-26T12:44:18.167Z,26.94
2023-07-26T12:49:20.025Z,27.11
2023-07-26T12:51:50.492Z,27.07
2023-07-26T12:54:19.987Z,27.02
2023-07-26T12:56:48.432Z,27.12
2023-07-26T12:59:17.019Z,27.15
2023-07-26T13:01:45.480Z,27.15
2023-07-26T13:04:14.197Z,27.16
2023-07-26T13:06:42.680Z,27.17
2023-07-26T13:09:11.329Z,27.23
2023-07-26T13:11:39.991Z,27.19
2023-07-26T13:14:08.785Z,27.14
2023-07-26T13:16:37.302Z,27.19
2023-07-26T13:19:06.316Z,27.22
2023-07-26T13:21:34.674Z,27.23
2023-07-26T13:24:03.334Z,27.19
2023-07-26T13:26:32.020Z,27.23
2023-07-26T13:29:00.928Z,27.24
2023-07-26T13:31:29.249Z,27.25
2023-07-26T13:33:57.912Z,27.27
2023-07-26T13:36:26.264Z,27.32
2023-07-26T13:38:54.900Z,27.41
2023-07-26T13:41:23.270Z,27.38
2023-07-26T13:43:52.322Z,27.33
2023-07-26T13:46:38.328Z,27.40
2023-07-26T13:49:07.516Z,27.42
2023-07-26T13:51:36.082Z,27.45
2023-07-26T13:54:05.100Z,27.45
2023-07-26T13:56:33.956Z,27.39
2023-07-26T13:59:02.836Z,27.33
2023-07-26T14:01:33.406Z,27.40
2023-07-26T14:04:03.393Z,27.37
2023-07-26T14:06:32.492Z,27.41
2023-07-26T14:09:01.396Z,27.46
2023-07-26T14:11:29.966Z,27.32
2023-07-26T14:13:59.663Z,27.37
2023-07-26T14:16:28.027Z,27.38
2023-07-26T14:18:56.702Z,27.43
2023-07-26T14:21:24.971Z,27.54
2023-07-26T14:23:53.834Z,27.42
2023-07-26T14:26:22.180Z,27.44
2023-07-26T14:28:50.844Z,27.37
2023-07-26T14:31:19.160Z,27.39
2023-07-26T14:33:47.934Z,27.43
2023-07-26T14:36:16.251Z,27.50
2023-07-26T14:38:44.818Z,27.46
2023-07-26T14:41:13.095Z,27.47
2023-07-26T14:43:41.836Z,27.44
2023-07-26T14:46:10.348Z,27.47
2023-07-26T14:48:39.023Z,27.60
2023-07-26T14:51:07.290Z,27.56
2023-07-26T14:53:35.998Z,27.56
2023-07-26T14:56:04.569Z,27.51
2023-07-26T14:58:33.084Z,27.51
2023-07-26T15:01:01.758Z,27.54
2023-07-26T15:03:30.602Z,27.56
2023-07-26T15:05:59.261Z,27.62
2023-07-26T15:08:28.029Z,27.64
2023-07-26T15:10:56.372Z,27.64
2023-07-26T15:13:25.033Z,27.60
2023-07-26T15:15:53.326Z,27.64
2023-07-26T15:18:22.086Z,27.60
2023-07-26T15:20:52.346Z,27.65
2023-07-26T15:23:21.356Z,27.66
2023-07-26T15:25:50.117Z,27.66
2023-07-26T15:28:18.737Z,27.59
2023-07-26T15:30:47.347Z,27.39
2023-07-26T15:33:16.165Z,27.45
2023-07-26T15:35:44.500Z,27.47
2023-07-26T15:38:15.984Z,27.59
2023-07-26T15:48:19.150Z,27.63
2023-07-26T15:53:19.066Z,27.60
2023-07-26T15:55:49.499Z,27.60
2023-07-26T15:58:27.771Z,27.67
2023-07-26T16:00:59.157Z,27.69
2023-07-26T16:11:02.256Z,27.54
2023-07-26T16:13:30.911Z,27.52
2023-07-26T16:18:31.359Z,27.59
2023-07-26T16:23:32.336Z,27.55
2023-07-26T16:26:00.796Z,27.50
2023-07-26T16:28:29.641Z,27.53
2023-07-26T16:30:57.967Z,27.63
2023-07-26T16:33:26.662Z,27.62
2023-07-26T16:35:56.621Z,27.58
2023-07-26T16:38:25.320Z,27.52
2023-07-26T16:40:53.981Z,27.54
2023-07-26T16:43:22.607Z,27.50
2023-07-26T16:45:50.961Z,27.33
2023-07-26T16:48:19.627Z,27.35
2023-07-26T16:50:48.055Z,27.45
2023-07-26T16:53:16.667Z,27.42
2023-07-26T16:55:44.961Z,27.48
2023-07-26T16:58:13.639Z,27.49
2023-07-26T17:00:43.364Z,27.45
2023-07-26T17:03:12.596Z,27.48
2023-07-26T17:05:41.378Z,27.51
2023-07-26T17:08:10.246Z,27.54
2023-07-26T17:10:38.670Z,27.53
2023-07-26T17:13:07.332Z,27.53
2023-07-26T17:15:35.721Z,27.50
2023-07-26T17:18:04.595Z,27.44
2023-07-26T17:20:32.965Z,27.39
2023-07-26T17:23:01.738Z,27.39
2023-07-26T17:25:30.094Z,27.49
2023-07-26T17:27:58.814Z,27.48
2023-07-26T17:30:27.094Z,27.31
2023-07-26T17:32:55.809Z,27.36
2023-07-26T17:35:28.238Z,27.45
2023-07-26T17:37:56.874Z,27.38
2023-07-26T17:40:26.555Z,27.40
2023-07-26T17:42:55.377Z,27.42
2023-07-26T17:45:23.827Z,27.40
2023-07-26T17:47:52.734Z,27.49
2023-07-26T17:50:21.383Z,27.46
2023-07-26T17:52:50.544Z,27.47
2023-07-26T17:55:19.553Z,27.46
2023-07-26T17:57:58.899Z,27.46
2023-07-26T18:00:31.684Z,27.46
2023-07-26T18:03:00.390Z,27.52
2023-07-26T18:05:29.122Z,27.42
2023-07-26T18:07:57.877Z,27.50
2023-07-26T18:10:26.246Z,27.47
2023-07-26T18:12:55.317Z,27.51
2023-07-26T18:15:23.612Z,27.49
2023-07-26T18:17:52.312Z,27.41
2023-07-26T18:20:20.556Z,27.46
2023-07-26T18:22:49.177Z,27.38
2023-07-26T18:25:17.528Z,27.36
2023-07-26T18:27:46.407Z,27.36
2023-07-26T18:30:14.660Z,27.33
2023-07-26T18:32:43.590Z,27.38
2023-07-26T18:35:11.942Z,27.41
2023-07-26T18:37:41.797Z,27.43
2023-07-26T18:40:11.174Z,27.43
2023-07-26T18:42:39.840Z,27.31
2023-07-26T18:45:08.726Z,27.34
2023-07-26T18:47:37.338Z,27.39
2023-07-26T18:50:05.923Z,27.38
2023-07-26T18:52:34.603Z,27.38
2023-07-26T18:55:02.938Z,27.40
2023-07-26T18:57:31.569Z,27.39
2023-07-26T19:00:01.578Z,27.41
2023-07-26T19:02:30.395Z,27.43
2023-07-26T19:04:58.775Z,27.41
2023-07-26T19:07:27.499Z,27.40
2023-07-26T19:09:57.545Z,27.40
2023-07-26T19:12:26.249Z,27.38
2023-07-26T19:14:54.626Z,27.35
2023-07-26T19:17:23.336Z,27.35
2023-07-26T19:19:52.191Z,27.37
2023-07-26T19:22:20.855Z,27.37
2023-07-26T19:24:49.288Z,27.34
2023-07-26T19:27:18.221Z,27.36
2023-07-26T19:29:46.764Z,27.33
2023-07-26T19:32:15.700Z,27.30
2023-07-26T19:34:43.974Z,27.32
2023-07-26T19:37:12.770Z,27.30
2023-07-26T19:39:41.066Z,27.30
2023-07-26T19:42:10.067Z,27.30
2023-07-26T19:44:38.539Z,27.29
2023-07-26T19:47:07.257Z,27.27
2023-07-26T19:49:36.323Z,27.25
2023-07-26T19:52:09.382Z,27.18
2023-07-26T19:54:38.426Z,27.21
2023-07-26T19:57:07.156Z,27.17
2023-07-26T19:59:35.827Z,27.10
2023-07-26T20:02:04.931Z,27.11
2023-07-26T20:04:36.150Z,27.10
2023-07-26T20:07:05.165Z,27.03
2023-07-26T20:09:35.006Z,26.92
2023-07-26T20:12:04.574Z,26.96
2023-07-26T20:14:33.957Z,26.94
2023-07-26T20:17:02.920Z,26.86
2023-07-26T20:19:31.406Z,26.73
2023-07-26T20:22:00.456Z,26.75
2023-07-26T20:24:28.907Z,26.64
2023-07-26T20:26:57.728Z,26.44
2023-07-26T20:29:26.427Z,26.41
2023-07-26T20:31:55.191Z,26.36
2023-07-26T20:34:23.520Z,26.26
2023-07-26T20:36:52.324Z,26.28
2023-07-26T20:39:20.590Z,26.39
2023-07-26T20:41:49.519Z,26.39
2023-07-26T20:44:17.857Z,26.37
2023-07-26T20:46:46.804Z,26.40
2023-07-26T20:49:15.631Z,26.20
2023-07-26T20:51:45.983Z,26.25
2023-07-26T20:54:14.321Z,26.22
2023-07-26T20:56:43.070Z,26.20
2023-07-26T20:59:11.391Z,26.21
2023-07-26T21:01:40.061Z,26.18
2023-07-26T21:04:08.427Z,26.13
2023-07-26T21:06:37.233Z,26.09
2023-07-26T21:09:05.903Z,26.03
2023-07-26T21:11:35.094Z,26.01
2023-07-26T21:14:03.638Z,25.99
2023-07-26T21:16:32.815Z,25.99
2023-07-26T21:19:01.276Z,26.05
2023-07-26T21:21:29.837Z,26.00
2023-07-26T21:23:58.194Z,25.86
2023-07-26T21:26:26.860Z,25.79
2023-07-26T21:28:55.089Z,25.82
2023-07-26T21:31:25.089Z,25.75
2023-07-26T21:33:53.453Z,25.80
2023-07-26T21:36:22.138Z,25.82
2023-07-26T21:38:50.439Z,25.81
2023-07-26T21:41:19.220Z,25.76
2023-07-26T21:43:47.587Z,25.71
2023-07-26T21:46:16.330Z,25.63
2023-07-26T21:48:44.700Z,25.66
2023-07-26T21:51:13.365Z,25.63
2023-07-26T21:53:41.735Z,25.48
2023-07-26T21:56:10.844Z,25.42
2023-07-26T21:58:39.117Z,25.34
2023-07-26T22:01:08.148Z,25.44
2023-07-26T22:03:36.781Z,25.29
2023-07-26T22:06:08.576Z,25.31
2023-07-26T22:08:36.851Z,25.30
2023-07-26T22:11:05.428Z,25.13
2023-07-26T22:13:33.715Z,25.26
2023-07-26T22:16:02.454Z,25.20
2023-07-26T22:18:32.294Z,25.22
2023-07-26T22:23:35.394Z,24.96
2023-07-26T22:26:14.530Z,24.98
2023-07-26T22:28:47.653Z,25.03
2023-07-26T22:31:17.848Z,25.06
2023-07-26T22:33:46.225Z,25.21
2023-07-26T22:36:15.250Z,25.20
2023-07-26T22:38:43.477Z,25.10
2023-07-26T22:41:12.140Z,25.10
2023-07-26T22:43:40.403Z,25.13
2023-07-26T22:46:12.509Z,25.16
2023-07-26T22:48:43.367Z,25.17
2023-07-26T22:51:15.385Z,25.24
2023-07-26T22:53:43.641Z,25.02
2023-07-26T22:56:14.029Z,25.10
2023-07-26T22:58:42.407Z,25.09
2023-07-26T23:01:11.506Z,25.15
2023-07-26T23:03:39.984Z,25.13
2023-07-26T23:06:08.850Z,25.16
2023-07-26T23:08:37.290Z,25.12
2023-07-26T23:11:07.226Z,25.20
2023-07-26T23:13:36.536Z,25.23
2023-07-26T23:16:06.635Z,25.18
2023-07-26T23:18:35.044Z,25.21
2023-07-26T23:21:03.754Z,25.19
2023-07-26T23:23:31.966Z,25.23
2023-07-26T23:26:00.501Z,25.24
2023-07-26T23:28:28.732Z,25.31
2023-07-26T23:30:57.509Z,25.28
2023-07-26T23:33:25.877Z,25.07
2023-07-26T23:35:54.434Z,25.17
2023-07-26T23:38:22.844Z,25.21
2023-07-26T23:40:51.517Z,25.16
2023-07-26T23:43:19.815Z,25.17
2023-07-26T23:45:48.426Z,25.16
2023-07-26T23:48:18.359Z,25.18
2023-07-26T23:50:47.196Z,25.16
2023-07-26T23:53:15.491Z,25.10
2023-07-26T23:55:45.183Z,25.16
2023-07-26T23:58:15.197Z,25.07
